# file name; noise; peak f.; mag.; duration
20170901000044970_ZVPP-R6_snap.fits;0.597884;26453.6;0.565973;0
20170901000145045_ZVPP-R6_snap.fits;0.625457;26516.6;0.568391;0
20170901000245120_ZVPP-R6_snap.fits;0.611155;26529.8;0.646091;0
20170901000353216_ZVPP-R6_met.fits;0.602198;26503.4;1.88553;0.170667
20170901000345194_ZVPP-R6_snap.fits;0.716351;26503.4;0.59609;0
20170901000445269_ZVPP-R6_snap.fits;0.692578;26509.3;0.487352;0
20170901000545344_ZVPP-R6_snap.fits;0.555683;26507.8;0.508201;0
20170901000645418_ZVPP-R6_snap.fits;0.6991;26459.5;0.498707;0
20170901000745493_ZVPP-R6_snap.fits;0.628396;26528.3;0.622165;0
20170901000845568_ZVPP-R6_snap.fits;0.688585;26522.5;0.651757;0
20170901000945642_ZVPP-R6_snap.fits;0.708953;26453.6;0.659182;0
20170901001045717_ZVPP-R6_snap.fits;0.631443;26455.1;0.641826;0
20170901001145792_ZVPP-R6_snap.fits;0.700734;26545.9;0.542938;0
20170901001245866_ZVPP-R6_snap.fits;0.657966;26523.9;0.514588;0
20170901001345941_ZVPP-R6_snap.fits;0.619151;26543;0.76089;0
20170901001446016_ZVPP-R6_snap.fits;0.628853;26497.6;0.54091;0
20170901001555136_ZVPP-R6_met.fits;0.654643;26502;1.67147;0.170667
20170901001546090_ZVPP-R6_snap.fits;0.605505;26475.6;0.49603;0
20170901001646165_ZVPP-R6_snap.fits;0.73225;26522.5;0.59053;0
20170901001746240_ZVPP-R6_snap.fits;0.681083;26463.9;0.683656;0
20170901001846314_ZVPP-R6_snap.fits;0.705068;26529.8;0.573089;0
20170901001946389_ZVPP-R6_snap.fits;0.49066;26529.8;0.477467;0
20170901002046464_ZVPP-R6_snap.fits;0.660329;26455.1;0.914024;0
20170901002146538_ZVPP-R6_snap.fits;0.771124;26485.8;0.957061;0
20170901002246613_ZVPP-R6_snap.fits;1.12188;26526.9;0.950911;0
20170901002346688_ZVPP-R6_snap.fits;0.71819;26532.7;0.887831;0
20170901002446762_ZVPP-R6_snap.fits;0.620297;26541.5;0.692567;0
20170901002546837_ZVPP-R6_snap.fits;0.578588;26450.7;0.577155;0
20170901002646912_ZVPP-R6_snap.fits;0.65126;26484.4;0.569717;0
20170901002746986_ZVPP-R6_snap.fits;0.715869;26449.2;0.512595;0
20170901002847061_ZVPP-R6_snap.fits;0.748446;26504.9;0.591333;0
20170901002947136_ZVPP-R6_snap.fits;0.681504;26496.1;0.550277;0
20170901003130048_ZVPP-R6_met.fits;0.606441;26506.3;2.07328;0.341333
20170901003047210_ZVPP-R6_snap.fits;0.738419;26491.7;0.48609;0
20170901003147285_ZVPP-R6_snap.fits;0.668848;26485.8;0.623476;0
20170901003247360_ZVPP-R6_snap.fits;0.568835;26510.7;0.626202;0
20170901003347434_ZVPP-R6_snap.fits;0.58637;26543;0.57091;0
20170901003447509_ZVPP-R6_snap.fits;0.763159;26547.4;0.522614;0
20170901003547584_ZVPP-R6_snap.fits;0.58652;26462.4;0.647498;0
20170901003647658_ZVPP-R6_snap.fits;0.749918;26519.5;0.592967;0
20170901003747733_ZVPP-R6_snap.fits;0.631238;26491.7;0.53682;0
20170901003847808_ZVPP-R6_snap.fits;0.628394;26541.5;0.779252;0
20170901003947882_ZVPP-R6_snap.fits;0.61197;26506.3;0.531052;0
20170901004047957_ZVPP-R6_snap.fits;0.679974;26497.6;0.557625;0
20170901004148032_ZVPP-R6_snap.fits;0.611176;26458;0.622626;0
20170901004248106_ZVPP-R6_snap.fits;0.571238;26545.9;0.50726;0
20170901004348181_ZVPP-R6_snap.fits;0.58513;26453.6;0.579575;0
20170901004448256_ZVPP-R6_snap.fits;0.822313;26450.7;0.593849;0
20170901004548330_ZVPP-R6_snap.fits;0.627866;26543;0.464969;0
20170901004648405_ZVPP-R6_snap.fits;0.693121;26528.3;0.561321;0
20170901004748480_ZVPP-R6_snap.fits;0.663096;26516.6;0.570348;0
20170901004848554_ZVPP-R6_snap.fits;0.693323;26471.2;0.533876;0
20170901004948629_ZVPP-R6_snap.fits;0.644565;26460.9;0.594882;0
20170901005048704_ZVPP-R6_snap.fits;0.670886;26543;0.570496;0
20170901005148778_ZVPP-R6_snap.fits;0.770527;26494.6;0.518196;0
20170901005248853_ZVPP-R6_snap.fits;0.701565;26493.2;0.431627;0
20170901005348928_ZVPP-R6_snap.fits;0.738275;26484.4;0.57299;0
20170901005449002_ZVPP-R6_snap.fits;0.615823;26466.8;0.62293;0
20170901005549077_ZVPP-R6_snap.fits;0.758865;26540;0.607429;0
20170901005649152_ZVPP-R6_snap.fits;0.615074;26540;0.573429;0
20170901005812096_ZVPP-R6_met.fits;0.632639;26502;1.33591;0.170667
20170901005749226_ZVPP-R6_snap.fits;0.672743;26521;0.56656;0
20170901005849301_ZVPP-R6_snap.fits;0.560901;26547.4;0.592972;0
20170901005949376_ZVPP-R6_snap.fits;0.578648;26452.1;0.595089;0
