# file name; noise; peak f.; mag.; duration
20170901110034176_ZVPP-R6_snap.fits;1.60282;26513.7;1.18721;0
20170901110134250_ZVPP-R6_snap.fits;0.914947;26453.6;0.822335;0
20170901110234325_ZVPP-R6_snap.fits;0.837471;26468.3;0.754999;0
20170901110334400_ZVPP-R6_snap.fits;0.67068;26462.4;0.655387;0
20170901110434474_ZVPP-R6_snap.fits;0.655081;26518.1;0.481804;0
20170901110534549_ZVPP-R6_snap.fits;0.665123;26544.4;0.722238;0
20170901110634624_ZVPP-R6_snap.fits;0.628865;26491.7;0.718654;0
20170901110804906_ZVPP-R6_met.fits;0.698347;26502;2.24885;0.341333
20170901110734698_ZVPP-R6_snap.fits;0.857726;26460.9;0.697402;0
20170901110834773_ZVPP-R6_snap.fits;0.639108;26488.8;0.545592;0
20170901110934848_ZVPP-R6_snap.fits;0.718893;26504.9;0.533612;0
20170901111034922_ZVPP-R6_snap.fits;0.769017;26502;0.571665;0
20170901111134997_ZVPP-R6_snap.fits;0.698827;26499;0.618411;0
20170901111235072_ZVPP-R6_snap.fits;0.651464;26519.5;0.616975;0
20170901111335146_ZVPP-R6_snap.fits;0.561714;26521;0.562609;0
20170901111435221_ZVPP-R6_snap.fits;0.70835;26491.7;0.752734;0
20170901111535296_ZVPP-R6_snap.fits;0.641076;26522.5;0.389699;0
20170901111635370_ZVPP-R6_snap.fits;0.60837;26490.2;0.566103;0
20170901111735445_ZVPP-R6_snap.fits;0.645446;26487.3;0.514721;0
20170901111835520_ZVPP-R6_snap.fits;0.733714;26535.6;0.576549;0
20170901111935594_ZVPP-R6_snap.fits;0.726952;26484.4;0.788047;0
20170901112035669_ZVPP-R6_snap.fits;0.673672;26521;0.449578;0
20170901112135744_ZVPP-R6_snap.fits;0.490622;26466.8;0.575345;0
20170901112235818_ZVPP-R6_snap.fits;0.616136;26543;0.574395;0
20170901112335893_ZVPP-R6_snap.fits;0.664265;26528.3;0.580853;0
20170901112504810_ZVPP-R6_met.fits;0.736997;26487.3;4.30673;0.512
20170901112435968_ZVPP-R6_snap.fits;0.670879;26513.7;0.488772;0
20170901112536042_ZVPP-R6_snap.fits;0.662374;26449.2;0.342192;0
20170901112636117_ZVPP-R6_snap.fits;0.635218;26472.7;0.597427;0
20170901112736192_ZVPP-R6_snap.fits;0.703295;26480;0.462778;0
20170901112836266_ZVPP-R6_snap.fits;0.725483;26481.4;0.65817;0
20170901112936341_ZVPP-R6_snap.fits;0.626253;26478.5;0.714819;0
20170901113036416_ZVPP-R6_snap.fits;0.612014;26463.9;0.532948;0
20170901113136490_ZVPP-R6_snap.fits;0.56007;26535.6;0.44957;0
20170901113254144_ZVPP-R6_met.fits;0.668241;26515.1;1.43133;0.170667
20170901113236565_ZVPP-R6_snap.fits;0.639274;26515.1;0.544427;0
20170901113336640_ZVPP-R6_snap.fits;0.643988;26460.9;0.581189;0
20170901113436714_ZVPP-R6_snap.fits;0.654957;26545.9;0.646485;0
20170901113536789_ZVPP-R6_snap.fits;0.627514;26453.6;0.430424;0
20170901113636864_ZVPP-R6_snap.fits;0.580761;26487.3;0.484602;0
20170901113736938_ZVPP-R6_snap.fits;0.663818;26516.6;0.470317;0
20170901113837013_ZVPP-R6_snap.fits;0.658733;26544.4;0.669158;0
20170901113937088_ZVPP-R6_snap.fits;0.705877;26535.6;0.432568;0
20170901114107029_ZVPP-R6_met.fits;0.709769;26504.9;1.76403;0.170667
20170901114037162_ZVPP-R6_snap.fits;0.690714;26490.2;0.62466;0
20170901114137237_ZVPP-R6_snap.fits;0.646413;26515.1;0.472812;0
20170901114237312_ZVPP-R6_snap.fits;0.666784;26477.1;0.577399;0
20170901114337386_ZVPP-R6_snap.fits;0.660541;26534.2;0.643382;0
20170901114437461_ZVPP-R6_snap.fits;0.655791;26510.7;0.492166;0
20170901114537536_ZVPP-R6_snap.fits;0.662006;26468.3;0.459708;0
20170901114637610_ZVPP-R6_snap.fits;0.646033;26480;0.56053;0
20170901114737685_ZVPP-R6_snap.fits;0.599864;26493.2;0.62798;0
20170901114837760_ZVPP-R6_snap.fits;0.675132;26502;0.566193;0
20170901114937834_ZVPP-R6_snap.fits;0.69708;26477.1;0.508554;0
20170901115037909_ZVPP-R6_snap.fits;0.707069;26510.7;0.717807;0
20170901115137984_ZVPP-R6_snap.fits;0.654759;26484.4;0.537367;0
20170901115233621_ZVPP-R6_met.fits;0.723094;26496.1;3.07062;0.341333
20170901115241472_ZVPP-R6_met.fits;0.559634;26503.4;1.60026;0.512
20170901115238058_ZVPP-R6_snap.fits;0.602641;26484.4;0.590751;0
20170901115338133_ZVPP-R6_snap.fits;0.626636;26547.4;0.686907;0
20170901115438208_ZVPP-R6_snap.fits;0.554712;26497.6;0.464363;0
20170901115538282_ZVPP-R6_snap.fits;0.667984;26462.4;0.42402;0
20170901115638357_ZVPP-R6_snap.fits;0.612406;26543;0.497431;0
20170901115738432_ZVPP-R6_snap.fits;0.695311;26487.3;0.587447;0
20170901115838848_ZVPP-R6_met.fits;0.548733;26484.4;2.45913;1.87733
20170901115838506_ZVPP-R6_snap.fits;0.536452;26472.7;0.445182;0
20170901115938581_ZVPP-R6_snap.fits;0.635104;26472.7;0.526844;0
