# file name; noise; peak f.; mag.; duration
20170901040002816_ZVPP-R6_snap.fits;0.665466;26466.8;0.612325;0
20170901040102890_ZVPP-R6_snap.fits;0.552777;26544.4;0.584886;0
20170901040202965_ZVPP-R6_snap.fits;0.702321;26522.5;0.567942;0
20170901040303040_ZVPP-R6_snap.fits;0.592375;26459.5;0.818642;0
20170901040403114_ZVPP-R6_snap.fits;0.686518;26497.6;0.448861;0
20170901040503189_ZVPP-R6_snap.fits;0.671346;26485.8;0.503757;0
20170901040603264_ZVPP-R6_snap.fits;0.655922;26477.1;0.65087;0
20170901040703338_ZVPP-R6_snap.fits;0.643137;26480;0.526815;0
20170901040803413_ZVPP-R6_snap.fits;0.60384;26518.1;0.483971;0
20170901040948544_ZVPP-R6_met.fits;0.791043;26491.7;1.60371;0.170667
20170901040903488_ZVPP-R6_snap.fits;0.610934;26521;0.531184;0
20170901041003562_ZVPP-R6_snap.fits;0.644823;26459.5;0.504036;0
20170901041103637_ZVPP-R6_snap.fits;0.597743;26480;0.730549;0
20170901041203712_ZVPP-R6_snap.fits;0.666062;26521;0.571934;0
20170901041303786_ZVPP-R6_snap.fits;0.642819;26459.5;0.560071;0
20170901041403861_ZVPP-R6_snap.fits;0.598998;26526.9;0.672078;0
20170901041503936_ZVPP-R6_snap.fits;0.593437;26503.4;0.601876;0
20170901041604010_ZVPP-R6_snap.fits;0.72816;26482.9;0.633241;0
20170901041704085_ZVPP-R6_snap.fits;0.586057;26543;0.575172;0
20170901041804160_ZVPP-R6_snap.fits;0.701479;26471.2;0.589505;0
20170901041904234_ZVPP-R6_snap.fits;0.553657;26538.6;0.722435;0
20170901042004309_ZVPP-R6_snap.fits;0.642833;26504.9;0.672816;0
20170901042104384_ZVPP-R6_snap.fits;0.618031;26472.7;0.504888;0
20170901042204458_ZVPP-R6_snap.fits;0.631539;26521;0.52599;0
20170901042304533_ZVPP-R6_snap.fits;0.558925;26480;0.685424;0
20170901042404608_ZVPP-R6_snap.fits;0.479828;26491.7;0.667263;0
20170901042504682_ZVPP-R6_snap.fits;0.654842;26522.5;0.501173;0
20170901042604757_ZVPP-R6_snap.fits;0.572171;26460.9;0.59076;0
20170901042708928_ZVPP-R6_met.fits;0.635817;26493.2;1.76971;0.512
20170901042704832_ZVPP-R6_snap.fits;0.73603;26504.9;0.657311;0
20170901042804906_ZVPP-R6_snap.fits;0.696106;26456.5;0.51806;0
20170901042904981_ZVPP-R6_snap.fits;0.692702;26506.3;0.539129;0
20170901043005056_ZVPP-R6_snap.fits;0.683021;26522.5;0.546749;0
20170901043105130_ZVPP-R6_snap.fits;0.66897;26531.2;0.523921;0
20170901043205205_ZVPP-R6_snap.fits;0.649371;26540;0.752176;0
20170901043305280_ZVPP-R6_snap.fits;0.577621;26528.3;0.635993;0
20170901043405354_ZVPP-R6_snap.fits;0.597967;26500.5;0.484127;0
20170901043505429_ZVPP-R6_snap.fits;0.650791;26538.6;0.702681;0
20170901043605504_ZVPP-R6_snap.fits;0.60397;26510.7;0.52801;0
20170901043705578_ZVPP-R6_snap.fits;0.719792;26482.9;0.679243;0
20170901043805653_ZVPP-R6_snap.fits;0.991041;26519.5;0.881596;0
20170901043905728_ZVPP-R6_snap.fits;0.709189;26532.7;0.617848;0
20170901044005802_ZVPP-R6_snap.fits;0.726717;26474.1;0.599334;0
20170901044105877_ZVPP-R6_snap.fits;0.671145;26466.8;0.522214;0
20170901044205952_ZVPP-R6_snap.fits;0.707821;26523.9;0.608354;0
20170901044306026_ZVPP-R6_snap.fits;0.73878;26491.7;0.656061;0
20170901044406101_ZVPP-R6_snap.fits;0.778107;26541.5;0.554508;0
20170901044506176_ZVPP-R6_snap.fits;0.597388;26503.4;0.624567;0
20170901044606250_ZVPP-R6_snap.fits;0.567253;26500.5;0.496176;0
20170901044706325_ZVPP-R6_snap.fits;0.620495;26499;0.5181;0
20170901044858965_ZVPP-R6_met.fits;0.696007;26474.1;2.37534;0.170667
20170901044806400_ZVPP-R6_snap.fits;0.684107;26538.6;0.821143;0
20170901044906474_ZVPP-R6_snap.fits;0.570098;26534.2;0.445866;0
20170901045006549_ZVPP-R6_snap.fits;0.701122;26521;0.554631;0
20170901045106624_ZVPP-R6_snap.fits;0.529752;26519.5;0.707681;0
20170901045206698_ZVPP-R6_snap.fits;0.673825;26540;0.571536;0
20170901045306773_ZVPP-R6_snap.fits;0.582357;26468.3;0.547267;0
20170901045406848_ZVPP-R6_snap.fits;0.648623;26455.1;0.638484;0
20170901045506922_ZVPP-R6_snap.fits;0.583422;26544.4;0.469542;0
20170901045606997_ZVPP-R6_snap.fits;0.724275;26513.7;0.490576;0
20170901045707072_ZVPP-R6_snap.fits;0.500966;26516.6;0.724164;0
20170901045815680_ZVPP-R6_met.fits;0.60901;26488.8;3.83816;0.170667
20170901045807146_ZVPP-R6_snap.fits;0.708973;26541.5;0.48918;0
20170901045907221_ZVPP-R6_snap.fits;0.654665;26453.6;0.520105;0
