# file name; noise; peak f.; mag.; duration
20170901020053930_ZVPP-R6_snap.fits;0.684335;26468.3;0.577497;0
20170901020154005_ZVPP-R6_snap.fits;0.561587;26538.6;0.54388;0
20170901020254080_ZVPP-R6_snap.fits;0.766326;26488.8;0.629332;0
20170901020354154_ZVPP-R6_snap.fits;0.639799;26521;0.488289;0
20170901020454229_ZVPP-R6_snap.fits;0.611884;26459.5;0.579174;0
20170901020554304_ZVPP-R6_snap.fits;0.611746;26466.8;0.557623;0
20170901020654378_ZVPP-R6_snap.fits;0.731035;26459.5;0.545971;0
20170901020754453_ZVPP-R6_snap.fits;0.665385;26506.3;0.577322;0
20170901020854528_ZVPP-R6_snap.fits;0.717122;26518.1;0.610307;0
20170901020954602_ZVPP-R6_snap.fits;0.713477;26488.8;0.506439;0
20170901021054677_ZVPP-R6_snap.fits;0.652541;26481.4;0.701541;0
20170901021154752_ZVPP-R6_snap.fits;0.612755;26482.9;0.394303;0
20170901021254826_ZVPP-R6_snap.fits;0.564619;26494.6;0.420122;0
20170901021354901_ZVPP-R6_snap.fits;0.651768;26537.1;0.638868;0
20170901021454976_ZVPP-R6_snap.fits;0.588844;26537.1;0.576759;0
20170901021555050_ZVPP-R6_snap.fits;0.641795;26547.4;0.575164;0
20170901021655125_ZVPP-R6_snap.fits;0.708702;26474.1;0.570364;0
20170901021755200_ZVPP-R6_snap.fits;0.621983;26482.9;0.627501;0
20170901021855274_ZVPP-R6_snap.fits;0.635471;26540;0.519452;0
20170901021955349_ZVPP-R6_snap.fits;0.620607;26526.9;0.625309;0
20170901022059520_ZVPP-R6_met.fits;0.65877;26496.1;1.51488;0.170667
20170901022055424_ZVPP-R6_snap.fits;0.650909;26468.3;0.467147;0
20170901022155498_ZVPP-R6_snap.fits;0.577678;26472.7;0.552987;0
20170901022255573_ZVPP-R6_snap.fits;0.613454;26463.9;0.520183;0
20170901022355648_ZVPP-R6_snap.fits;0.753188;26510.7;0.711988;0
20170901022455722_ZVPP-R6_snap.fits;0.671569;26547.4;0.542682;0
20170901022555797_ZVPP-R6_snap.fits;0.685287;26529.8;0.53501;0
20170901022655872_ZVPP-R6_snap.fits;0.623905;26541.5;0.487949;0
20170901022755946_ZVPP-R6_snap.fits;0.665028;26471.2;0.616895;0
20170901022856021_ZVPP-R6_snap.fits;1.59521;26537.1;1.4293;0
20170901022956096_ZVPP-R6_snap.fits;0.760789;26510.7;0.742724;0
20170901023056170_ZVPP-R6_snap.fits;0.79204;26512.2;0.777455;0
20170901023156245_ZVPP-R6_snap.fits;1.40026;26544.4;1.17792;0
20170901023256320_ZVPP-R6_snap.fits;0.945945;26506.3;0.678201;0
20170901023356394_ZVPP-R6_snap.fits;0.5667;26522.5;0.526757;0
20170901023456469_ZVPP-R6_snap.fits;0.796889;26482.9;0.480926;0
20170901023556544_ZVPP-R6_snap.fits;0.553656;26466.8;0.538483;0
20170901023656618_ZVPP-R6_snap.fits;0.667838;26474.1;0.540186;0
20170901023756693_ZVPP-R6_snap.fits;0.649364;26538.6;0.626164;0
20170901023856768_ZVPP-R6_snap.fits;0.516322;26462.4;0.690614;0
20170901023956842_ZVPP-R6_snap.fits;0.723333;26532.7;0.57153;0
20170901024056917_ZVPP-R6_snap.fits;0.651071;26545.9;0.696221;0
20170901024156992_ZVPP-R6_snap.fits;0.65772;26547.4;0.548898;0
20170901024341781_ZVPP-R6_met.fits;0.603204;26515.1;1.37384;0.341333
20170901024257066_ZVPP-R6_snap.fits;0.569447;26469.7;0.61627;0
20170901024357141_ZVPP-R6_snap.fits;0.689932;26465.3;0.54173;0
20170901024457216_ZVPP-R6_snap.fits;0.555507;26466.8;0.643005;0
20170901024557290_ZVPP-R6_snap.fits;0.662958;26471.2;0.594805;0
20170901024657365_ZVPP-R6_snap.fits;0.648357;26484.4;0.490213;0
20170901024757440_ZVPP-R6_snap.fits;0.645749;26460.9;0.495961;0
20170901024857514_ZVPP-R6_snap.fits;0.667905;26477.1;0.480979;0
20170901024957589_ZVPP-R6_snap.fits;0.699191;26529.8;0.69096;0
20170901025057664_ZVPP-R6_snap.fits;0.669479;26513.7;0.547305;0
20170901025157738_ZVPP-R6_snap.fits;0.61574;26449.2;0.500802;0
20170901025257813_ZVPP-R6_snap.fits;0.689064;26523.9;0.50744;0
20170901025357888_ZVPP-R6_snap.fits;0.791524;26518.1;0.515544;0
20170901025457962_ZVPP-R6_snap.fits;0.652354;26538.6;0.569132;0
20170901025558037_ZVPP-R6_snap.fits;0.602958;26490.2;0.527587;0
20170901025658112_ZVPP-R6_snap.fits;0.606458;26456.5;0.643693;0
20170901025758186_ZVPP-R6_snap.fits;0.650365;26456.5;0.625862;0
20170901025858261_ZVPP-R6_snap.fits;0.585848;26519.5;0.468034;0
20170901025958336_ZVPP-R6_snap.fits;0.503416;26484.4;0.579468;0
