# file name; noise; peak f.; mag.; duration
20170901210018901_ZVPP-R6_snap.fits;0.60176;26494.6;0.515296;0
20170901210118976_ZVPP-R6_snap.fits;0.666548;26466.8;0.551495;0
20170901210219050_ZVPP-R6_snap.fits;0.646724;26504.9;0.491564;0
20170901210319125_ZVPP-R6_snap.fits;0.648234;26519.5;0.629646;0
20170901210419200_ZVPP-R6_snap.fits;0.747281;26506.3;0.686597;0
20170901210519274_ZVPP-R6_snap.fits;0.650987;26453.6;0.572269;0
20170901210619349_ZVPP-R6_snap.fits;0.674352;26482.9;0.590908;0
20170901210719424_ZVPP-R6_snap.fits;0.577203;26540;0.603266;0
20170901210819498_ZVPP-R6_snap.fits;0.561974;26490.2;0.747558;0
20170901210919573_ZVPP-R6_snap.fits;0.737345;26458;0.496201;0
20170901211031936_ZVPP-R6_met.fits;0.66544;26480;1.87862;0.170667
20170901211019648_ZVPP-R6_snap.fits;0.604086;26449.2;0.508312;0
20170901211151466_ZVPP-R6_met.fits;0.639339;26500.5;14.5927;0.341333
20170901211119722_ZVPP-R6_snap.fits;0.662789;26462.4;0.498436;0
20170901211219797_ZVPP-R6_snap.fits;0.591573;26456.5;0.468349;0
20170901211319872_ZVPP-R6_snap.fits;0.574135;26497.6;0.559408;0
20170901211419946_ZVPP-R6_snap.fits;0.688824;26488.8;0.596434;0
20170901211520021_ZVPP-R6_snap.fits;0.71825;26525.4;0.532997;0
20170901211620096_ZVPP-R6_snap.fits;0.620306;26453.6;0.46307;0
20170901211720170_ZVPP-R6_snap.fits;0.63655;26528.3;0.556664;0
20170901211820245_ZVPP-R6_snap.fits;0.699512;26525.4;0.583234;0
20170901211920320_ZVPP-R6_snap.fits;0.710612;26496.1;0.575808;0
20170901212020394_ZVPP-R6_snap.fits;0.711332;26493.2;0.597084;0
20170901212149141_ZVPP-R6_met.fits;0.681953;26504.9;1.611;0.170667
20170901212120469_ZVPP-R6_snap.fits;0.824684;26456.5;0.528852;0
20170901212220544_ZVPP-R6_snap.fits;0.668492;26478.5;0.512055;0
20170901212320618_ZVPP-R6_snap.fits;0.713589;26547.4;0.822351;0
20170901212420693_ZVPP-R6_snap.fits;0.648613;26449.2;0.633677;0
20170901212559850_ZVPP-R6_met.fits;0.554351;26513.7;3.12575;0.341333
20170901212520768_ZVPP-R6_snap.fits;0.737402;26500.5;0.522361;0
20170901212654634_ZVPP-R6_met.fits;0.693245;26512.2;1.51909;0.170667
20170901212620842_ZVPP-R6_snap.fits;0.682672;26547.4;0.592314;0
20170901212720917_ZVPP-R6_snap.fits;0.702893;26472.7;0.600864;0
20170901212820992_ZVPP-R6_snap.fits;0.773151;26452.1;0.866302;0
20170901212921066_ZVPP-R6_snap.fits;0.706551;26506.3;0.626076;0
20170901213021141_ZVPP-R6_snap.fits;0.675782;26547.4;0.774492;0
20170901213121216_ZVPP-R6_snap.fits;0.73713;26490.2;0.483633;0
20170901213221290_ZVPP-R6_snap.fits;0.738006;26541.5;0.530408;0
20170901213321365_ZVPP-R6_snap.fits;0.660002;26482.9;0.633941;0
20170901213421440_ZVPP-R6_snap.fits;0.589975;26484.4;0.547549;0
20170901213521514_ZVPP-R6_snap.fits;0.789493;26544.4;0.549625;0
20170901213621589_ZVPP-R6_snap.fits;0.73057;26484.4;0.499089;0
20170901213721664_ZVPP-R6_snap.fits;0.700973;26466.8;0.564925;0
20170901213821738_ZVPP-R6_snap.fits;0.619854;26494.6;0.579776;0
20170901213921813_ZVPP-R6_snap.fits;0.587703;26475.6;0.575863;0
20170901214021888_ZVPP-R6_snap.fits;0.567813;26506.3;0.679357;0
20170901214121962_ZVPP-R6_snap.fits;0.804395;26541.5;0.667269;0
20170901214222037_ZVPP-R6_snap.fits;0.666389;26462.4;0.607583;0
20170901214322112_ZVPP-R6_snap.fits;0.567614;26488.8;0.560329;0
20170901214422186_ZVPP-R6_snap.fits;0.658135;26502;0.406155;0
20170901214522261_ZVPP-R6_snap.fits;0.5686;26458;0.447942;0
20170901214622336_ZVPP-R6_snap.fits;0.663158;26482.9;0.682519;0
20170901214722410_ZVPP-R6_snap.fits;0.546642;26543;0.594406;0
20170901214822485_ZVPP-R6_snap.fits;0.621638;26477.1;1.7122;0
20170901214917610_ZVPP-R6_met.fits;0.712353;26478.5;1.52464;0.341333
20170901214922560_ZVPP-R6_snap.fits;0.636978;26453.6;0.585703;0
20170901215022634_ZVPP-R6_snap.fits;0.585793;26487.3;0.547185;0
20170901215122709_ZVPP-R6_snap.fits;0.580699;26499;0.617601;0
20170901215222784_ZVPP-R6_snap.fits;0.607395;26503.4;0.488666;0
20170901215322858_ZVPP-R6_snap.fits;0.757671;26474.1;0.700462;0
20170901215422933_ZVPP-R6_snap.fits;0.52314;26540;0.676517;0
20170901215523008_ZVPP-R6_snap.fits;0.616075;26465.3;0.518634;0
20170901215623082_ZVPP-R6_snap.fits;0.735352;26531.2;0.640423;0
20170901215723157_ZVPP-R6_snap.fits;0.684126;26532.7;0.483021;0
20170901215823232_ZVPP-R6_snap.fits;0.659158;26466.8;0.541829;0
20170901215923306_ZVPP-R6_snap.fits;0.61842;26500.5;0.504591;0
