# file name; noise; peak f.; mag.; duration
20170901030043221_ZVPP-R6_met.fits;0.576366;26485.8;2.77328;0.170667
20170901030058410_ZVPP-R6_snap.fits;0.522627;26458;0.427323;0
20170901030158485_ZVPP-R6_snap.fits;0.564502;26450.7;0.583237;0
20170901030334570_ZVPP-R6_met.fits;0.610675;26510.7;2.56177;0.170667
20170901030258560_ZVPP-R6_snap.fits;0.623051;26543;0.473826;0
20170901030358634_ZVPP-R6_snap.fits;0.575969;26452.1;0.755419;0
20170901030458709_ZVPP-R6_snap.fits;0.663049;26477.1;0.612188;0
20170901030558784_ZVPP-R6_snap.fits;0.702961;26534.2;0.57006;0
20170901030658858_ZVPP-R6_snap.fits;0.686573;26544.4;0.552355;0
20170901030758933_ZVPP-R6_snap.fits;0.610696;26538.6;0.569776;0
20170901030859008_ZVPP-R6_snap.fits;0.538842;26543;0.486405;0
20170901030959082_ZVPP-R6_snap.fits;0.528338;26469.7;0.630237;0
20170901031059157_ZVPP-R6_snap.fits;0.66595;26529.8;0.566489;0
20170901031159232_ZVPP-R6_snap.fits;0.636739;26519.5;0.522923;0
20170901031259306_ZVPP-R6_snap.fits;0.742559;26466.8;0.561963;0
20170901031359381_ZVPP-R6_snap.fits;0.706508;26532.7;0.56013;0
20170901031459456_ZVPP-R6_snap.fits;0.807237;26466.8;0.614403;0
20170901031559530_ZVPP-R6_snap.fits;0.701608;26458;0.615177;0
20170901031659605_ZVPP-R6_snap.fits;0.665285;26475.6;0.556664;0
20170901031759680_ZVPP-R6_snap.fits;0.592124;26472.7;0.494328;0
20170901031859754_ZVPP-R6_snap.fits;0.556273;26487.3;0.571081;0
20170901031959829_ZVPP-R6_snap.fits;0.597051;26523.9;0.454992;0
20170901032059904_ZVPP-R6_snap.fits;0.54803;26502;0.624303;0
20170901032159978_ZVPP-R6_snap.fits;0.582729;26534.2;0.478346;0
20170901032300053_ZVPP-R6_snap.fits;0.562576;26507.8;0.588463;0
20170901032400128_ZVPP-R6_snap.fits;0.635649;26480;0.670265;0
20170901032500202_ZVPP-R6_snap.fits;0.644471;26477.1;0.55989;0
20170901032600277_ZVPP-R6_snap.fits;0.529307;26500.5;0.382081;0
20170901032700352_ZVPP-R6_snap.fits;0.585636;26452.1;0.71625;0
20170901032800426_ZVPP-R6_snap.fits;0.621983;26468.3;0.503096;0
20170901032950165_ZVPP-R6_met.fits;0.555512;26490.2;1.5701;0.170667
20170901032900501_ZVPP-R6_snap.fits;0.728253;26482.9;0.617953;0
20170901033000576_ZVPP-R6_snap.fits;0.570446;26466.8;0.492275;0
20170901033153216_ZVPP-R6_met.fits;0.584514;26497.6;2.11063;0.170667
20170901033100650_ZVPP-R6_snap.fits;0.61548;26472.7;0.694824;0
20170901033200725_ZVPP-R6_snap.fits;0.597273;26502;0.704327;0
20170901033347904_ZVPP-R6_met.fits;0.6725;26499;1.35385;0.341333
20170901033300800_ZVPP-R6_snap.fits;0.68165;26462.4;0.558362;0
20170901033400874_ZVPP-R6_snap.fits;0.615033;26544.4;0.520503;0
20170901033500949_ZVPP-R6_snap.fits;0.587205;26509.3;0.439217;0
20170901033601024_ZVPP-R6_snap.fits;0.510787;26482.9;0.513455;0
20170901033701098_ZVPP-R6_snap.fits;0.605215;26537.1;0.608625;0
20170901033801173_ZVPP-R6_snap.fits;0.618368;26458;0.510967;0
20170901033901248_ZVPP-R6_snap.fits;0.603711;26455.1;0.529094;0
20170901034001322_ZVPP-R6_snap.fits;0.531444;26471.2;0.717028;0
20170901034101397_ZVPP-R6_snap.fits;0.714384;26538.6;0.705997;0
20170901034201472_ZVPP-R6_snap.fits;0.60614;26500.5;0.682294;0
20170901034301546_ZVPP-R6_snap.fits;0.752743;26543;0.586897;0
20170901034401621_ZVPP-R6_snap.fits;0.578286;26507.8;0.473498;0
20170901034501696_ZVPP-R6_snap.fits;0.633863;26518.1;0.497639;0
20170901034601770_ZVPP-R6_snap.fits;0.61713;26488.8;0.499621;0
20170901034701845_ZVPP-R6_snap.fits;0.60127;26465.3;0.444366;0
20170901034801920_ZVPP-R6_snap.fits;0.753594;26537.1;0.458913;0
20170901034901994_ZVPP-R6_snap.fits;0.621101;26502;0.617473;0
20170901034959338_ZVPP-R6_met.fits;0.656945;26499;1.557;0.170667
20170901035002069_ZVPP-R6_snap.fits;0.561885;26488.8;0.45634;0
20170901035102144_ZVPP-R6_snap.fits;0.610806;26488.8;0.601071;0
20170901035202218_ZVPP-R6_snap.fits;0.621077;26507.8;0.474841;0
20170901035302293_ZVPP-R6_snap.fits;0.658815;26521;0.644409;0
20170901035402368_ZVPP-R6_snap.fits;0.652855;26547.4;0.603661;0
20170901035502442_ZVPP-R6_snap.fits;0.700606;26480;0.519064;0
20170901035602517_ZVPP-R6_snap.fits;0.676027;26528.3;0.471085;0
20170901035727850_ZVPP-R6_met.fits;0.625001;26496.1;1.8452;0.170667
20170901035738602_ZVPP-R6_met.fits;0.632795;26482.9;1.53443;0.170667
20170901035702592_ZVPP-R6_snap.fits;0.569212;26516.6;0.683669;0
20170901035802666_ZVPP-R6_snap.fits;0.658197;26494.6;0.659587;0
20170901035902741_ZVPP-R6_snap.fits;0.575601;26466.8;0.527655;0
