# file name; noise; peak f.; mag.; duration
20170901200014421_ZVPP-R6_snap.fits;0.631812;26455.1;0.489123;0
20170901200200234_ZVPP-R6_met.fits;0.593556;26504.9;2.43744;1.024
20170901200114496_ZVPP-R6_snap.fits;0.675509;26510.7;0.529963;0
20170901200214570_ZVPP-R6_snap.fits;0.664276;26466.8;0.611953;0
20170901200314645_ZVPP-R6_snap.fits;0.72396;26449.2;0.518088;0
20170901200414720_ZVPP-R6_snap.fits;0.653778;26480;0.631074;0
20170901200514794_ZVPP-R6_snap.fits;0.751426;26541.5;0.50016;0
20170901200614869_ZVPP-R6_snap.fits;0.773763;26466.8;0.62088;0
20170901200714944_ZVPP-R6_snap.fits;0.614437;26513.7;0.486266;0
20170901200815018_ZVPP-R6_snap.fits;0.599564;26525.4;0.601384;0
20170901200915093_ZVPP-R6_snap.fits;0.599357;26452.1;0.668245;0
20170901201015168_ZVPP-R6_snap.fits;0.732641;26459.5;0.650353;0
20170901201115242_ZVPP-R6_snap.fits;0.623993;26471.2;0.499523;0
20170901201231530_ZVPP-R6_met.fits;0.581505;26493.2;1.71061;0.341333
20170901201215317_ZVPP-R6_snap.fits;0.718103;26528.3;0.455668;0
20170901201315392_ZVPP-R6_snap.fits;0.628947;26523.9;0.404181;0
20170901201415466_ZVPP-R6_snap.fits;0.708091;26491.7;0.557444;0
20170901201515541_ZVPP-R6_snap.fits;0.623006;26466.8;0.642016;0
20170901201615616_ZVPP-R6_snap.fits;0.712561;26487.3;0.722837;0
20170901201715690_ZVPP-R6_snap.fits;0.653519;26537.1;0.750087;0
20170901201815765_ZVPP-R6_snap.fits;0.558806;26455.1;0.543185;0
20170901201915840_ZVPP-R6_snap.fits;0.620887;26538.6;0.59153;0
20170901202015914_ZVPP-R6_snap.fits;0.712191;26465.3;0.65881;0
20170901202115989_ZVPP-R6_snap.fits;0.659448;26478.5;0.640287;0
20170901202216064_ZVPP-R6_snap.fits;0.770319;26510.7;0.547082;0
20170901202316138_ZVPP-R6_snap.fits;0.673631;26541.5;0.613544;0
20170901202457173_ZVPP-R6_met.fits;0.692423;26510.7;1.60961;0.170667
20170901202416213_ZVPP-R6_snap.fits;0.649828;26474.1;0.437217;0
20170901202516288_ZVPP-R6_snap.fits;0.611698;26485.8;0.556153;0
20170901202645546_ZVPP-R6_met.fits;0.733913;26504.9;2.10671;0.170667
20170901202616362_ZVPP-R6_snap.fits;0.7734;26480;0.652103;0
20170901202716437_ZVPP-R6_snap.fits;0.71175;26534.2;0.731194;0
20170901202816512_ZVPP-R6_snap.fits;0.623915;26504.9;0.541808;0
20170901202916586_ZVPP-R6_snap.fits;0.783272;26482.9;0.532759;0
20170901203016661_ZVPP-R6_snap.fits;0.734395;26452.1;0.559253;0
20170901203116736_ZVPP-R6_snap.fits;0.586045;26449.2;0.611292;0
20170901203304938_ZVPP-R6_met.fits;0.659515;26499;1.32775;0.170667
20170901203216810_ZVPP-R6_snap.fits;0.702135;26482.9;0.46942;0
20170901203316885_ZVPP-R6_snap.fits;0.590495;26522.5;0.598888;0
20170901203416960_ZVPP-R6_snap.fits;0.68055;26500.5;0.67806;0
20170901203517034_ZVPP-R6_snap.fits;0.64865;26545.9;0.600086;0
20170901203617109_ZVPP-R6_snap.fits;0.641745;26547.4;0.690018;0
20170901203717184_ZVPP-R6_snap.fits;0.586445;26452.1;0.481705;0
20170901203817258_ZVPP-R6_snap.fits;0.704;26541.5;0.560568;0
20170901203917333_ZVPP-R6_snap.fits;0.685053;26488.8;0.491862;0
20170901204017408_ZVPP-R6_snap.fits;0.767685;26507.8;0.474309;0
20170901204117482_ZVPP-R6_snap.fits;0.61035;26450.7;0.537213;0
20170901204217557_ZVPP-R6_snap.fits;0.797683;26485.8;0.594903;0
20170901204317632_ZVPP-R6_snap.fits;0.703161;26477.1;0.620748;0
20170901204417706_ZVPP-R6_snap.fits;0.685787;26474.1;0.545749;0
20170901204517781_ZVPP-R6_snap.fits;0.555266;26481.4;0.56258;0
20170901204617856_ZVPP-R6_snap.fits;0.705401;26513.7;0.672587;0
20170901204717930_ZVPP-R6_snap.fits;0.56438;26477.1;0.586205;0
20170901204818005_ZVPP-R6_snap.fits;0.608776;26468.3;0.576516;0
20170901204918080_ZVPP-R6_snap.fits;0.714786;26518.1;0.519416;0
20170901205018154_ZVPP-R6_snap.fits;0.746793;26506.3;0.635862;0
20170901205118229_ZVPP-R6_snap.fits;0.68496;26487.3;0.623138;0
20170901205218304_ZVPP-R6_snap.fits;0.820911;26465.3;0.572804;0
20170901205318378_ZVPP-R6_snap.fits;0.5958;26485.8;0.467972;0
20170901205418453_ZVPP-R6_snap.fits;0.671969;26493.2;0.58269;0
20170901205518528_ZVPP-R6_snap.fits;0.720946;26475.6;0.560931;0
20170901205618602_ZVPP-R6_snap.fits;0.68563;26484.4;0.718175;0
20170901205744960_ZVPP-R6_met.fits;0.65368;26466.8;2.85135;0.341333
20170901205718677_ZVPP-R6_snap.fits;0.544373;26547.4;0.584745;0
20170901205818752_ZVPP-R6_snap.fits;0.566693;26449.2;0.630748;0
20170901205918826_ZVPP-R6_snap.fits;0.654569;26466.8;0.559388;0
