# file name; noise; peak f.; mag.; duration
20170901130043136_ZVPP-R6_snap.fits;0.643152;26488.8;0.530575;0
20170901130143210_ZVPP-R6_snap.fits;0.754069;26529.8;0.678324;0
20170901130243285_ZVPP-R6_snap.fits;0.731951;26469.7;0.510766;0
20170901130343360_ZVPP-R6_snap.fits;0.743937;26471.2;0.62599;0
20170901130443434_ZVPP-R6_snap.fits;0.641954;26516.6;0.609671;0
20170901130543509_ZVPP-R6_snap.fits;0.757746;26484.4;0.64832;0
20170901130643584_ZVPP-R6_snap.fits;0.804531;26466.8;0.639562;0
20170901130755776_ZVPP-R6_met.fits;0.591293;26509.3;1.31432;0.170667
20170901130743658_ZVPP-R6_snap.fits;1.57419;26478.5;0.918928;0
20170901130843733_ZVPP-R6_snap.fits;0.943804;26541.5;0.84688;0
20170901130943808_ZVPP-R6_snap.fits;0.712836;26482.9;0.635071;0
20170901131113920_ZVPP-R6_met.fits;0.673104;26502;2.40867;0.170667
20170901131043882_ZVPP-R6_snap.fits;0.818963;26494.6;0.5721;0
20170901131143957_ZVPP-R6_snap.fits;0.738837;26496.1;0.596839;0
20170901131244032_ZVPP-R6_snap.fits;0.667436;26469.7;0.724202;0
20170901131344106_ZVPP-R6_snap.fits;0.770926;26491.7;0.551404;0
20170901131444181_ZVPP-R6_snap.fits;0.802197;26481.4;0.664977;0
20170901131544256_ZVPP-R6_snap.fits;0.625334;26532.7;0.565776;0
20170901131644330_ZVPP-R6_snap.fits;0.643741;26469.7;0.649785;0
20170901131744405_ZVPP-R6_snap.fits;0.617113;26518.1;0.607533;0
20170901131844480_ZVPP-R6_snap.fits;0.687281;26499;0.726626;0
20170901131944554_ZVPP-R6_snap.fits;0.629039;26459.5;0.493136;0
20170901132044629_ZVPP-R6_snap.fits;0.720918;26496.1;0.503737;0
20170901132144704_ZVPP-R6_snap.fits;0.729576;26541.5;0.495065;0
20170901132244778_ZVPP-R6_snap.fits;0.633491;26453.6;0.673609;0
20170901132344853_ZVPP-R6_snap.fits;0.702886;26543;0.58818;0
20170901132444928_ZVPP-R6_snap.fits;0.746578;26450.7;0.750814;0
20170901132545002_ZVPP-R6_snap.fits;0.664389;26460.9;0.681831;0
20170901132645077_ZVPP-R6_snap.fits;0.585547;26515.1;0.619382;0
20170901132745152_ZVPP-R6_snap.fits;0.67206;26466.8;0.575705;0
20170901132845226_ZVPP-R6_snap.fits;0.610389;26493.2;0.493797;0
20170901132945301_ZVPP-R6_snap.fits;0.669121;26541.5;0.706362;0
20170901133045376_ZVPP-R6_snap.fits;0.75579;26482.9;0.782972;0
20170901133145450_ZVPP-R6_snap.fits;0.705612;26544.4;0.582497;0
20170901133245525_ZVPP-R6_snap.fits;0.629972;26528.3;0.576118;0
20170901133345600_ZVPP-R6_snap.fits;0.677767;26499;0.509363;0
20170901133445674_ZVPP-R6_snap.fits;0.684302;26488.8;0.573499;0
20170901133545749_ZVPP-R6_snap.fits;0.640366;26515.1;0.59082;0
20170901133645824_ZVPP-R6_snap.fits;0.656409;26497.6;0.691794;0
20170901133745898_ZVPP-R6_snap.fits;0.60932;26504.9;0.62426;0
20170901133904917_ZVPP-R6_met.fits;0.650545;26500.5;1.99456;1.19467
20170901133845973_ZVPP-R6_snap.fits;0.749708;26507.8;0.602364;0
20170901133946048_ZVPP-R6_snap.fits;0.650093;26475.6;0.786626;0
20170901134046122_ZVPP-R6_snap.fits;0.611113;26462.4;0.459807;0
20170901134146197_ZVPP-R6_snap.fits;0.694254;26525.4;0.524459;0
20170901134246272_ZVPP-R6_snap.fits;0.602088;26450.7;0.599176;0
20170901134346346_ZVPP-R6_snap.fits;0.625414;26502;0.542766;0
20170901134446421_ZVPP-R6_snap.fits;0.685658;26475.6;0.584466;0
20170901134546496_ZVPP-R6_snap.fits;0.63461;26465.3;0.575887;0
20170901134646570_ZVPP-R6_snap.fits;0.64769;26522.5;0.479187;0
20170901134746645_ZVPP-R6_snap.fits;0.636385;26463.9;0.470373;0
20170901134846720_ZVPP-R6_snap.fits;0.698191;26519.5;0.516746;0
20170901134946794_ZVPP-R6_snap.fits;0.700071;26475.6;0.543118;0
20170901135046869_ZVPP-R6_snap.fits;0.575679;26515.1;0.609504;0
20170901135146944_ZVPP-R6_snap.fits;0.673249;26449.2;0.526402;0
20170901135334464_ZVPP-R6_met.fits;0.634227;26522.5;3.07508;0.341333
20170901135247018_ZVPP-R6_snap.fits;0.62291;26493.2;0.620857;0
20170901135347093_ZVPP-R6_snap.fits;0.56503;26494.6;0.701384;0
20170901135447168_ZVPP-R6_snap.fits;0.635445;26487.3;0.539471;0
20170901135547242_ZVPP-R6_snap.fits;0.609694;26519.5;0.408771;0
20170901135647317_ZVPP-R6_snap.fits;0.596301;26516.6;0.609989;0
20170901135747392_ZVPP-R6_snap.fits;0.710266;26472.7;0.643137;0
20170901135847466_ZVPP-R6_snap.fits;0.707763;26535.6;0.590934;0
20170901135947541_ZVPP-R6_snap.fits;0.690258;26507.8;0.516096;0
