# file name; noise; peak f.; mag.; duration
20170901090025216_ZVPP-R6_snap.fits;0.674761;26540;0.516038;0
20170901090125290_ZVPP-R6_snap.fits;0.586243;26543;0.636864;0
20170901090253525_ZVPP-R6_met.fits;0.679259;26488.8;4.76214;0.341333
20170901090317760_ZVPP-R6_met.fits;0.655735;26494.6;4.12679;0.170667
20170901090225365_ZVPP-R6_snap.fits;0.577043;26478.5;0.559663;0
20170901090325440_ZVPP-R6_snap.fits;0.730709;26460.9;0.628387;0
20170901090425514_ZVPP-R6_snap.fits;0.727079;26488.8;0.524137;0
20170901090525589_ZVPP-R6_snap.fits;0.628423;26449.2;0.463308;0
20170901090625664_ZVPP-R6_snap.fits;0.668411;26541.5;0.507522;0
20170901090725738_ZVPP-R6_snap.fits;0.635426;26507.8;0.446952;0
20170901090825813_ZVPP-R6_snap.fits;0.635776;26529.8;0.520862;0
20170901090925888_ZVPP-R6_snap.fits;0.626395;26512.2;0.520777;0
20170901091025962_ZVPP-R6_snap.fits;0.627686;26485.8;0.552696;0
20170901091126037_ZVPP-R6_snap.fits;0.654708;26544.4;0.630636;0
20170901091226112_ZVPP-R6_snap.fits;0.689366;26526.9;0.485479;0
20170901091326186_ZVPP-R6_snap.fits;0.720805;26455.1;0.653838;0
20170901091426261_ZVPP-R6_snap.fits;0.514525;26500.5;0.580715;0
20170901091603712_ZVPP-R6_met.fits;0.567942;26494.6;1.76283;0.170667
20170901091526336_ZVPP-R6_snap.fits;0.63593;26547.4;0.459579;0
20170901091626410_ZVPP-R6_snap.fits;0.648223;26471.2;0.470373;0
20170901091726485_ZVPP-R6_snap.fits;0.638593;26490.2;0.631774;0
20170901091826560_ZVPP-R6_snap.fits;0.668551;26532.7;0.6208;0
20170901091926634_ZVPP-R6_snap.fits;0.606965;26494.6;0.562617;0
20170901092026709_ZVPP-R6_snap.fits;0.618301;26522.5;0.584684;0
20170901092126784_ZVPP-R6_snap.fits;0.594013;26494.6;0.647243;0
20170901092226858_ZVPP-R6_snap.fits;0.64793;26478.5;0.474888;0
20170901092326933_ZVPP-R6_snap.fits;0.585783;26474.1;0.631158;0
20170901092427008_ZVPP-R6_snap.fits;0.585534;26466.8;0.572227;0
20170901092543808_ZVPP-R6_met.fits;0.660718;26500.5;1.41613;0.170667
20170901092527082_ZVPP-R6_snap.fits;0.557143;26469.7;0.677484;0
20170901092627157_ZVPP-R6_snap.fits;0.5755;26452.1;0.716849;0
20170901092727232_ZVPP-R6_snap.fits;0.73061;26499;0.402816;0
20170901092827306_ZVPP-R6_snap.fits;0.638552;26543;0.546813;0
20170901092927381_ZVPP-R6_snap.fits;0.621218;26485.8;0.61718;0
20170901093027456_ZVPP-R6_snap.fits;0.582214;26488.8;0.663772;0
20170901093127530_ZVPP-R6_snap.fits;0.681772;26525.4;0.547473;0
20170901093227605_ZVPP-R6_snap.fits;0.673686;26455.1;0.468082;0
20170901093327680_ZVPP-R6_snap.fits;0.568603;26512.2;0.605907;0
20170901093427754_ZVPP-R6_snap.fits;0.711682;26515.1;0.424308;0
20170901093527829_ZVPP-R6_snap.fits;0.611094;26537.1;0.604663;0
20170901093627904_ZVPP-R6_snap.fits;0.647542;26497.6;0.566994;0
20170901093727978_ZVPP-R6_snap.fits;0.628775;26456.5;0.471455;0
20170901093828053_ZVPP-R6_snap.fits;0.672237;26541.5;0.587788;0
20170901093928128_ZVPP-R6_snap.fits;0.615773;26503.4;0.470017;0
20170901094028202_ZVPP-R6_snap.fits;0.636582;26537.1;0.488177;0
20170901094128277_ZVPP-R6_snap.fits;0.609084;26509.3;0.477352;0
20170901094228352_ZVPP-R6_snap.fits;0.546145;26460.9;0.478821;0
20170901094328426_ZVPP-R6_snap.fits;0.674715;26466.8;0.463307;0
20170901094428501_ZVPP-R6_snap.fits;0.672499;26462.4;0.554544;0
20170901094531648_ZVPP-R6_met.fits;0.652664;26469.7;1.3547;0.170667
20170901094528576_ZVPP-R6_snap.fits;0.585904;26481.4;0.479409;0
20170901094713194_ZVPP-R6_met.fits;0.700246;26493.2;1.44645;0.170667
20170901094628650_ZVPP-R6_snap.fits;0.705883;26490.2;0.573645;0
20170901094728725_ZVPP-R6_snap.fits;0.628254;26509.3;0.545134;0
20170901094828800_ZVPP-R6_snap.fits;0.662173;26522.5;0.579654;0
20170901094928874_ZVPP-R6_snap.fits;0.671358;26523.9;0.51657;0
20170901095028949_ZVPP-R6_snap.fits;0.597632;26460.9;0.594954;0
20170901095129024_ZVPP-R6_snap.fits;0.610699;26477.1;0.54905;0
20170901095229098_ZVPP-R6_snap.fits;0.618807;26477.1;0.577031;0
20170901095413888_ZVPP-R6_met.fits;0.5565;26491.7;1.80138;0.170667
20170901095329173_ZVPP-R6_snap.fits;0.632892;26493.2;0.696261;0
20170901095429248_ZVPP-R6_snap.fits;0.593938;26538.6;0.651599;0
20170901095529322_ZVPP-R6_snap.fits;0.668089;26449.2;0.672009;0
20170901095629397_ZVPP-R6_snap.fits;0.602616;26459.5;0.554943;0
20170901095729472_ZVPP-R6_snap.fits;0.550034;26496.1;0.570432;0
20170901095829546_ZVPP-R6_snap.fits;0.58963;26496.1;0.612705;0
20170901095929621_ZVPP-R6_snap.fits;0.607597;26545.9;0.387263;0
