# file name; noise; peak f.; mag.; duration
20170901100029696_ZVPP-R6_snap.fits;0.727727;26477.1;0.445298;0
20170901100129770_ZVPP-R6_snap.fits;0.567786;26481.4;0.692335;0
20170901100229845_ZVPP-R6_snap.fits;0.638786;26525.4;0.530828;0
20170901100329920_ZVPP-R6_snap.fits;0.614496;26541.5;0.652709;0
20170901100453546_ZVPP-R6_met.fits;0.613969;26499;1.3508;0.170667
20170901100429994_ZVPP-R6_snap.fits;0.669295;26516.6;0.54999;0
20170901100530069_ZVPP-R6_snap.fits;0.615642;26474.1;0.634989;0
20170901100630144_ZVPP-R6_snap.fits;0.720428;26460.9;0.543555;0
20170901100730218_ZVPP-R6_snap.fits;0.645007;26528.3;0.503736;0
20170901100830293_ZVPP-R6_snap.fits;0.570504;26509.3;0.467246;0
20170901101023104_ZVPP-R6_met.fits;0.527635;26526.9;3.42719;0.341333
20170901100930368_ZVPP-R6_snap.fits;0.663595;26504.9;0.584817;0
20170901101042560_ZVPP-R6_met.fits;0.708002;26502;1.83003;0.341333
20170901101030442_ZVPP-R6_snap.fits;0.648812;26516.6;0.537982;0
20170901101153386_ZVPP-R6_met.fits;0.603291;26493.2;1.88553;0.341333
20170901101130517_ZVPP-R6_snap.fits;0.667208;26538.6;0.498018;0
20170901101230592_ZVPP-R6_snap.fits;0.667785;26462.4;0.565739;0
20170901101330666_ZVPP-R6_snap.fits;0.618892;26497.6;0.565388;0
20170901101430741_ZVPP-R6_snap.fits;0.712278;26509.3;0.680522;0
20170901101530816_ZVPP-R6_snap.fits;0.677548;26503.4;0.506361;0
20170901101630890_ZVPP-R6_snap.fits;0.693658;26468.3;0.729893;0
20170901101730965_ZVPP-R6_snap.fits;0.702494;26537.1;0.58803;0
20170901101831040_ZVPP-R6_snap.fits;0.538994;26521;0.566806;0
20170901101931114_ZVPP-R6_snap.fits;0.739383;26493.2;0.469335;0
20170901102031189_ZVPP-R6_snap.fits;0.7281;26472.7;0.658324;0
20170901102131264_ZVPP-R6_snap.fits;0.676807;26469.7;0.737238;0
20170901102231338_ZVPP-R6_snap.fits;0.727028;26506.3;0.449633;0
20170901102331413_ZVPP-R6_snap.fits;0.686598;26482.9;0.549624;0
20170901102431488_ZVPP-R6_snap.fits;0.789721;26499;0.660624;0
20170901102531562_ZVPP-R6_snap.fits;0.633898;26491.7;0.741607;0
20170901102631637_ZVPP-R6_snap.fits;0.622907;26496.1;0.726391;0
20170901102731712_ZVPP-R6_snap.fits;0.606803;26522.5;0.720124;0
20170901102831786_ZVPP-R6_snap.fits;0.613256;26544.4;0.505567;0
20170901102931861_ZVPP-R6_snap.fits;0.710496;26474.1;0.571035;0
20170901103031936_ZVPP-R6_snap.fits;0.749866;26538.6;0.836477;0
20170901103128938_ZVPP-R6_met.fits;0.621295;26493.2;3.72476;0.170667
20170901103132010_ZVPP-R6_snap.fits;0.646963;26478.5;0.631386;0
20170901103232085_ZVPP-R6_snap.fits;0.612459;26509.3;0.493397;0
20170901103332160_ZVPP-R6_snap.fits;0.893617;26494.6;0.64803;0
20170901103432234_ZVPP-R6_snap.fits;0.611763;26545.9;0.616094;0
20170901103619413_ZVPP-R6_met.fits;0.729031;26499;3.15618;0.170667
20170901103532309_ZVPP-R6_snap.fits;0.723975;26490.2;0.73173;0
20170901103632384_ZVPP-R6_snap.fits;0.752761;26466.8;0.647254;0
20170901103732458_ZVPP-R6_snap.fits;0.665827;26535.6;0.527236;0
20170901103832533_ZVPP-R6_snap.fits;0.726175;26510.7;0.58632;0
20170901103932608_ZVPP-R6_snap.fits;0.728386;26528.3;0.577585;0
20170901104032682_ZVPP-R6_snap.fits;0.66349;26477.1;0.637267;0
20170901104132757_ZVPP-R6_snap.fits;0.64163;26519.5;0.566958;0
20170901104232832_ZVPP-R6_snap.fits;0.665181;26462.4;0.464422;0
20170901104332906_ZVPP-R6_snap.fits;0.675083;26515.1;0.596869;0
20170901104432981_ZVPP-R6_snap.fits;0.75775;26540;0.701027;0
20170901104533056_ZVPP-R6_snap.fits;0.589243;26547.4;0.721857;0
20170901104647808_ZVPP-R6_met.fits;0.622959;26504.9;1.71291;0.341333
20170901104633130_ZVPP-R6_snap.fits;0.551342;26491.7;0.348104;0
20170901104733205_ZVPP-R6_snap.fits;0.670038;26547.4;0.622301;0
20170901104833280_ZVPP-R6_snap.fits;0.551661;26491.7;0.583825;0
20170901104933354_ZVPP-R6_snap.fits;0.722398;26521;0.647863;0
20170901105033429_ZVPP-R6_snap.fits;0.674502;26500.5;0.588124;0
20170901105133504_ZVPP-R6_snap.fits;0.605446;26487.3;0.56322;0
20170901105233578_ZVPP-R6_snap.fits;0.634666;26478.5;0.474474;0
20170901105333653_ZVPP-R6_snap.fits;0.774084;26469.7;0.608156;0
20170901105433728_ZVPP-R6_snap.fits;0.706321;26510.7;0.747221;0
20170901105533802_ZVPP-R6_snap.fits;0.74138;26450.7;0.531161;0
20170901105633877_ZVPP-R6_snap.fits;0.72235;26458;0.673779;0
20170901105733952_ZVPP-R6_snap.fits;0.614614;26484.4;0.575606;0
20170901105834026_ZVPP-R6_snap.fits;0.741753;26484.4;0.624079;0
20170901105934101_ZVPP-R6_snap.fits;1.00701;26503.4;0.742305;0
