# file name; noise; peak f.; mag.; duration
20170901190009941_ZVPP-R6_snap.fits;0.74035;26528.3;0.645313;0
20170901190110016_ZVPP-R6_snap.fits;0.689529;26531.2;0.50756;0
20170901190210090_ZVPP-R6_snap.fits;0.685822;26480;0.561111;0
20170901190310165_ZVPP-R6_snap.fits;0.620376;26449.2;0.5561;0
20170901190410240_ZVPP-R6_snap.fits;0.695879;26488.8;0.621977;0
20170901190510314_ZVPP-R6_snap.fits;0.708157;26535.6;0.571964;0
20170901190616021_ZVPP-R6_met.fits;0.617617;26499;1.37391;0.170667
20170901190610389_ZVPP-R6_snap.fits;0.613415;26474.1;0.54079;0
20170901190710464_ZVPP-R6_snap.fits;0.574413;26488.8;0.609925;0
20170901190810538_ZVPP-R6_snap.fits;0.676532;26521;0.615589;0
20170901190910613_ZVPP-R6_snap.fits;0.69953;26463.9;0.569709;0
20170901191010688_ZVPP-R6_snap.fits;0.59885;26485.8;0.654188;0
20170901191110762_ZVPP-R6_snap.fits;0.622922;26449.2;0.567381;0
20170901191210837_ZVPP-R6_snap.fits;0.601408;26523.9;0.47393;0
20170901191310912_ZVPP-R6_snap.fits;0.570503;26466.8;0.458223;0
20170901191410986_ZVPP-R6_snap.fits;0.694001;26532.7;0.709148;0
20170901191511061_ZVPP-R6_snap.fits;0.569485;26532.7;0.612753;0
20170901191611136_ZVPP-R6_snap.fits;0.715856;26463.9;0.571054;0
20170901191711210_ZVPP-R6_snap.fits;0.708833;26500.5;0.532522;0
20170901191811285_ZVPP-R6_snap.fits;0.594432;26496.1;0.504984;0
20170901191911360_ZVPP-R6_snap.fits;0.558955;26547.4;0.518654;0
20170901192011434_ZVPP-R6_snap.fits;0.685011;26494.6;0.463873;0
20170901192111509_ZVPP-R6_snap.fits;0.736284;26455.1;0.522031;0
20170901192211584_ZVPP-R6_snap.fits;0.749894;26531.2;0.453759;0
20170901192311658_ZVPP-R6_snap.fits;0.856668;26453.6;0.74534;0
20170901192411733_ZVPP-R6_snap.fits;0.712205;26471.2;0.656559;0
20170901192511808_ZVPP-R6_snap.fits;0.677606;26490.2;0.716186;0
20170901192611882_ZVPP-R6_snap.fits;0.780915;26452.1;0.733331;0
20170901192711957_ZVPP-R6_snap.fits;0.671454;26538.6;0.780521;0
20170901192812032_ZVPP-R6_snap.fits;0.678353;26497.6;0.474698;0
20170901192912106_ZVPP-R6_snap.fits;0.56188;26547.4;0.673149;0
20170901193012181_ZVPP-R6_snap.fits;0.561137;26509.3;0.586683;0
20170901193112256_ZVPP-R6_snap.fits;0.669713;26497.6;0.543387;0
20170901193212330_ZVPP-R6_snap.fits;0.749407;26458;0.519127;0
20170901193312405_ZVPP-R6_snap.fits;0.571493;26541.5;0.488981;0
20170901193412480_ZVPP-R6_snap.fits;0.717831;26540;0.577406;0
20170901193512554_ZVPP-R6_snap.fits;0.555751;26462.4;0.581411;0
20170901193612629_ZVPP-R6_snap.fits;0.724777;26515.1;0.449852;0
20170901193712704_ZVPP-R6_snap.fits;0.610472;26537.1;0.628429;0
20170901193812778_ZVPP-R6_snap.fits;0.550623;26485.8;0.519363;0
20170901193912853_ZVPP-R6_snap.fits;0.693597;26526.9;0.615736;0
20170901194012928_ZVPP-R6_snap.fits;0.731209;26515.1;0.639266;0
20170901194113002_ZVPP-R6_snap.fits;0.681317;26522.5;0.513555;0
20170901194213077_ZVPP-R6_snap.fits;0.763305;26503.4;0.554869;0
20170901194313152_ZVPP-R6_snap.fits;0.740494;26509.3;0.573604;0
20170901194413226_ZVPP-R6_snap.fits;0.692412;26452.1;0.543605;0
20170901194513301_ZVPP-R6_snap.fits;0.615822;26544.4;0.597892;0
20170901194613376_ZVPP-R6_snap.fits;0.630874;26475.6;0.80428;0
20170901194713450_ZVPP-R6_snap.fits;0.649084;26537.1;0.557466;0
20170901194813525_ZVPP-R6_snap.fits;0.678277;26488.8;0.567087;0
20170901194913600_ZVPP-R6_snap.fits;0.634053;26532.7;0.624502;0
20170901195026304_ZVPP-R6_met.fits;0.627657;26450.7;1.57558;0.682667
20170901195013674_ZVPP-R6_snap.fits;0.583344;26544.4;0.647923;0
20170901195113749_ZVPP-R6_snap.fits;0.567529;26497.6;0.473659;0
20170901195213824_ZVPP-R6_snap.fits;0.661113;26487.3;0.663369;0
20170901195313898_ZVPP-R6_snap.fits;0.677205;26528.3;0.727037;0
20170901195413973_ZVPP-R6_snap.fits;0.64064;26456.5;0.534644;0
20170901195514048_ZVPP-R6_snap.fits;0.637727;26480;0.452774;0
20170901195614122_ZVPP-R6_snap.fits;0.708129;26460.9;0.76051;0
20170901195714197_ZVPP-R6_snap.fits;0.723026;26455.1;0.655007;0
20170901195814272_ZVPP-R6_snap.fits;0.624081;26463.9;0.569298;0
20170901195914346_ZVPP-R6_snap.fits;0.60664;26529.8;0.663206;0
