# file name; noise; peak f.; mag.; duration
20180418050025793_SVAKOV-R12_snap.fits;1.71278;26543;1.16841;0
20180418050124673_SVAKOV-R12_met.fits;1.64355;26502;3.69289;0.170667
20180418050131158_SVAKOV-R12_met.fits;1.65445;26482.9;10.7108;0.341333
20180418050125867_SVAKOV-R12_snap.fits;1.72306;26452.1;1.3004;0
20180418050238913_SVAKOV-R12_met.fits;1.53837;26490.2;4.32394;0.341333
20180418050301611_SVAKOV-R12_met.fits;1.61969;26531.2;4.82806;0.170667
20180418050225942_SVAKOV-R12_snap.fits;1.38485;26491.7;1.06416;0
20180418050326017_SVAKOV-R12_snap.fits;1.68296;26487.3;1.145;0
20180418050521046_SVAKOV-R12_met.fits;1.41214;26475.6;2.97643;0.512
20180418050426091_SVAKOV-R12_snap.fits;1.63586;26478.5;1.50184;0
20180418050613099_SVAKOV-R12_met.fits;1.56108;26499;3.99065;0.341333
20180418050526166_SVAKOV-R12_snap.fits;1.21858;26477.1;1.17511;0
20180418050626241_SVAKOV-R12_snap.fits;1.95606;26459.5;1.40836;0
20180418050754305_SVAKOV-R12_met.fits;1.51634;26507.8;3.58462;0.170667
20180418050726315_SVAKOV-R12_snap.fits;1.52616;26452.1;1.31435;0
20180418050859841_SVAKOV-R12_met.fits;1.54146;26516.6;4.02617;0.341333
20180418050826390_SVAKOV-R12_snap.fits;1.79481;26474.1;1.45233;0
20180418050939606_SVAKOV-R12_met.fits;1.73686;26504.9;6.32426;0.341333
20180418050926465_SVAKOV-R12_snap.fits;1.60301;26504.9;1.40848;0
20180418051026539_SVAKOV-R12_snap.fits;1.52001;26450.7;1.08344;0
20180418051136854_SVAKOV-R12_met.fits;1.92404;26516.6;5.17079;0.170667
20180418051143169_SVAKOV-R12_met.fits;1.45424;26488.8;3.21384;0.170667
20180418051126614_SVAKOV-R12_snap.fits;1.67453;26485.8;1.20505;0
20180418051245462_SVAKOV-R12_met.fits;1.50906;26504.9;3.35857;0.170667
20180418051226689_SVAKOV-R12_snap.fits;1.49855;26449.2;1.55702;0
20180418051328811_SVAKOV-R12_met.fits;1.63107;26516.6;5.13994;0.170667
20180418051355947_SVAKOV-R12_met.fits;1.37562;26502;2.90214;0.341333
20180418051326763_SVAKOV-R12_snap.fits;1.6327;26475.6;2.09181;0
20180418051426497_SVAKOV-R12_met.fits;2.24217;26515.1;24.1998;0.341333
20180418051426838_SVAKOV-R12_snap.fits;1.46057;26506.3;1.30136;0
20180418051526742_SVAKOV-R12_met.fits;1.33875;26518.1;6.24627;0.341333
20180418051529643_SVAKOV-R12_met.fits;1.25538;26493.2;6.1621;0.341333
20180418051549611_SVAKOV-R12_met.fits;2.55399;26528.3;24.6209;0.682667
20180418051526913_SVAKOV-R12_snap.fits;1.5833;26537.1;1.23274;0
20180418051649345_SVAKOV-R12_met.fits;1.36748;26500.5;3.84002;0.341333
20180418051626987_SVAKOV-R12_snap.fits;1.49592;26516.6;1.69467;0
20180418051741739_SVAKOV-R12_met.fits;1.51323;26450.7;4.78715;2.56
20180418051817921_SVAKOV-R12_met.fits;1.52777;26503.4;3.05948;0.170667
20180418051727062_SVAKOV-R12_snap.fits;1.84317;26449.2;1.53621;0
20180418051835158_SVAKOV-R12_met.fits;1.60174;26523.9;5.2828;0.341333
20180418051856833_SVAKOV-R12_met.fits;1.8422;26515.1;4.35746;0.170667
20180418051913046_SVAKOV-R12_met.fits;1.47609;26497.6;4.39487;0.341333
20180418051827137_SVAKOV-R12_snap.fits;1.52288;26456.5;1.35601;0
20180418051946497_SVAKOV-R12_met.fits;1.79834;26485.8;5.36331;0.341333
20180418051927211_SVAKOV-R12_snap.fits;1.61358;26509.3;1.27702;0
20180418052042475_SVAKOV-R12_met.fits;1.63864;26488.8;4.92712;0.170667
20180418052118657_SVAKOV-R12_met.fits;1.71528;26499;3.63651;0.170667
20180418052027286_SVAKOV-R12_snap.fits;2.06061;26523.9;1.14088;0
20180418052140673_SVAKOV-R12_met.fits;1.44519;26493.2;3.57817;0.170667
20180418052157569_SVAKOV-R12_met.fits;1.46644;26504.9;3.05963;0.170667
20180418052127361_SVAKOV-R12_snap.fits;1.71138;26513.7;1.37798;0
20180418052227435_SVAKOV-R12_snap.fits;1.67304;26506.3;1.69418;0
20180418052355329_SVAKOV-R12_met.fits;1.34824;26488.8;2.90628;0.170667
20180418052327510_SVAKOV-R12_snap.fits;1.49803;26526.9;1.16606;0
20180418052429803_SVAKOV-R12_met.fits;1.57906;26506.3;4.33462;0.170667
20180418052456598_SVAKOV-R12_met.fits;1.72558;26499;12.7016;0.341333
20180418052521686_SVAKOV-R12_met.fits;1.55125;26503.4;10.7701;0.341333
20180418052427585_SVAKOV-R12_snap.fits;1.63462;26456.5;1.22128;0
20180418052527659_SVAKOV-R12_snap.fits;1.1851;26521;1.15442;0
20180418052646678_SVAKOV-R12_met.fits;1.36364;26504.9;26.8295;0.682667
20180418052627734_SVAKOV-R12_snap.fits;1.61498;26538.6;1.25668;0
20180418052821910_SVAKOV-R12_met.fits;1.62683;26528.3;8.77659;0.170667
20180418052727809_SVAKOV-R12_snap.fits;1.62796;26521;1.31648;0
20180418052842219_SVAKOV-R12_met.fits;1.56597;26503.4;5.45682;0.512
20180418052827883_SVAKOV-R12_snap.fits;1.62898;26516.6;1.59234;0
20180418052940246_SVAKOV-R12_met.fits;1.77447;26504.9;3.64629;0.170667
20180418053010795_SVAKOV-R12_met.fits;1.43426;26547.4;3.14803;1.19467
20180418053021889_SVAKOV-R12_met.fits;1.6457;26490.2;3.91387;0.170667
20180418052927958_SVAKOV-R12_snap.fits;1.92594;26502;2.34299;0
20180418053049878_SVAKOV-R12_met.fits;2.19917;26512.2;7.59733;0.170667
20180418053028033_SVAKOV-R12_snap.fits;2.0593;26488.8;2.0172;0
20180418053140395_SVAKOV-R12_met.fits;2.53625;26509.3;6.34968;4.096
20180418053128107_SVAKOV-R12_snap.fits;1.72699;26450.7;1.43569;0
20180418053227499_SVAKOV-R12_met.fits;1.73206;26491.7;5.96588;0.170667
20180418053317505_SVAKOV-R12_met.fits;2.22848;26531.2;8.43786;0.341333
20180418053228182_SVAKOV-R12_snap.fits;1.98156;26456.5;1.54874;0
20180418053329451_SVAKOV-R12_met.fits;1.89826;26487.3;4.28965;1.70667
20180418053328257_SVAKOV-R12_snap.fits;1.73349;26532.7;1.7051;0
20180418053442155_SVAKOV-R12_met.fits;2.37735;26503.4;5.78591;0.170667
20180418053447446_SVAKOV-R12_met.fits;1.72686;26496.1;4.52418;0.170667
20180418053504683_SVAKOV-R12_met.fits;2.12227;26497.6;4.34602;0.341333
20180418053428331_SVAKOV-R12_snap.fits;2.01464;26484.4;1.98739;0
20180418053528406_SVAKOV-R12_snap.fits;2.15535;26521;1.81619;0
20180418053640257_SVAKOV-R12_met.fits;2.20546;26516.6;9.06141;0.341333
20180418050000481_SVAKOV-R12_snap.fits;1.79156;26462.4;2.209;0
20180418053756715_SVAKOV-R12_met.fits;1.98664;26449.2;4.87307;0.170667
20180418053728555_SVAKOV-R12_snap.fits;1.70192;26499;1.7355;0
20180418053836993_SVAKOV-R12_met.fits;2.30726;26503.4;7.53318;0.341333
20180418053920171_SVAKOV-R12_met.fits;1.86726;26544.4;4.76848;0.170667
20180418053828630_SVAKOV-R12_snap.fits;1.82774;26541.5;1.79934;0
20180418054002155_SVAKOV-R12_met.fits;1.94231;26482.9;4.22449;0.341333
20180418054006934_SVAKOV-R12_met.fits;1.60688;26480;3.53429;0.170667
20180418054014955_SVAKOV-R12_met.fits;1.66526;26488.8;4.34929;0.170667
20180418053928705_SVAKOV-R12_snap.fits;2.00282;26544.4;1.87571;0
20180418054028779_SVAKOV-R12_snap.fits;1.70583;26507.8;9.56538;0
20180418054127318_SVAKOV-R12_met.fits;1.70583;26507.8;9.56538;0.341333
20180418054130219_SVAKOV-R12_met.fits;1.59294;26499;3.89256;0.170667
20180418054138241_SVAKOV-R12_met.fits;1.70894;26472.7;3.66821;0.170667
20180418054128854_SVAKOV-R12_snap.fits;1.75574;26478.5;1.51611;0
20180418054245483_SVAKOV-R12_met.fits;1.84568;26510.7;3.89128;0.341333
20180418054248555_SVAKOV-R12_met.fits;1.70086;26497.6;3.72347;0.170667
20180418054302550_SVAKOV-R12_met.fits;1.69274;26522.5;3.84644;0.170667
20180418054228929_SVAKOV-R12_snap.fits;1.52298;26456.5;1.24099;0
20180418054354091_SVAKOV-R12_met.fits;1.90896;26500.5;8.99593;0.341333
20180418054329003_SVAKOV-R12_snap.fits;1.61136;26469.7;1.26542;0
20180418054449729_SVAKOV-R12_met.fits;2.09175;26503.4;6.23926;0.341333
20180418054500651_SVAKOV-R12_met.fits;1.6261;26499;3.65371;1.024
20180418054429078_SVAKOV-R12_snap.fits;1.91899;26494.6;1.66609;0
20180418054548779_SVAKOV-R12_met.fits;1.61486;26497.6;4.9111;0.170667
20180418054555947_SVAKOV-R12_met.fits;1.68974;26497.6;3.77199;0.170667
20180418054529153_SVAKOV-R12_snap.fits;1.86137;26493.2;1.50978;0
20180418054629227_SVAKOV-R12_snap.fits;1.58024;26521;1.33242;0
20180418054730838_SVAKOV-R12_met.fits;1.3523;26490.2;7.70577;0.341333
20180418054735958_SVAKOV-R12_met.fits;2.14179;26491.7;4.83879;0.170667
20180418054758315_SVAKOV-R12_met.fits;1.80622;26477.1;6.33554;0.341333
20180418054729302_SVAKOV-R12_snap.fits;1.71096;26519.5;1.58439;0
20180418054835691_SVAKOV-R12_met.fits;1.66982;26499;7.31138;0.341333
20180418054839787_SVAKOV-R12_met.fits;1.4223;26510.7;3.20804;0.170667
20180418054843371_SVAKOV-R12_met.fits;1.98691;26506.3;4.26069;0.682667
20180418054829377_SVAKOV-R12_snap.fits;1.77314;26493.2;1.3428;0
20180418054926379_SVAKOV-R12_met.fits;1.42668;26507.8;3.9163;0.170667
20180418054956417_SVAKOV-R12_met.fits;1.811;26487.3;5.01062;0.341333
20180418054929451_SVAKOV-R12_snap.fits;1.35083;26506.3;2.51581;0
20180418055033281_SVAKOV-R12_met.fits;1.42833;26482.9;3.41629;0.170667
20180418055059051_SVAKOV-R12_met.fits;1.40161;26488.8;4.42704;0.170667
20180418055029526_SVAKOV-R12_snap.fits;1.42622;26490.2;1.40183;0
20180418055220289_SVAKOV-R12_met.fits;1.51698;26513.7;4.14403;0.170667
20180418055129601_SVAKOV-R12_snap.fits;1.65211;26480;1.36963;0
20180418055227286_SVAKOV-R12_met.fits;1.28762;26509.3;3.56066;0.170667
20180418055307905_SVAKOV-R12_met.fits;1.50069;26510.7;13.7941;0.512
20180418055229675_SVAKOV-R12_snap.fits;1.44121;26466.8;1.4014;0
20180418055341014_SVAKOV-R12_met.fits;1.09151;26499;2.85706;0.170667
20180418055415147_SVAKOV-R12_met.fits;1.74298;26515.1;3.52288;0.170667
20180418055329750_SVAKOV-R12_snap.fits;1.31865;26490.2;1.24961;0
20180418055429825_SVAKOV-R12_snap.fits;1.65222;26547.4;1.49449;0
20180418055529899_SVAKOV-R12_snap.fits;1.69438;26516.6;1.31487;0
20180418055633899_SVAKOV-R12_met.fits;1.7669;26509.3;7.67602;0.341333
20180418055716566_SVAKOV-R12_met.fits;1.5103;26485.8;4.24374;0.170667
20180418055724417_SVAKOV-R12_met.fits;1.53164;26503.4;4.49087;0.170667
20180418055629974_SVAKOV-R12_snap.fits;1.38666;26500.5;1.35323;0
20180418055735339_SVAKOV-R12_met.fits;1.45029;26509.3;2.91327;0.341333
20180418055730049_SVAKOV-R12_snap.fits;1.32947;26475.6;1.00756;0
20180418055831147_SVAKOV-R12_met.fits;1.61543;26502;3.4218;1.024
20180418055836779_SVAKOV-R12_met.fits;1.74183;26499;12.0306;0.341333
20180418055830123_SVAKOV-R12_snap.fits;1.52522;26497.6;1.98776;0
20180418055926955_SVAKOV-R12_met.fits;1.577;26468.3;3.7725;0.170667
20180418055943681_SVAKOV-R12_met.fits;1.41177;26515.1;3.05528;0.341333
20180418060021227_SVAKOV-R12_met.fits;1.21287;26503.4;5.45614;1.19467
20180418055930198_SVAKOV-R12_snap.fits;1.40378;26515.1;1.0155;0
20180418060029590_SVAKOV-R12_met.fits;1.4518;26490.2;3.61877;0.170667
20180418060043073_SVAKOV-R12_met.fits;1.49025;26526.9;3.76975;0.170667
