# file name; noise; peak f.; mag.; duration
20180418070034753_SVAKOV-R12_snap.fits;1.39964;26543;1.44772;0
20180418070141825_SVAKOV-R12_met.fits;1.29237;26496.1;3.60527;0.341333
20180418070208107_SVAKOV-R12_met.fits;1.26663;26484.4;2.59323;0.170667
20180418070134827_SVAKOV-R12_snap.fits;1.31775;26460.9;1.26635;0
20180418070234902_SVAKOV-R12_snap.fits;1.16115;26499;1.63949;0
20180418070333611_SVAKOV-R12_met.fits;1.16229;26509.3;2.56524;0.170667
20180418070334977_SVAKOV-R12_snap.fits;1.27921;26494.6;0.941048;0
20180418070524203_SVAKOV-R12_met.fits;1.29326;26504.9;6.80484;0.341333
20180418070527617_SVAKOV-R12_met.fits;1.441;26504.9;13.0864;0.341333
20180418070435051_SVAKOV-R12_snap.fits;1.30775;26528.3;0.944214;0
20180418070535126_SVAKOV-R12_snap.fits;1.28414;26519.5;1.27381;0
20180418070631617_SVAKOV-R12_met.fits;1.22245;26535.6;3.28926;1.70667
20180418070637761_SVAKOV-R12_met.fits;1.26628;26491.7;2.59208;0.170667
20180418070639979_SVAKOV-R12_met.fits;1.27855;26497.6;4.31828;0.170667
20180418070700630_SVAKOV-R12_met.fits;1.29004;26521;13.7024;0.341333
20180418070709163_SVAKOV-R12_met.fits;1.31389;26515.1;2.70029;4.26667
20180418070635201_SVAKOV-R12_snap.fits;1.40527;26488.8;1.38022;0
20180418070733398_SVAKOV-R12_met.fits;1.1115;26502;2.90668;0.341333
20180418070805825_SVAKOV-R12_met.fits;1.45593;26529.8;12.8488;0.512
20180418070735275_SVAKOV-R12_snap.fits;1.25662;26547.4;1.35022;0
20180418070857195_SVAKOV-R12_met.fits;1.21088;26506.3;6.80599;0.170667
20180418070835350_SVAKOV-R12_snap.fits;1.42324;26507.8;1.05343;0
20180418070935425_SVAKOV-R12_snap.fits;1.29248;26529.8;1.11072;0
20180418071034646_SVAKOV-R12_met.fits;1.18433;26502;6.46877;0.512
20180418071119361_SVAKOV-R12_met.fits;1.20985;26532.7;2.91616;0.853333
20180418071035499_SVAKOV-R12_snap.fits;1.12487;26494.6;1.81781;0
20180418071206806_SVAKOV-R12_met.fits;1.26852;26502;4.96178;0.341333
20180418071135574_SVAKOV-R12_snap.fits;1.39977;26519.5;1.26777;0
20180418071241110_SVAKOV-R12_met.fits;1.34572;26497.6;10.5011;0.341333
20180418071304833_SVAKOV-R12_met.fits;1.34197;26499;2.94468;0.170667
20180418071235649_SVAKOV-R12_snap.fits;1.47078;26477.1;1.06982;0
20180418071415147_SVAKOV-R12_met.fits;1.28871;26493.2;4.46912;0.341333
20180418071421974_SVAKOV-R12_met.fits;1.07452;26506.3;2.36351;0.341333
20180418071432214_SVAKOV-R12_met.fits;1.42674;26497.6;3.55958;0.170667
20180418071335723_SVAKOV-R12_snap.fits;1.28566;26503.4;1.24074;0
20180418071437163_SVAKOV-R12_met.fits;1.23097;26497.6;3.50912;0.170667
20180418071444161_SVAKOV-R12_met.fits;1.35862;26490.2;6.29167;1.024
20180418071515393_SVAKOV-R12_met.fits;1.05589;26493.2;2.18063;0.170667
20180418071435798_SVAKOV-R12_snap.fits;1.31647;26543;1.14064;0
20180418071535873_SVAKOV-R12_snap.fits;1.14166;26500.5;1.00424;0
20180418071726123_SVAKOV-R12_met.fits;1.39761;26491.7;13.002;0.341333
20180418071635947_SVAKOV-R12_snap.fits;1.43463;26503.4;0.918864;0
20180418071820737_SVAKOV-R12_met.fits;1.28268;26494.6;3.15079;0.170667
20180418071824491_SVAKOV-R12_met.fits;1.26115;26493.2;11.737;1.19467
20180418071736022_SVAKOV-R12_snap.fits;1.15131;26538.6;1.60176;0
20180418071853846_SVAKOV-R12_met.fits;1.30849;26512.2;2.88788;0.170667
20180418071914497_SVAKOV-R12_met.fits;1.03866;26503.4;2.32815;0.170667
20180418071836097_SVAKOV-R12_snap.fits;1.28351;26459.5;1.03812;0
20180418071936171_SVAKOV-R12_snap.fits;1.43334;26503.4;3.30073;0
20180418072034710_SVAKOV-R12_met.fits;1.43334;26503.4;3.30073;0.170667
20180418072110891_SVAKOV-R12_met.fits;1.41227;26487.3;17.5542;0.341333
20180418072036246_SVAKOV-R12_snap.fits;1.14875;26480;1.19311;0
20180418072136321_SVAKOV-R12_snap.fits;1.29344;26506.3;1.0048;0
20180418072236395_SVAKOV-R12_snap.fits;1.22744;26519.5;1.15499;0
20180418072340054_SVAKOV-R12_met.fits;1.29619;26502;4.15161;0.170667
20180418072400875_SVAKOV-R12_met.fits;1.31506;26488.8;6.86891;0.170667
20180418072425451_SVAKOV-R12_met.fits;1.32986;26499;4.15185;0.512
20180418072432619_SVAKOV-R12_met.fits;1.45292;26518.1;3.16905;0.170667
20180418072336470_SVAKOV-R12_snap.fits;1.51285;26452.1;0.970499;0
20180418072523307_SVAKOV-R12_met.fits;1.46511;26507.8;3.35477;0.341333
20180418072436545_SVAKOV-R12_snap.fits;1.12172;26477.1;1.05364;0
20180418072555222_SVAKOV-R12_met.fits;1.12855;26510.7;6.06583;0.170667
20180418072559489_SVAKOV-R12_met.fits;1.26383;26503.4;5.47677;0.170667
20180418072604267_SVAKOV-R12_met.fits;1.09762;26509.3;6.39718;0.170667
20180418072609729_SVAKOV-R12_met.fits;1.27449;26516.6;14.7595;1.36533
20180418072622699_SVAKOV-R12_met.fits;1.19896;26494.6;3.20711;0.170667
20180418072536619_SVAKOV-R12_snap.fits;1.2062;26502;0.898165;0
20180418072704342_SVAKOV-R12_met.fits;1.11482;26496.1;2.52784;0.170667
20180418072710657_SVAKOV-R12_met.fits;1.11589;26515.1;3.67888;1.87733
20180418072636694_SVAKOV-R12_snap.fits;1.36134;26465.3;1.09553;0
20180418072736769_SVAKOV-R12_snap.fits;1.40261;26534.2;1.15778;0
20180418072839062_SVAKOV-R12_met.fits;1.18153;26497.6;2.42635;0.170667
20180418072848790_SVAKOV-R12_met.fits;1.30691;26497.6;4.63472;0.341333
20180418072900395_SVAKOV-R12_met.fits;1.17505;26502;6.32801;0.341333
20180418072929409_SVAKOV-R12_met.fits;1.29132;26503.4;2.68307;0.170667
20180418072931457_SVAKOV-R12_met.fits;1.17886;26515.1;6.60291;0.341333
20180418072836843_SVAKOV-R12_snap.fits;1.3166;26488.8;0.90533;0
20180418072952449_SVAKOV-R12_met.fits;1.19005;26504.9;4.30315;0.170667
20180418072955009_SVAKOV-R12_met.fits;1.4182;26466.8;12.9264;0.341333
20180418072936918_SVAKOV-R12_snap.fits;1.12212;26503.4;1.74951;0
20180418073109249_SVAKOV-R12_met.fits;1.24546;26503.4;2.5901;0.682667
20180418073118977_SVAKOV-R12_met.fits;1.01791;26504.9;2.08459;0.512
20180418073124438_SVAKOV-R12_met.fits;1.48095;26494.6;5.21967;1.36533
20180418073036993_SVAKOV-R12_snap.fits;1.3221;26463.9;0.906619;0
20180418073152769_SVAKOV-R12_met.fits;1.05715;26506.3;2.44618;0.170667
20180418073159425_SVAKOV-R12_met.fits;1.44739;26504.9;5.34325;0.341333
20180418073137067_SVAKOV-R12_snap.fits;1.04884;26526.9;1.23114;0
20180418073330561_SVAKOV-R12_met.fits;1.21954;26496.1;2.60161;0.170667
20180418073237142_SVAKOV-R12_snap.fits;1.33517;26450.7;1.28172;0
20180418073337217_SVAKOV-R12_snap.fits;1.27624;26469.7;1.29456;0
20180418073434731_SVAKOV-R12_met.fits;1.24349;26506.3;5.45546;0.170667
20180418073450945_SVAKOV-R12_met.fits;1.24497;26509.3;8.99482;0.341333
20180418073457259_SVAKOV-R12_met.fits;1.14903;26499;2.56208;2.048
20180418073437291_SVAKOV-R12_snap.fits;1.3323;26544.4;0.765448;0
20180418073549995_SVAKOV-R12_met.fits;1.22609;26512.2;3.60231;0.512
20180418073558870_SVAKOV-R12_met.fits;1.20377;26512.2;8.23063;0.341333
20180418073610817_SVAKOV-R12_met.fits;1.13578;26513.7;2.61474;0.170667
20180418073537366_SVAKOV-R12_snap.fits;1.26401;26488.8;1.08367;0
20180418073710209_SVAKOV-R12_met.fits;1.22751;26512.2;3.72426;8.192
20180418073637441_SVAKOV-R12_snap.fits;1.20335;26485.8;4.1488;0
20180418073735638_SVAKOV-R12_met.fits;1.14384;26485.8;14.6644;0.512
20180418073737515_SVAKOV-R12_snap.fits;1.17733;26532.7;1.1189;0
20180418073848854_SVAKOV-R12_met.fits;1.377;26490.2;2.94417;0.170667
20180418073913259_SVAKOV-R12_met.fits;1.04954;26510.7;2.59969;0.170667
20180418073837590_SVAKOV-R12_snap.fits;1.33994;26525.4;0.911505;0
20180418073937665_SVAKOV-R12_snap.fits;1.0528;26449.2;1.56986;0
20180418074035179_SVAKOV-R12_met.fits;1.09556;26509.3;3.20468;0.170667
20180418074101974_SVAKOV-R12_met.fits;1.22294;26506.3;2.5852;0.170667
20180418074037739_SVAKOV-R12_snap.fits;1.04535;26469.7;0.936861;0
20180418074159318_SVAKOV-R12_met.fits;1.39631;26540;18.5261;0.512
20180418074209387_SVAKOV-R12_met.fits;1.20528;26490.2;4.3675;0.170667
20180418074137814_SVAKOV-R12_snap.fits;1.32118;26519.5;1.01213;0
20180418074332331_SVAKOV-R12_met.fits;1.5038;26478.5;4.20466;0.170667
20180418074237889_SVAKOV-R12_snap.fits;1.19267;26502;1.10362;0
20180418074433601_SVAKOV-R12_met.fits;1.33117;26516.6;3.68114;0.170667
20180418074337963_SVAKOV-R12_snap.fits;1.56228;26538.6;1.33035;0
20180418070000038_SVAKOV-R12_snap.fits;1.1116;26525.4;1.31369;0
20180418074538113_SVAKOV-R12_snap.fits;1.28105;26484.4;1.2987;0
20180418074638187_SVAKOV-R12_snap.fits;1.0759;26535.6;1.01836;0
20180418074738262_SVAKOV-R12_snap.fits;1.18764;26488.8;0.878018;0
20180418074838337_SVAKOV-R12_snap.fits;1.30429;26462.4;0.806411;0
20180418074938411_SVAKOV-R12_snap.fits;1.27925;26534.2;0.917961;0
20180418075038486_SVAKOV-R12_snap.fits;1.39764;26478.5;1.11122;0
20180418075138561_SVAKOV-R12_snap.fits;1.89159;26450.7;1.08842;0
20180418075238635_SVAKOV-R12_snap.fits;1.10884;26526.9;1.3243;0
20180418075338710_SVAKOV-R12_snap.fits;1.26929;26477.1;1.33805;0
20180418075438785_SVAKOV-R12_snap.fits;1.16939;26513.7;1.37765;0
20180418075538859_SVAKOV-R12_snap.fits;1.2712;26452.1;1.1367;0
20180418075638934_SVAKOV-R12_snap.fits;1.262;26529.8;1.2665;0
20180418075739009_SVAKOV-R12_snap.fits;1.347;26453.6;1.02982;0
20180418075839083_SVAKOV-R12_snap.fits;1.25326;26463.9;0.922492;0
20180418080016363_SVAKOV-R12_met.fits;1.15177;26510.7;2.30872;0.170667
20180418075939158_SVAKOV-R12_snap.fits;1.24353;26474.1;0.847235;0
20180418080040257_SVAKOV-R12_met.fits;1.15769;26496.1;2.93805;0.170667
20180418080047937_SVAKOV-R12_met.fits;1.37945;26503.4;4.72873;0.512
