# file name; noise; peak f.; mag.; duration
20180418220117889_SVAKOV-R12_met.fits;1.3215;26490.2;4.27221;0.170667
20180418220130006_SVAKOV-R12_met.fits;1.31491;26506.3;4.20209;0.853333
20180418220041878_SVAKOV-R12_snap.fits;1.23443;26510.7;0.994628;0
20180418220142635_SVAKOV-R12_met.fits;1.11316;26488.8;2.67244;2.38933
20180418220202262_SVAKOV-R12_met.fits;1.20865;26490.2;3.21549;0.170667
20180418220225131_SVAKOV-R12_met.fits;1.23745;26500.5;8.68607;0.341333
20180418220141953_SVAKOV-R12_snap.fits;1.08869;26477.1;1.0042;0
20180418220303873_SVAKOV-R12_met.fits;1.32868;26513.7;3.84513;0.341333
20180418220320939_SVAKOV-R12_met.fits;1.19812;26506.3;3.19216;0.170667
20180418220242027_SVAKOV-R12_snap.fits;1.17312;26506.3;1.09802;0
20180418220346027_SVAKOV-R12_met.fits;1.19799;26496.1;2.53973;0.170667
20180418220403947_SVAKOV-R12_met.fits;1.30086;26507.8;2.90576;0.341333
20180418220342102_SVAKOV-R12_snap.fits;1.13582;26471.2;0.998702;0
20180418220508971_SVAKOV-R12_met.fits;1.20516;26494.6;24.5028;0.512
20180418220528939_SVAKOV-R12_met.fits;1.19379;26481.4;4.25558;0.170667
20180418220534059_SVAKOV-R12_met.fits;1.33636;26485.8;3.2301;0.341333
20180418220442177_SVAKOV-R12_snap.fits;1.62166;26485.8;1.45862;0
20180418220630721_SVAKOV-R12_met.fits;1.23987;26466.8;12.6617;0.341333
20180418220542251_SVAKOV-R12_snap.fits;1.12091;26545.9;0.993661;0
20180418220638742_SVAKOV-R12_met.fits;1.23212;26507.8;3.00144;0.341333
20180418220657857_SVAKOV-R12_met.fits;1.53407;26482.9;18.1866;0.512
20180418220642326_SVAKOV-R12_snap.fits;1.26013;26481.4;0.96498;0
20180418220820118_SVAKOV-R12_met.fits;1.23435;26503.4;3.07819;1.024
20180418220742401_SVAKOV-R12_snap.fits;1.33997;26493.2;1.02166;0
20180418220854081_SVAKOV-R12_met.fits;1.22601;26497.6;3.79338;0.170667
20180418220912001_SVAKOV-R12_met.fits;1.15629;26510.7;3.32022;1.024
20180418220842475_SVAKOV-R12_snap.fits;1.1117;26494.6;0.934131;0
20180418220942550_SVAKOV-R12_snap.fits;1.2848;26506.3;1.17943;0
20180418221120513_SVAKOV-R12_met.fits;1.16772;26496.1;3.59876;0.341333
20180418221042625_SVAKOV-R12_snap.fits;1.31384;26455.1;1.32536;0
20180418221142699_SVAKOV-R12_snap.fits;1.1722;26474.1;1.05227;0
20180418221248065_SVAKOV-R12_met.fits;1.23794;26506.3;2.71114;0.170667
20180418221242774_SVAKOV-R12_snap.fits;1.22257;26477.1;1.0924;0
20180418221420907_SVAKOV-R12_met.fits;1.11398;26494.6;3.12962;0.170667
20180418221342849_SVAKOV-R12_snap.fits;1.39197;26475.6;1.19464;0
20180418221444459_SVAKOV-R12_met.fits;1.27762;26491.7;5.35804;0.341333
20180418221458454_SVAKOV-R12_met.fits;1.38561;26502;9.07538;0.341333
20180418221442923_SVAKOV-R12_snap.fits;1.12216;26500.5;1.19855;0
20180418221600065_SVAKOV-R12_met.fits;1.11823;26484.4;2.39597;0.170667
20180418221606379_SVAKOV-R12_met.fits;1.0306;26490.2;2.27978;0.341333
20180418221615254_SVAKOV-R12_met.fits;1.13646;26488.8;6.3721;0.170667
20180418221542998_SVAKOV-R12_snap.fits;1.23071;26493.2;0.95785;0
20180418221737174_SVAKOV-R12_met.fits;1.18033;26493.2;3.05904;0.170667
20180418221643073_SVAKOV-R12_snap.fits;1.26444;26496.1;1.0959;0
20180418221828203_SVAKOV-R12_met.fits;1.21979;26487.3;4.14595;0.170667
20180418221743147_SVAKOV-R12_snap.fits;1.15827;26455.1;0.969851;0
20180418221848001_SVAKOV-R12_met.fits;1.04643;26499;4.69026;0.170667
20180418221916502_SVAKOV-R12_met.fits;1.13419;26471.2;2.83237;0.170667
20180418221927766_SVAKOV-R12_met.fits;1.20028;26506.3;3.29829;0.170667
20180418221843222_SVAKOV-R12_snap.fits;1.07445;26491.7;1.12371;0
20180418221945857_SVAKOV-R12_met.fits;1.18227;26474.1;2.42025;0.170667
20180418222012651_SVAKOV-R12_met.fits;1.07055;26493.2;5.17011;0.341333
20180418222022379_SVAKOV-R12_met.fits;1.22038;26488.8;4.77908;0.682667
20180418221943297_SVAKOV-R12_snap.fits;1.20281;26535.6;1.17472;0
20180418222043371_SVAKOV-R12_snap.fits;1.17849;26518.1;1.17465;0
20180418222204267_SVAKOV-R12_met.fits;1.14722;26509.3;3.0688;0.170667
20180418222219969_SVAKOV-R12_met.fits;1.23774;26503.4;3.80072;0.341333
20180418222231233_SVAKOV-R12_met.fits;1.18745;26480;4.56515;0.170667
20180418222233451_SVAKOV-R12_met.fits;1.41218;26487.3;4.27243;0.170667
20180418222143446_SVAKOV-R12_snap.fits;1.41733;26496.1;1.09689;0
20180418222254955_SVAKOV-R12_met.fits;1.24492;26506.3;4.94318;0.341333
20180418222243521_SVAKOV-R12_snap.fits;1.14715;26502;1.08886;0
20180418222409537_SVAKOV-R12_met.fits;1.41309;26502;7.08413;0.170667
20180418222343595_SVAKOV-R12_snap.fits;1.38278;26547.4;1.19137;0
20180418222448619_SVAKOV-R12_met.fits;1.19651;26500.5;3.78935;0.341333
20180418222453739_SVAKOV-R12_met.fits;1.10627;26504.9;3.07392;0.170667
20180418222443670_SVAKOV-R12_snap.fits;1.19578;26485.8;0.843594;0
20180418222557739_SVAKOV-R12_met.fits;1.29421;26484.4;3.45797;0.341333
20180418222619585_SVAKOV-R12_met.fits;1.18928;26507.8;13.4629;0.682667
20180418222543745_SVAKOV-R12_snap.fits;1.25434;26512.2;1.19811;0
20180418222715051_SVAKOV-R12_met.fits;1.11724;26494.6;6.93773;0.341333
20180418222643819_SVAKOV-R12_snap.fits;1.31442;26497.6;1.28684;0
20180418222743894_SVAKOV-R12_snap.fits;1.43556;26537.1;1.26044;0
20180418222900694_SVAKOV-R12_met.fits;1.27928;26502;100.721;0.682667
20180418222906667_SVAKOV-R12_met.fits;1.23752;26487.3;3.36419;0.170667
20180418222915371_SVAKOV-R12_met.fits;1.17276;26497.6;3.34618;0.341333
20180418222843969_SVAKOV-R12_snap.fits;1.3738;26465.3;1.20964;0
20180418222944043_SVAKOV-R12_snap.fits;1.41645;26534.2;1.10803;0
20180418223124054_SVAKOV-R12_met.fits;1.15943;26487.3;2.55344;2.048
20180418223044118_SVAKOV-R12_snap.fits;1.16658;26481.4;1.12816;0
20180418223150166_SVAKOV-R12_met.fits;1.3601;26471.2;3.93317;0.170667
20180418223232150_SVAKOV-R12_met.fits;1.27136;26484.4;3.8853;0.341333
20180418223144193_SVAKOV-R12_snap.fits;1.10965;26519.5;0.93514;0
20180418223302699_SVAKOV-R12_met.fits;1.18905;26503.4;4.67332;0.170667
20180418223308673_SVAKOV-R12_met.fits;1.10266;26504.9;2.58071;0.170667
20180418223336150_SVAKOV-R12_met.fits;1.38963;26491.7;4.33457;0.341333
20180418223244267_SVAKOV-R12_snap.fits;1.19809;26506.3;1.106;0
20180418223356971_SVAKOV-R12_met.fits;1.07928;26496.1;4.47686;0.341333
20180418223423254_SVAKOV-R12_met.fits;1.11024;26516.6;4.30319;0.170667
20180418223344342_SVAKOV-R12_snap.fits;1.13156;26496.1;0.960064;0
20180418223444417_SVAKOV-R12_snap.fits;1.1945;26484.4;1.1011;0
20180418223546369_SVAKOV-R12_met.fits;1.45334;26493.2;4.49651;0.341333
20180418223602753_SVAKOV-R12_met.fits;1.17829;26469.7;4.9093;0.341333
20180418223628011_SVAKOV-R12_met.fits;1.29821;26502;6.29379;0.341333
20180418223544491_SVAKOV-R12_snap.fits;1.22667;26535.6;1.31419;0
20180418223647297_SVAKOV-R12_met.fits;1.30054;26502;4.83351;2.21867
20180418223655489_SVAKOV-R12_met.fits;1.18819;26487.3;3.70878;0.170667
20180418223701462_SVAKOV-R12_met.fits;1.22387;26480;4.26866;0.170667
20180418223644566_SVAKOV-R12_snap.fits;1.25923;26518.1;0.895129;0
20180418223757611_SVAKOV-R12_met.fits;1.16972;26497.6;10.3274;0.341333
20180418223808705_SVAKOV-R12_met.fits;1.25108;26513.7;4.61403;0.170667
20180418223834475_SVAKOV-R12_met.fits;1.52207;26497.6;4.1803;0.170667
20180418223744641_SVAKOV-R12_snap.fits;1.22688;26450.7;0.982151;0
20180418223852225_SVAKOV-R12_met.fits;1.3717;26485.8;2.88072;2.21867
20180418223927553_SVAKOV-R12_met.fits;1.2892;26462.4;4.00031;0.341333
20180418223844715_SVAKOV-R12_snap.fits;1.16074;26484.4;1.42391;0
20180418224012609_SVAKOV-R12_met.fits;1.28287;26509.3;4.24402;1.536
20180418224022166_SVAKOV-R12_met.fits;1.2625;26503.4;4.39997;0.170667
20180418224030699_SVAKOV-R12_met.fits;1.06185;26512.2;2.73189;0.341333
20180418223944790_SVAKOV-R12_snap.fits;1.19008;26488.8;1.22021;0
20180418224043499_SVAKOV-R12_met.fits;1.18672;26509.3;5.46221;0.341333
20180418224057153_SVAKOV-R12_met.fits;1.21571;26509.3;3.39334;0.170667
20180418224124459_SVAKOV-R12_met.fits;1.22408;26507.8;2.51525;0.341333
20180418224044865_SVAKOV-R12_snap.fits;0.993001;26478.5;1.39825;0
20180418224147499_SVAKOV-R12_met.fits;1.39864;26497.6;3.37427;0.341333
20180418224207638_SVAKOV-R12_met.fits;1.27823;26478.5;3.84779;0.853333
20180418224223851_SVAKOV-R12_met.fits;1.27984;26491.7;4.82537;0.341333
20180418224236481_SVAKOV-R12_met.fits;1.22969;26465.3;3.23346;0.170667
20180418224144939_SVAKOV-R12_snap.fits;1.33205;26507.8;0.813794;0
20180418224334849_SVAKOV-R12_met.fits;1.03341;26494.6;2.54167;0.170667
20180418224245014_SVAKOV-R12_snap.fits;1.27918;26540;1.30067;0
20180418224347990_SVAKOV-R12_met.fits;1.28064;26537.1;3.53414;0.170667
20180418224419563_SVAKOV-R12_met.fits;1.37247;26499;13.6661;0.682667
20180418224425537_SVAKOV-R12_met.fits;1.25045;26503.4;2.99239;0.170667
20180418224440385_SVAKOV-R12_met.fits;1.22788;26485.8;3.28261;0.170667
20180418224345089_SVAKOV-R12_snap.fits;1.33106;26513.7;1.14556;0
20180418224525441_SVAKOV-R12_met.fits;1.10231;26504.9;5.44489;0.341333
20180418224445163_SVAKOV-R12_snap.fits;1.1265;26472.7;0.827139;0
20180418224545238_SVAKOV-R12_snap.fits;1.45067;26455.1;0.968327;0
20180418224705110_SVAKOV-R12_met.fits;1.39967;26519.5;4.18258;0.853333
20180418224719787_SVAKOV-R12_met.fits;1.19715;26475.6;2.57231;0.170667
20180418224645313_SVAKOV-R12_snap.fits;1.15928;26484.4;1.15058;0
20180418224800065_SVAKOV-R12_met.fits;1.12527;26494.6;2.32177;0.170667
20180418224824470_SVAKOV-R12_met.fits;1.31851;26482.9;3.81857;0.512
20180418224745387_SVAKOV-R12_snap.fits;1.35893;26497.6;1.18815;0
20180418224851777_SVAKOV-R12_met.fits;1.15623;26463.9;3.2637;0.170667
20180418224911233_SVAKOV-R12_met.fits;1.38363;26496.1;4.68077;0.341333
20180418224922497_SVAKOV-R12_met.fits;1.05561;26494.6;3.24666;0.170667
20180418224938198_SVAKOV-R12_met.fits;1.45222;26482.9;3.10665;0.170667
20180418224845462_SVAKOV-R12_snap.fits;1.32454;26499;1.55038;0
20180418224946902_SVAKOV-R12_met.fits;1.30792;26494.6;3.951;0.170667
20180418224945537_SVAKOV-R12_snap.fits;1.13439;26484.4;1.1964;0
20180418225045611_SVAKOV-R12_snap.fits;1.25296;26491.7;1.39443;0
20180418225145686_SVAKOV-R12_snap.fits;1.35683;26509.3;0.920875;0
20180418225245761_SVAKOV-R12_snap.fits;1.27087;26484.4;1.37903;0
20180418225419115_SVAKOV-R12_met.fits;1.18133;26459.5;3.11315;0.170667
20180418225435670_SVAKOV-R12_met.fits;1.18232;26510.7;2.89903;0.170667
20180418225439937_SVAKOV-R12_met.fits;1.19405;26482.9;9.0246;0.341333
20180418225345835_SVAKOV-R12_snap.fits;1.23853;26468.3;1.373;0
20180418225445910_SVAKOV-R12_snap.fits;1.29483;26458;1.24256;0
20180418225606123_SVAKOV-R12_met.fits;1.16227;26485.8;4.63496;0.341333
20180418225639233_SVAKOV-R12_met.fits;1.11595;26509.3;2.96592;0.170667
20180418225545985_SVAKOV-R12_snap.fits;1.14733;26468.3;1.392;0
20180418225716779_SVAKOV-R12_met.fits;1.0648;26484.4;13.5116;0.512
20180418225646059_SVAKOV-R12_snap.fits;1.1199;26547.4;1.20085;0
20180418225746134_SVAKOV-R12_snap.fits;1.22895;26491.7;1.11089;0
20180418225846209_SVAKOV-R12_snap.fits;1.31755;26494.6;1.25087;0
20180418225947649_SVAKOV-R12_met.fits;1.18864;26500.5;4.8409;0.341333
20180418230001473_SVAKOV-R12_met.fits;1.40477;26472.7;5.46722;0.341333
20180418230022977_SVAKOV-R12_met.fits;1.16825;26471.2;5.54109;0.341333
20180418225946283_SVAKOV-R12_snap.fits;1.34311;26503.4;1.21639;0
