# file name; noise; peak f.; mag.; duration
20180418150010518_SVAKOV-R12_snap.fits;1.08874;26499;1.25923;0
20180418150110593_SVAKOV-R12_snap.fits;1.47705;26538.6;1.05734;0
20180418150257942_SVAKOV-R12_met.fits;1.16849;26513.7;3.15323;0.170667
20180418150210667_SVAKOV-R12_snap.fits;1.27715;26538.6;1.08643;0
20180418150310742_SVAKOV-R12_snap.fits;1.40267;26518.1;1.28558;0
20180418150410817_SVAKOV-R12_snap.fits;1.22498;26477.1;1.06076;0
20180418150530689_SVAKOV-R12_met.fits;1.27605;26516.6;3.74769;0.341333
20180418150510891_SVAKOV-R12_snap.fits;1.38728;26469.7;1.20612;0
20180418150613697_SVAKOV-R12_met.fits;1.11747;26500.5;2.32496;0.170667
20180418150654145_SVAKOV-R12_met.fits;1.384;26515.1;12.0375;0.512
20180418150610966_SVAKOV-R12_snap.fits;0.936198;26500.5;0.996784;0
20180418150734081_SVAKOV-R12_met.fits;1.08493;26493.2;5.16836;0.341333
20180418150711041_SVAKOV-R12_snap.fits;1.32394;26478.5;2.3987;0
20180418150809409_SVAKOV-R12_met.fits;1.18012;26478.5;3.6357;0.170667
20180418150830059_SVAKOV-R12_met.fits;1.20773;26500.5;3.85811;1.536
20180418150811115_SVAKOV-R12_snap.fits;1.10792;26504.9;1.1026;0
20180418150941739_SVAKOV-R12_met.fits;1.40117;26490.2;4.94128;0.341333
20180418151001366_SVAKOV-R12_met.fits;1.15555;26502;3.06579;0.170667
20180418150911190_SVAKOV-R12_snap.fits;1.07104;26496.1;1.22499;0
20180418151029014_SVAKOV-R12_met.fits;1.13502;26504.9;6.75589;0.682667
20180418151011265_SVAKOV-R12_snap.fits;1.34036;26490.2;1.07918;0
20180418151150763_SVAKOV-R12_met.fits;1.08091;26502;5.33777;0.341333
20180418151111339_SVAKOV-R12_snap.fits;1.28832;26510.7;0.920923;0
20180418151242475_SVAKOV-R12_met.fits;1.0814;26504.9;2.57849;0.170667
20180418151211414_SVAKOV-R12_snap.fits;1.2004;26516.6;0.849406;0
20180418151344086_SVAKOV-R12_met.fits;1.14006;26515.1;2.96162;0.170667
20180418151402006_SVAKOV-R12_met.fits;1.07692;26502;10.8757;0.512
20180418151311489_SVAKOV-R12_snap.fits;1.26203;26475.6;1.04801;0
20180418151429654_SVAKOV-R12_met.fits;1.18187;26494.6;3.97144;0.170667
20180418151411563_SVAKOV-R12_snap.fits;1.34296;26544.4;1.00137;0
20180418151511638_SVAKOV-R12_snap.fits;1.26026;26503.4;0.920631;0
20180418151632363_SVAKOV-R12_met.fits;1.21382;26491.7;4.30517;0.341333
20180418151642262_SVAKOV-R12_met.fits;1.30669;26510.7;24.9546;1.36533
20180418151611713_SVAKOV-R12_snap.fits;1.26781;26496.1;0.965812;0
20180418151756843_SVAKOV-R12_met.fits;1.13143;26488.8;3.50523;0.170667
20180418151711787_SVAKOV-R12_snap.fits;1.126;26490.2;1.14482;0
20180418151811862_SVAKOV-R12_snap.fits;1.21069;26529.8;1.05293;0
20180418151947777_SVAKOV-R12_met.fits;1.33353;26502;4.82934;2.048
20180418151911937_SVAKOV-R12_snap.fits;1.14168;26523.9;1.56072;0
20180418152039489_SVAKOV-R12_met.fits;1.26351;26506.3;4.15937;0.170667
20180418152012011_SVAKOV-R12_snap.fits;1.27075;26474.1;0.944418;0
20180418152116694_SVAKOV-R12_met.fits;1.2455;26506.3;2.56783;0.170667
20180418152112086_SVAKOV-R12_snap.fits;1.24358;26541.5;1.07792;0
20180418152222571_SVAKOV-R12_met.fits;1.10826;26497.6;4.55815;0.341333
20180418152238785_SVAKOV-R12_met.fits;1.33324;26510.7;3.4672;0.341333
20180418152212161_SVAKOV-R12_snap.fits;1.17254;26481.4;1.22757;0
20180418152404971_SVAKOV-R12_met.fits;1.22038;26497.6;4.85521;0.682667
20180418152312235_SVAKOV-R12_snap.fits;1.23484;26541.5;0.824038;0
20180418152421697_SVAKOV-R12_met.fits;1.22576;26513.7;3.80595;0.341333
20180418152412310_SVAKOV-R12_snap.fits;1.15261;26494.6;1.25608;0
20180418152530817_SVAKOV-R12_met.fits;1.16107;26503.4;2.89926;0.170667
20180418152557782_SVAKOV-R12_met.fits;1.28791;26500.5;23.5897;0.682667
20180418152512385_SVAKOV-R12_snap.fits;1.2841;26456.5;1.04476;0
20180418152612459_SVAKOV-R12_snap.fits;1.24912;26466.8;1.31246;0
20180418152715606_SVAKOV-R12_met.fits;1.38798;26506.3;3.77535;0.341333
20180418152750081_SVAKOV-R12_met.fits;1.03165;26512.2;2.75317;0.170667
20180418152712534_SVAKOV-R12_snap.fits;1.16078;26458;1.39939;0
20180418152818411_SVAKOV-R12_met.fits;1.19694;26503.4;2.57753;0.170667
20180418152812609_SVAKOV-R12_snap.fits;1.29621;26472.7;1.13511;0
20180418153006273_SVAKOV-R12_met.fits;1.10813;26512.2;3.32483;0.170667
20180418152912683_SVAKOV-R12_snap.fits;1.07414;26529.8;1.15316;0
20180418153035115_SVAKOV-R12_met.fits;1.15509;26513.7;3.49146;0.341333
20180418153048427_SVAKOV-R12_met.fits;1.22587;26487.3;2.85707;0.170667
20180418153055595_SVAKOV-R12_met.fits;1.30645;26465.3;2.82756;0.512
20180418153012758_SVAKOV-R12_snap.fits;1.19733;26465.3;1.47161;0
20180418153121366_SVAKOV-R12_met.fits;1.39457;26499;4.02561;0.170667
20180418153133313_SVAKOV-R12_met.fits;1.05053;26497.6;2.34944;1.536
20180418153112833_SVAKOV-R12_snap.fits;1.21685;26499;1.05851;0
20180418153239190_SVAKOV-R12_met.fits;1.21549;26499;5.79222;1.70667
20180418153244139_SVAKOV-R12_met.fits;1.23912;26502;2.74898;0.512
20180418153212907_SVAKOV-R12_snap.fits;1.09394;26509.3;0.959469;0
20180418153345067_SVAKOV-R12_met.fits;0.949437;26515.1;2.66877;0.341333
20180418153312982_SVAKOV-R12_snap.fits;1.38198;26509.3;1.33817;0
20180418153413057_SVAKOV-R12_snap.fits;1.14748;26512.2;1.11075;0
20180418153558017_SVAKOV-R12_met.fits;1.15643;26484.4;3.44901;0.170667
20180418153603137_SVAKOV-R12_met.fits;1.24672;26507.8;4.18784;0.170667
20180418153513131_SVAKOV-R12_snap.fits;1.52664;26544.4;1.37344;0
20180418153640001_SVAKOV-R12_met.fits;1.1288;26507.8;4.70254;0.170667
20180418153613206_SVAKOV-R12_snap.fits;1.2668;26465.3;0.99935;0
20180418153715158_SVAKOV-R12_met.fits;1.18261;26509.3;2.90645;0.341333
20180418153805846_SVAKOV-R12_met.fits;1.14916;26503.4;15.361;0.341333
20180418153713281_SVAKOV-R12_snap.fits;1.06148;26452.1;1.18465;0
20180418153835201_SVAKOV-R12_met.fits;1.33468;26480;3.76487;0.341333
20180418153813355_SVAKOV-R12_snap.fits;1.37151;26478.5;1.22492;0
20180418153913430_SVAKOV-R12_snap.fits;1.50573;26496.1;1.33352;0
20180418154052758_SVAKOV-R12_met.fits;1.1446;26493.2;6.22459;0.512
20180418154013505_SVAKOV-R12_snap.fits;1.23946;26497.6;1.34188;0
20180418154113579_SVAKOV-R12_snap.fits;1.25615;26547.4;1.10939;0
20180418154213654_SVAKOV-R12_snap.fits;1.12047;26515.1;1.29732;0
20180418154354006_SVAKOV-R12_met.fits;1.13081;26502;2.26444;0.341333
20180418154313729_SVAKOV-R12_snap.fits;1.26443;26532.7;1.23015;0
20180418154413803_SVAKOV-R12_snap.fits;1.07329;26462.4;0.917529;0
20180418154513878_SVAKOV-R12_snap.fits;1.13591;26462.4;0.635885;0
20180418154647745_SVAKOV-R12_met.fits;1.14383;26491.7;2.39514;0.170667
20180418154613953_SVAKOV-R12_snap.fits;1.45005;26515.1;1.38846;0
20180418154738091_SVAKOV-R12_met.fits;1.17217;26484.4;5.33028;0.512
20180418154714027_SVAKOV-R12_snap.fits;1.14692;26471.2;1.32958;0
20180418154901889_SVAKOV-R12_met.fits;1.08931;26494.6;3.08865;0.170667
20180418154814102_SVAKOV-R12_snap.fits;1.1757;26531.2;1.33197;0
20180418154935851_SVAKOV-R12_met.fits;1.21398;26510.7;5.77086;0.341333
20180418154914177_SVAKOV-R12_snap.fits;1.10587;26485.8;0.996042;0
20180418155045825_SVAKOV-R12_met.fits;1.20635;26500.5;3.50465;0.341333
20180418155014251_SVAKOV-R12_snap.fits;1.56646;26494.6;1.01471;0
20180418155143510_SVAKOV-R12_met.fits;1.27665;26503.4;2.63485;0.170667
20180418155114326_SVAKOV-R12_snap.fits;1.01644;26519.5;0.905256;0
20180418155214401_SVAKOV-R12_met.fits;1.04872;26496.1;2.40484;0.170667
20180418155252289_SVAKOV-R12_met.fits;1.36005;26507.8;3.73084;0.170667
20180418155214401_SVAKOV-R12_snap.fits;1.17794;26484.4;0.973837;0
20180418155314475_SVAKOV-R12_snap.fits;1.03268;26537.1;0.944975;0
20180418155419329_SVAKOV-R12_met.fits;0.960727;26522.5;3.18736;0.341333
20180418155429910_SVAKOV-R12_met.fits;1.20153;26500.5;5.11146;0.341333
20180418155502678_SVAKOV-R12_met.fits;1.07181;26491.7;5.32626;0.341333
20180418155414550_SVAKOV-R12_snap.fits;1.11345;26460.9;0.977419;0
20180418155604971_SVAKOV-R12_met.fits;1.49125;26494.6;5.60548;0.341333
20180418155514625_SVAKOV-R12_snap.fits;1.26961;26494.6;0.931499;0
20180418155621355_SVAKOV-R12_met.fits;1.23114;26484.4;6.871;0.341333
20180418155638081_SVAKOV-R12_met.fits;1.2015;26491.7;2.74315;0.170667
20180418155614699_SVAKOV-R12_snap.fits;1.31429;26480;1.0044;0
20180418155714774_SVAKOV-R12_snap.fits;1.09117;26496.1;0.846862;0
20180418155814849_SVAKOV-R12_snap.fits;1.20649;26531.2;1.01026;0
20180418155935403_SVAKOV-R12_met.fits;1.21675;26491.7;10.2764;0.341333
20180418160006465_SVAKOV-R12_met.fits;1.31128;26515.1;2.70667;0.170667
20180418155914923_SVAKOV-R12_snap.fits;1.16558;26484.4;1.0402;0
20180418160015681_SVAKOV-R12_met.fits;1.28419;26496.1;11.8518;0.512
20180418160034454_SVAKOV-R12_met.fits;1.02147;26503.4;3.51589;0.170667
