#timestamp,LO_Frequency,Hit,StdDev 
1633741215.3,286047003.9,P
1633741235.1,286047001.5,P
1633741255.9,286047002.6,N
1633741275.7,286047000.9,N
1633741295.5,286046999.7,N
1633741315.4,286047000.8,N
1633741335.2,286047001.6,N
1633741355.0,286047002.7,N
1633741355.9,286047002.7,N
1633741375.8,286047002.6,N
1633741395.6,286047001.5,N
1633741415.5,286047000.4,N
1633741435.3,286047000.9,N
1633741455.1,286046998.8,N
1633741475.9,286047001.1,N
1633741495.7,286047001.5,N
1633741515.6,286046999.8,N
1633741535.4,286047000.3,N
1633741555.2,286046996.9,N
1633741575.1,286046996.9,N
1633741576.0,286046996.9,N
1633741595.8,286046999.0,N
1633741615.6,286046997.8,N
1633741635.5,286046996.9,N
1633741655.3,286046997.6,N
1633741675.2,286046999.4,N
1633741695.9,286046999.3,N
1633741715.7,286046998.6,N
1633741735.6,286046999.8,N
1633741755.4,286047002.5,N
1633741775.3,286047001.6,N
1633741795.1,286047003.8,N
1633741796.0,286047003.8,N
1633741815.8,286047001.3,N
1633741835.7,286047004.3,N
1633741855.5,286047003.0,N
1633741875.4,286682709.6,Y
1633741895.2,286046999.8,P
1633741915.0,286046999.7,N
1633741915.9,286046999.7,N
1633741935.8,286047002.2,Y
1633741955.6,286047002.6,P
1633741975.5,286047001.4,N
1633741995.3,286047001.8,N
1633742015.1,286047002.1,N
1633742035.9,286047004.1,Y
1633742055.7,286046999.9,P
1633742075.5,286046998.3,N
1633742095.4,286046998.1,N
1633742115.2,286047000.3,N
1633742135.1,286046999.9,N
1633742136.0,286046999.9,N
1633742155.8,286047002.5,N
1633742175.6,286047002.1,N
1633742195.5,286047004.2,N
1633742215.3,286047001.6,N
1633742235.2,286047000.2,N
1633742255.9,286047003.6,N
1633742275.7,286047003.2,N
1633742295.6,286047005.9,Y
1633742315.4,286047001.4,P
1633742335.2,286047004.7,P
1633742355.1,286047003.0,N
1633742356.0,286047003.0,N
1633742375.8,286046999.7,N
1633742395.7,286047001.5,N
1633742415.5,286047002.2,N
1633742435.3,286047006.0,Y
1633742455.2,286047001.7,P
1633742475.0,286047002.1,P
1633742475.9,286047002.1,P
1633742495.8,286047004.4,Y
1633742515.6,286047000.0,P
1633742535.4,286047000.9,N
1633742555.3,286046999.9,N
1633742575.1,286047001.9,N
1633742595.9,286047000.0,N
1633742615.7,286046999.3,N
1633742635.5,286046999.4,N
1633742655.4,286047001.0,N
1633742675.2,286047002.8,N
1633742695.0,286047002.7,N
1633742695.9,286047002.7,N
1633742715.8,286047002.1,N
1633742735.6,286047001.5,N
1633742755.5,286047004.3,Y
1633742775.3,286047003.9,P
1633742795.1,286046999.8,N
1633742815.9,286047001.6,N
1633742835.7,286047000.4,N
1633742855.5,286047002.0,N
1633742875.4,286047001.8,N
1633742895.2,286047002.8,N
1633742915.1,286047000.5,N
1633742916.0,286047000.5,N
1633742935.8,286047000.2,N
1633742955.6,286047000.6,N
1633742975.5,286047002.1,N
1633742995.3,286047003.6,Y
1633743015.2,286047001.5,P
1633743035.9,286046999.7,P
1633743055.7,286047000.6,N
1633743075.6,286046999.7,N
1633743095.4,286047004.0,Y
1633743115.2,286047004.3,P
1633743135.1,286047001.3,N
1633743136.0,286047001.3,N
1633743155.8,286047001.6,N
1633743175.7,286047003.2,N
1633743195.5,286047002.9,N
1633743215.3,286047003.3,N
1633743235.2,286047003.9,Y
1633743255.0,286046999.9,P
1633743255.9,286046999.9,N
1633743275.8,286047011.9,P
1633743295.6,286046999.0,N
1633743315.4,286047000.3,N
1633743335.3,286047002.6,N
1633743355.1,286047001.5,N
1633743375.8,286047001.3,N
1633743395.7,286047002.7,N
1633743415.5,286047000.6,N
1633743435.4,286046998.1,N
1633743455.2,286046998.8,N
1633743475.0,286046998.9,N
1633743475.9,286046998.9,N
1633743495.8,286046996.6,N
1633743515.6,286046999.4,N
1633743535.4,286047001.1,N
1633743555.3,286046998.2,N
1633743575.1,286046998.1,N
1633743595.9,286046999.2,N
1633743615.7,286046999.8,N
1633743635.5,286047002.2,N
1633743655.4,286047002.5,N
1633743675.2,286047002.4,N
1633743695.1,286046998.6,N
1633743696.0,286046998.6,N
1633743715.8,286047001.0,N
1633743735.6,286047002.1,N
1633743755.5,286047004.9,N
1633743775.3,286047002.9,N
1633743795.1,286047001.4,N
1633743815.9,286047003.7,N
1633743835.7,286047002.6,N
1633743855.6,286047003.9,N
1633743875.4,286047004.2,N
1633743895.2,286047003.0,N
1633743915.1,286047004.2,N
1633743916.0,286047004.2,N
1633743935.8,286047001.3,N
1633743955.6,286047003.1,N
1633743975.5,286047003.4,N
1633743995.3,286047004.8,N
1633744015.2,286047002.9,N
1633744035.9,286047005.7,N
1633744055.7,286047004.8,N
1633744075.6,286047004.9,N
1633744095.4,286047005.1,N
1633744115.2,286047004.7,N
1633744135.1,286047004.5,N
1633744136.0,286047004.5,N
1633744155.8,286047006.6,Y
1633744175.7,286047003.1,P
1633744195.5,286047005.9,P
1633744215.3,286047005.1,P
1633744235.2,286047003.5,N
1633744255.0,286047006.0,Y
1633744255.9,286047006.0,P
1633744275.8,286047002.6,N
1633744295.6,286047002.5,N
1633744315.4,286047000.2,N
1633744365.3,286046998.6,E
1633744375.2,286047000.8,N
1633744395.1,286046998.8,P
1633744396.0,286046998.8,N
1633744415.8,286047000.3,N
1633744435.6,286047000.3,N
1633744455.5,286047002.0,N
1633744475.3,286046999.8,N
1633744495.1,286047001.8,N
1633744515.9,286047004.0,Y
1633744535.7,286047001.9,P
1633744555.6,286047002.7,P
1633744575.4,286047003.5,P
1633744595.2,286047004.1,Y
1633744615.1,286047002.2,P
1633744616.0,286047002.2,P
1633744635.8,286047000.0,N
1633744655.7,286047001.8,N
1633744675.5,286047004.1,Y
1633744695.3,286047000.1,P
1633744715.2,286047000.1,N
1633744735.0,286046999.8,N
1633744735.9,286046999.8,N
1633744755.7,286047000.4,N
1633744775.6,286046998.1,Y
1633744795.4,286047001.2,P
