# file name; noise; peak f.; mag.; duration
20211009090010631_ZVPP-R7_snap.fits;5.76327;26466.8;6.01685;0
20211009090110706_ZVPP-R7_snap.fits;5.85276;26515.1;4.47516;0
20211009090210780_ZVPP-R7_snap.fits;5.8478;26471.2;5.24175;0
20211009090310855_ZVPP-R7_snap.fits;7.33598;26496.1;5.52801;0
20211009090410930_ZVPP-R7_snap.fits;6.48922;26469.7;5.31444;0
20211009090511004_ZVPP-R7_snap.fits;6.57083;26480;4.98245;0
20211009090611079_ZVPP-R7_snap.fits;6.80737;26519.5;5.88488;0
20211009090711154_ZVPP-R7_snap.fits;6.67434;26537.1;5.12254;0
20211009090811228_ZVPP-R7_snap.fits;5.68938;26493.2;5.25811;0
20211009090911303_ZVPP-R7_snap.fits;5.7591;26494.6;4.19903;0
20211009091011378_ZVPP-R7_snap.fits;6.00579;26528.3;4.61934;0
20211009091111452_ZVPP-R7_snap.fits;5.55392;26465.3;4.75891;0
20211009091211527_ZVPP-R7_snap.fits;5.77652;26522.5;4.64471;0
20211009091311602_ZVPP-R7_snap.fits;5.64875;26547.4;4.24652;0
20211009091411676_ZVPP-R7_snap.fits;6.16032;26543;5.36336;0
20211009091511751_ZVPP-R7_snap.fits;6.60849;26484.4;6.10495;0
20211009091611826_ZVPP-R7_snap.fits;5.6265;26456.5;4.28153;0
20211009091711900_ZVPP-R7_snap.fits;4.90216;26516.6;5.71319;0
20211009091811975_ZVPP-R7_snap.fits;6.40116;26512.2;5.74446;0
20211009091912050_ZVPP-R7_snap.fits;6.7487;26450.7;5.06854;0
20211009092012124_ZVPP-R7_snap.fits;5.1952;26515.1;5.08079;0
20211009092112199_ZVPP-R7_snap.fits;6.22004;26518.1;4.23804;0
20211009092212274_ZVPP-R7_snap.fits;6.48746;26478.5;4.95922;0
20211009092312348_ZVPP-R7_snap.fits;7.18783;26485.8;4.71598;0
20211009092412423_ZVPP-R7_snap.fits;5.99781;26522.5;4.76475;0
20211009092512498_ZVPP-R7_snap.fits;5.22321;26515.1;3.57865;0
20211009092612572_ZVPP-R7_snap.fits;7.01928;26535.6;5.26649;0
20211009092712647_ZVPP-R7_snap.fits;5.58626;26500.5;5.27986;0
20211009092812722_ZVPP-R7_snap.fits;5.17989;26474.1;4.72148;0
20211009092912796_ZVPP-R7_snap.fits;6.66198;26475.6;4.91838;0
20211009093012871_ZVPP-R7_snap.fits;6.2838;26481.4;7.19247;0
20211009093112946_ZVPP-R7_snap.fits;5.22936;26466.8;5.92005;0
20211009093213020_ZVPP-R7_snap.fits;6.03205;26488.8;4.81238;0
20211009093313095_ZVPP-R7_snap.fits;6.46099;26465.3;4.83074;0
20211009093413170_ZVPP-R7_snap.fits;8.04382;26516.6;6.32614;0
20211009093513244_ZVPP-R7_snap.fits;6.69624;26506.3;5.19154;0
20211009093613319_ZVPP-R7_snap.fits;6.97746;26499;6.42977;0
20211009093713394_ZVPP-R7_snap.fits;6.1418;26512.2;6.04947;0
20211009093813468_ZVPP-R7_snap.fits;5.84602;26477.1;6.53194;0
20211009093913543_ZVPP-R7_snap.fits;6.06391;26515.1;6.06177;0
20211009094013618_ZVPP-R7_snap.fits;5.48496;26507.8;4.22422;0
20211009094113692_ZVPP-R7_snap.fits;6.9018;26534.2;6.33044;0
20211009094213767_ZVPP-R7_snap.fits;6.21303;26456.5;6.21471;0
20211009094313842_ZVPP-R7_snap.fits;6.382;26456.5;6.21353;0
20211009094413916_ZVPP-R7_snap.fits;6.77687;26460.9;4.99723;0
20211009094513991_ZVPP-R7_snap.fits;4.58818;26466.8;5.97622;0
20211009094614066_ZVPP-R7_snap.fits;6.72179;26496.1;5.27636;0
20211009094714140_ZVPP-R7_snap.fits;6.88346;26460.9;4.66624;0
20211009094814215_ZVPP-R7_snap.fits;6.49503;26497.6;5.20852;0
20211009094914290_ZVPP-R7_snap.fits;7.15948;26485.8;6.9625;0
20211009095014364_ZVPP-R7_snap.fits;6.42272;26497.6;4.64897;0
20211009095114439_ZVPP-R7_snap.fits;6.08279;26455.1;5.62559;0
20211009095214514_ZVPP-R7_snap.fits;6.40098;26463.9;4.81115;0
20211009095314588_ZVPP-R7_snap.fits;6.58981;26496.1;4.44028;0
20211009095414663_ZVPP-R7_snap.fits;6.21788;26449.2;5.55202;0
20211009095514738_ZVPP-R7_snap.fits;6.56903;26503.4;5.17013;0
20211009095614812_ZVPP-R7_snap.fits;6.40881;26452.1;7.463;0
20211009095714887_ZVPP-R7_snap.fits;6.57242;26507.8;5.79377;0
20211009095814962_ZVPP-R7_snap.fits;5.71129;26484.4;7.01621;0
20211009095915036_ZVPP-R7_snap.fits;6.03824;26503.4;4.79052;0
