# file name; noise; peak f.; mag.; duration
20211009030043826_ZVPP-R7_snap.fits;14.8628;26468.3;9.8847;0
20211009030143900_ZVPP-R7_snap.fits;17.5424;26499;16.2171;0
20211009030243975_ZVPP-R7_snap.fits;14.271;26475.6;14.055;0
20211009030344050_ZVPP-R7_snap.fits;14.6984;26462.4;11.2398;0
20211009030444124_ZVPP-R7_snap.fits;16.2719;26503.4;14.2929;0
20211009030544199_ZVPP-R7_snap.fits;13.346;26518.1;11.8924;0
20211009030644274_ZVPP-R7_snap.fits;17.0454;26453.6;15.2463;0
20211009030744348_ZVPP-R7_snap.fits;14.0453;26512.2;14.5534;0
20211009030844423_ZVPP-R7_snap.fits;15.2141;26488.8;13.8065;0
20211009030944498_ZVPP-R7_snap.fits;15.7815;26502;12.951;0
20211009031044572_ZVPP-R7_snap.fits;15.3916;26472.7;13.3027;0
20211009031144647_ZVPP-R7_snap.fits;15.7879;26528.3;9.85959;0
20211009031244722_ZVPP-R7_snap.fits;17.086;26455.1;14.4741;0
20211009031344796_ZVPP-R7_snap.fits;17.0743;26506.3;15.302;0
20211009031444871_ZVPP-R7_snap.fits;18.1675;26497.6;16.5693;0
20211009031544946_ZVPP-R7_snap.fits;20.5984;26494.6;14.7651;0
20211009031645020_ZVPP-R7_snap.fits;15.6651;26543;15.7642;0
20211009031745095_ZVPP-R7_snap.fits;16.9743;26544.4;17.0647;0
20211009031845170_ZVPP-R7_snap.fits;16.0968;26507.8;12.1826;0
20211009031945244_ZVPP-R7_snap.fits;16.813;26488.8;13.1704;0
20211009032045319_ZVPP-R7_snap.fits;15.4326;26510.7;13.5003;0
20211009032145394_ZVPP-R7_snap.fits;16.2843;26449.2;16.6186;0
20211009032245468_ZVPP-R7_snap.fits;16.1177;26529.8;18.7023;0
20211009032345543_ZVPP-R7_snap.fits;15.5688;26452.1;12.2908;0
20211009032445618_ZVPP-R7_snap.fits;18.769;26516.6;15.5099;0
20211009032545692_ZVPP-R7_snap.fits;19.703;26463.9;15.5185;0
20211009032645767_ZVPP-R7_snap.fits;15.8993;26488.8;17.9452;0
20211009032745842_ZVPP-R7_snap.fits;20.4621;26502;15.6027;0
20211009032845916_ZVPP-R7_snap.fits;18.7752;26497.6;15.266;0
20211009032945991_ZVPP-R7_snap.fits;15.0118;26477.1;14.1048;0
20211009033046066_ZVPP-R7_snap.fits;21.3906;26491.7;16.0187;0
20211009033146140_ZVPP-R7_snap.fits;18.5193;26485.8;13.9547;0
20211009033246215_ZVPP-R7_snap.fits;16.9513;26468.3;16.4131;0
20211009033346290_ZVPP-R7_snap.fits;21.2028;26531.2;18.1824;0
20211009033446364_ZVPP-R7_snap.fits;15.3267;26518.1;15.7803;0
20211009033546439_ZVPP-R7_snap.fits;15.7219;26475.6;14.5159;0
20211009033646514_ZVPP-R7_snap.fits;17.3396;26512.2;14.747;0
20211009033746588_ZVPP-R7_snap.fits;16.3621;26453.6;11.8441;0
20211009033846663_ZVPP-R7_snap.fits;15.564;26471.2;13.4457;0
20211009033946738_ZVPP-R7_snap.fits;15.9688;26471.2;17.361;0
20211009034046812_ZVPP-R7_snap.fits;14.5139;26509.3;11.9223;0
20211009034146887_ZVPP-R7_snap.fits;14.2594;26460.9;14.1065;0
20211009034246962_ZVPP-R7_snap.fits;15.6086;26509.3;12.3794;0
20211009034347036_ZVPP-R7_snap.fits;15.8863;26477.1;14.1132;0
20211009034447111_ZVPP-R7_snap.fits;16.0784;26528.3;12.3329;0
20211009034547186_ZVPP-R7_snap.fits;15.765;26513.7;18.5973;0
20211009034647260_ZVPP-R7_snap.fits;18.8257;26512.2;15.3148;0
20211009034747335_ZVPP-R7_snap.fits;19.2014;26459.5;15.3272;0
20211009034847410_ZVPP-R7_snap.fits;14.876;26528.3;18.8279;0
20211009034947484_ZVPP-R7_snap.fits;17.2921;26522.5;15.1309;0
20211009035047559_ZVPP-R7_snap.fits;18.2912;26462.4;15.0415;0
20211009035147634_ZVPP-R7_snap.fits;15.6808;26488.8;13.5581;0
20211009035247708_ZVPP-R7_snap.fits;17.0306;26504.9;14.2761;0
20211009035347783_ZVPP-R7_snap.fits;23.0051;26465.3;19.4695;0
20211009035447858_ZVPP-R7_snap.fits;21.2123;26482.9;19.984;0
20211009035547932_ZVPP-R7_snap.fits;23.5718;26455.1;16.5435;0
20211009035648007_ZVPP-R7_snap.fits;15.5325;26488.8;14.4005;0
20211009035748082_ZVPP-R7_snap.fits;21.7148;26506.3;14.0682;0
20211009035848156_ZVPP-R7_snap.fits;14.1854;26538.6;18.8475;0
20211009035948231_ZVPP-R7_snap.fits;17.0515;26462.4;15.7958;0
