# file name; noise; peak f.; mag.; duration
20211009080006151_ZVPP-R7_snap.fits;6.32389;26515.1;5.25765;0
20211009080106226_ZVPP-R7_snap.fits;7.36937;26543;4.67697;0
20211009080206300_ZVPP-R7_snap.fits;6.37975;26531.2;4.02927;0
20211009080306375_ZVPP-R7_snap.fits;6.06588;26482.9;6.50125;0
20211009080406450_ZVPP-R7_snap.fits;5.65504;26475.6;5.12544;0
20211009080506524_ZVPP-R7_snap.fits;7.12082;26526.9;4.25294;0
20211009080606599_ZVPP-R7_snap.fits;6.3581;26525.4;6.10472;0
20211009080706674_ZVPP-R7_snap.fits;5.66924;26481.4;4.42451;0
20211009080806748_ZVPP-R7_snap.fits;6.02619;26463.9;4.70637;0
20211009080906823_ZVPP-R7_snap.fits;5.60584;26534.2;4.18519;0
20211009081006898_ZVPP-R7_snap.fits;6.0783;26475.6;5.46625;0
20211009081106972_ZVPP-R7_snap.fits;5.24051;26468.3;5.10394;0
20211009081207047_ZVPP-R7_snap.fits;6.87876;26460.9;4.96075;0
20211009081307122_ZVPP-R7_snap.fits;6.45681;26488.8;4.08304;0
20211009081407196_ZVPP-R7_snap.fits;6.46775;26515.1;6.01018;0
20211009081507271_ZVPP-R7_snap.fits;6.48341;26471.2;5.04628;0
20211009081607346_ZVPP-R7_snap.fits;6.209;26523.9;4.16656;0
20211009081707420_ZVPP-R7_snap.fits;6.37518;26496.1;5.69044;0
20211009081807495_ZVPP-R7_snap.fits;6.54843;26526.9;5.56694;0
20211009081907570_ZVPP-R7_snap.fits;6.53546;26466.8;5.15813;0
20211009082007644_ZVPP-R7_snap.fits;6.06412;26484.4;5.31574;0
20211009082107719_ZVPP-R7_snap.fits;6.57188;26478.5;4.00964;0
20211009082207794_ZVPP-R7_snap.fits;5.86468;26450.7;5.40569;0
20211009082307868_ZVPP-R7_snap.fits;6.5432;26494.6;4.6288;0
20211009082407943_ZVPP-R7_snap.fits;6.36744;26481.4;5.84842;0
20211009082508018_ZVPP-R7_snap.fits;6.7038;26503.4;5.35965;0
20211009082608092_ZVPP-R7_snap.fits;5.3651;26509.3;5.27744;0
20211009082708167_ZVPP-R7_snap.fits;7.42453;26532.7;6.92511;0
20211009082808242_ZVPP-R7_snap.fits;6.09502;26459.5;6.33636;0
20211009082908316_ZVPP-R7_snap.fits;7.03606;26535.6;5.83087;0
20211009083008391_ZVPP-R7_snap.fits;5.99727;26484.4;5.99054;0
20211009083108466_ZVPP-R7_snap.fits;6.36017;26516.6;5.76113;0
20211009083208540_ZVPP-R7_snap.fits;5.77023;26484.4;6.28578;0
20211009083308615_ZVPP-R7_snap.fits;5.76366;26481.4;6.24392;0
20211009083408690_ZVPP-R7_snap.fits;6.1379;26529.8;5.25541;0
20211009083508764_ZVPP-R7_snap.fits;6.06106;26490.2;4.0668;0
20211009083608839_ZVPP-R7_snap.fits;6.93197;26499;4.43501;0
20211009083708914_ZVPP-R7_snap.fits;6.05233;26488.8;5.61741;0
20211009083808988_ZVPP-R7_snap.fits;6.35237;26513.7;5.52638;0
20211009083909063_ZVPP-R7_snap.fits;6.89002;26515.1;4.87844;0
20211009084009138_ZVPP-R7_snap.fits;5.58385;26469.7;5.67874;0
20211009084109212_ZVPP-R7_snap.fits;5.9714;26494.6;4.8525;0
20211009084209287_ZVPP-R7_snap.fits;6.53295;26484.4;5.4068;0
20211009084309362_ZVPP-R7_snap.fits;5.6693;26523.9;6.36132;0
20211009084409436_ZVPP-R7_snap.fits;7.28449;26466.8;4.96539;0
20211009084509511_ZVPP-R7_snap.fits;6.96104;26507.8;5.82853;0
20211009084609586_ZVPP-R7_snap.fits;5.95474;26526.9;5.37748;0
20211009084709660_ZVPP-R7_snap.fits;6.39225;26449.2;5.47928;0
20211009084809735_ZVPP-R7_snap.fits;5.65343;26490.2;5.71913;0
20211009084909810_ZVPP-R7_snap.fits;7.51439;26463.9;5.52756;0
20211009085009884_ZVPP-R7_snap.fits;6.50609;26487.3;5.58505;0
20211009085109959_ZVPP-R7_snap.fits;6.16869;26534.2;6.5736;0
20211009085210034_ZVPP-R7_snap.fits;5.46695;26459.5;5.91493;0
20211009085310108_ZVPP-R7_snap.fits;6.19533;26515.1;4.7009;0
20211009085410183_ZVPP-R7_snap.fits;7.12505;26471.2;6.46013;0
20211009085510258_ZVPP-R7_snap.fits;5.61851;26531.2;5.58136;0
20211009085610332_ZVPP-R7_snap.fits;6.55322;26468.3;5.2221;0
20211009085710407_ZVPP-R7_snap.fits;6.20214;26541.5;5.40103;0
20211009085810482_ZVPP-R7_snap.fits;5.83336;26525.4;5.44889;0
20211009085910556_ZVPP-R7_snap.fits;6.20478;26449.2;5.74728;0
