# file name; noise; peak f.; mag.; duration
20211009190055431_ZVPP-R7_snap.fits;6.15884;26493.2;6.76032;0
20211009190155506_ZVPP-R7_snap.fits;6.71431;26487.3;5.87524;0
20211009190255580_ZVPP-R7_snap.fits;6.05011;26458;4.75122;0
20211009190355655_ZVPP-R7_snap.fits;6.72884;26459.5;5.90307;0
20211009190455730_ZVPP-R7_snap.fits;6.07777;26465.3;4.96441;0
20211009190555804_ZVPP-R7_snap.fits;7.44922;26474.1;5.40618;0
20211009190655879_ZVPP-R7_snap.fits;6.59247;26449.2;5.88225;0
20211009190755954_ZVPP-R7_snap.fits;7.41253;26475.6;4.91225;0
20211009190856028_ZVPP-R7_snap.fits;6.7893;26455.1;4.64132;0
20211009190956103_ZVPP-R7_snap.fits;6.28016;26449.2;5.35572;0
20211009191056178_ZVPP-R7_snap.fits;5.64269;26521;5.20054;0
20211009191156252_ZVPP-R7_snap.fits;5.52879;26523.9;4.97537;0
20211009191256327_ZVPP-R7_snap.fits;7.24887;26468.3;5.55612;0
20211009191356402_ZVPP-R7_snap.fits;5.87615;26456.5;3.86628;0
20211009191456476_ZVPP-R7_snap.fits;5.76303;26477.1;5.3101;0
20211009191556551_ZVPP-R7_snap.fits;6.41889;26468.3;5.55904;0
20211009191656626_ZVPP-R7_snap.fits;6.29989;26462.4;5.93544;0
20211009191756700_ZVPP-R7_snap.fits;6.76882;26456.5;5.51509;0
20211009191856775_ZVPP-R7_snap.fits;5.95414;26469.7;5.74577;0
20211009191956850_ZVPP-R7_snap.fits;6.04512;26491.7;4.14561;0
20211009192056924_ZVPP-R7_snap.fits;6.1864;26547.4;5.78291;0
20211009192156999_ZVPP-R7_snap.fits;5.44733;26460.9;5.37923;0
20211009192257074_ZVPP-R7_snap.fits;5.09531;26504.9;5.18262;0
20211009192357148_ZVPP-R7_snap.fits;6.34366;26462.4;5.36275;0
20211009192457223_ZVPP-R7_snap.fits;5.98134;26529.8;4.24943;0
20211009192557298_ZVPP-R7_snap.fits;5.10729;26459.5;4.02533;0
20211009192657372_ZVPP-R7_snap.fits;6.09862;26496.1;3.6491;0
20211009192757447_ZVPP-R7_snap.fits;5.51047;26480;5.32585;0
20211009192857522_ZVPP-R7_snap.fits;6.11757;26460.9;4.64991;0
20211009192957596_ZVPP-R7_snap.fits;5.563;26541.5;5.1304;0
20211009193057671_ZVPP-R7_snap.fits;5.94096;26518.1;4.99711;0
20211009193157746_ZVPP-R7_snap.fits;5.81717;26459.5;5.50645;0
20211009193257820_ZVPP-R7_snap.fits;5.64369;26543;6.30248;0
20211009193357895_ZVPP-R7_snap.fits;6.76364;26502;5.01254;0
20211009193457970_ZVPP-R7_snap.fits;5.45873;26460.9;5.99802;0
20211009193558044_ZVPP-R7_snap.fits;7.36303;26449.2;5.88329;0
20211009193658119_ZVPP-R7_snap.fits;5.2801;26534.2;6.70699;0
20211009193758194_ZVPP-R7_snap.fits;6.74806;26499;4.48439;0
20211009193858268_ZVPP-R7_snap.fits;5.93845;26499;5.63348;0
20211009193958343_ZVPP-R7_snap.fits;5.43487;26499;5.37749;0
20211009194058418_ZVPP-R7_snap.fits;5.61781;26475.6;5.18435;0
20211009194158492_ZVPP-R7_snap.fits;6.11044;26506.3;6.05357;0
20211009194258567_ZVPP-R7_snap.fits;7.41214;26482.9;4.43854;0
20211009194358642_ZVPP-R7_snap.fits;5.74956;26449.2;6.57819;0
20211009194458716_ZVPP-R7_snap.fits;6.43729;26538.6;5.58531;0
20211009194558791_ZVPP-R7_snap.fits;6.06349;26490.2;5.78453;0
20211009194658866_ZVPP-R7_snap.fits;6.01166;26526.9;5.74053;0
20211009194758940_ZVPP-R7_snap.fits;6.53195;26535.6;6.29532;0
20211009194859015_ZVPP-R7_snap.fits;6.57711;26491.7;3.61469;0
20211009194959090_ZVPP-R7_snap.fits;5.51941;26466.8;5.15517;0
20211009195059164_ZVPP-R7_snap.fits;6.51549;26471.2;5.50308;0
20211009195159239_ZVPP-R7_snap.fits;6.77498;26449.2;4.88068;0
20211009195259314_ZVPP-R7_snap.fits;6.07767;26482.9;6.2012;0
20211009195359388_ZVPP-R7_snap.fits;6.72956;26455.1;7.45518;0
20211009195459463_ZVPP-R7_snap.fits;5.81472;26466.8;4.84874;0
20211009195559538_ZVPP-R7_snap.fits;6.95328;26525.4;5.32058;0
20211009195659612_ZVPP-R7_snap.fits;6.03672;26493.2;7.03758;0
20211009195759687_ZVPP-R7_snap.fits;6.41246;26477.1;4.60453;0
20211009195859762_ZVPP-R7_snap.fits;5.88898;26463.9;4.56747;0
20211009195959836_ZVPP-R7_snap.fits;6.56059;26544.4;5.03349;0
