#timestamp,LO_Frequency,Hit,StdDev 
1633816815.8,286047001.5,N
1633816835.6,286047001.4,N
1633816855.4,286047003.8,N
1633816875.3,286047001.8,N
1633816895.1,286047002.5,N
1633816915.8,286047004.3,N
1633816935.7,286047003.3,N
1633816955.5,286047005.5,Y
1633816975.4,286047002.7,P
1633816995.2,286047000.1,N
1633817015.0,286047002.8,N
1633817015.9,286047002.8,N
1633817035.8,286046998.4,N
1633817055.6,286047001.1,N
1633817075.4,286046999.6,N
1633817095.3,286046997.3,N
1633817115.1,286046999.2,N
1633817135.9,286047000.4,N
1633817155.7,286047002.2,N
1633817175.5,286047001.3,N
1633817195.4,286047001.8,N
1633817215.2,286047001.3,N
1633817235.0,286047003.8,N
1633817236.0,286047003.8,N
1633817255.8,286047001.6,N
1633817275.6,286047000.9,N
1633817295.5,286047000.9,N
1633817315.3,286047002.3,N
1633817335.1,286047004.4,N
1633817355.9,286043521.9,Y
1633817375.7,286047004.3,P
1633817395.6,286047005.6,P
1633817415.4,286047002.0,N
1633817435.2,286047003.6,N
1633817455.1,286047005.9,Y
1633817456.0,286047005.9,P
1633817475.8,286047000.0,N
1633817495.7,286046998.1,N
1633817515.5,286047000.5,N
1633817535.3,286047002.7,N
1633817555.2,286047000.5,N
1633817575.0,286047002.6,N
1633817575.9,286047002.6,N
1633817595.7,286047001.3,N
1633817615.6,286047001.5,N
1633817635.4,286047002.0,N
1633817655.3,286047001.9,N
1633817675.1,286047000.2,N
1633817695.8,286047002.2,N
1633817715.7,286047004.0,N
1633817735.5,286047001.8,N
1633817755.4,286047002.4,N
1633817775.2,286047001.9,N
1633817795.0,286047003.9,N
1633817795.9,286047003.9,N
1633817815.8,286047004.2,N
1633817835.6,286047005.8,Y
1633817855.5,286047000.0,P
1633817875.3,286047000.5,N
1633817895.1,286046998.8,N
1633817915.9,286047001.1,N
1633817935.7,286047000.5,N
1633817955.5,286046998.8,N
1633817975.4,286046999.9,N
1633817995.2,286047000.0,N
1633818015.0,286047002.8,N
1633818016.0,286047002.8,N
1633818035.8,286047002.8,N
1633818055.6,286047002.6,N
1633818075.5,286046999.7,N
1633818095.3,286047000.3,N
1633818115.1,286046999.9,N
1633818135.9,286047000.4,N
1633818155.7,286047001.3,N
1633818175.6,286047003.9,N
1633818195.4,286047003.0,N
1633818215.2,286047003.3,N
1633818235.1,286047006.0,Y
1633818236.0,286047006.0,P
1633818255.8,286047003.3,N
1633818275.7,286047005.6,N
1633818295.5,286047001.3,N
1633818315.3,286047000.5,N
1633818335.2,286047000.8,N
1633818355.0,286047002.1,N
1633818355.9,286047002.1,N
1633818375.7,286047003.8,N
1633818395.6,286047003.1,N
1633818415.4,286047005.5,Y
1633818435.3,286047004.1,P
1633818455.1,286047002.4,P
1633818456.0,286047002.4,P
1633818475.8,286047002.0,N
1633818495.7,286047002.5,Y
1633818515.5,286046998.9,P
1633818535.4,286046997.4,N
1633818555.2,286046999.1,N
1633818575.0,286046997.0,N
1633818575.9,286046997.0,N
1633818595.8,286046999.6,N
1633818615.6,286046997.4,N
1633818635.4,286046996.6,N
1633818655.3,286046997.2,N
1633818675.1,286046997.5,N
1633818695.9,286046999.3,N
1633818715.7,286047000.6,N
1633818735.5,286046998.8,N
1633818755.4,286046997.3,N
1633818775.2,286046999.0,N
1633818795.0,286046997.2,N
1633818795.9,286046997.2,N
1633818815.8,286046998.0,N
1633818835.6,286046998.0,N
1633818855.5,286046997.2,N
1633818875.3,286046995.1,Y
1633818895.1,286046998.4,P
1633818915.9,286046996.6,P
1633818935.7,286046996.7,P
1633818955.6,286047001.0,N
1633818975.4,286046998.4,N
1633818995.2,286046998.5,N
1633819015.1,286046998.7,N
1633819016.0,286046998.7,N
1633819035.8,286046998.6,N
1633819055.7,286047001.2,N
1633819075.5,286046998.4,N
1633819095.3,286046999.0,N
1633819115.2,286047002.6,N
1633819135.0,286047000.8,N
1633819135.9,286047000.8,N
1633819155.7,286046998.3,N
1633819175.6,286047001.1,N
1633819195.4,286047000.1,N
1633819215.3,286046998.1,N
1633819235.1,286047002.4,N
1633819236.0,286047002.4,N
1633819255.8,286047004.0,N
1633819275.7,286047003.6,N
1633819295.5,286047005.5,N
1633819345.4,286047005.8,E
1633819355.3,286047001.4,N
1633819375.1,286046998.3,P
1633819395.9,286047001.1,N
1633819415.7,286046999.2,N
1633819435.6,286046998.4,N
1633819455.4,286047000.4,N
1633819475.2,286047001.1,N
1633819495.1,286047001.0,N
1633819496.0,286047001.0,N
1633819515.8,286046999.6,N
1633819535.6,286046995.2,Y
1633819555.5,286046998.2,P
1633819575.3,286047000.7,N
1633819595.2,286047001.0,N
1633819615.9,286046999.8,N
1633819635.7,286046999.0,N
1633819655.6,286046998.7,N
1633819675.4,286046998.4,N
1633819695.3,286046998.6,N
1633819715.1,286046998.3,N
1633819716.0,286046998.3,N
1633819735.8,286046999.9,N
1633819755.7,286047001.9,N
1633819775.5,286047003.9,Y
1633819795.4,286047003.6,P
1633819815.2,286047005.1,N
1633819835.0,286047005.1,N
1633819835.9,286047005.1,N
1633819855.8,286047003.0,N
1633819875.6,286047005.6,N
1633819895.5,286047005.0,N
1633819915.3,286047007.2,Y
1633819935.1,286047000.2,P
1633819955.9,286047000.1,N
1633819975.7,286047000.2,N
1633819995.5,286047003.0,N
1633820015.4,286047003.9,N
1633820035.2,286047002.3,N
1633820055.1,286047003.7,N
1633820056.0,286047003.7,N
1633820075.8,286047002.9,N
1633820095.6,286047007.3,Y
1633820115.5,286047004.4,P
1633820135.3,286047004.0,P
1633820155.1,286047000.4,N
1633820175.9,286047000.9,N
1633820195.7,286047002.6,N
1633820215.6,286047000.2,N
1633820235.4,286046999.8,N
1633820255.2,286047001.2,N
1633820275.1,286047001.2,N
1633820276.0,286047001.2,N
1633820295.8,286046999.8,N
1633820315.7,286047006.0,Y
1633820335.5,286047001.8,P
1633820355.3,286047003.7,P
1633820375.2,286047005.3,P
1633820395.0,286047001.7,N
1633820395.9,286047001.7,N
