# file name; noise; peak f.; mag.; duration
20211009220008796_ZVPP-R7_snap.fits;7.3627;26487.3;5.7595;0
20211009220108871_ZVPP-R7_snap.fits;5.80387;26499;4.28552;0
20211009220208946_ZVPP-R7_snap.fits;5.9049;26512.2;5.28397;0
20211009220309020_ZVPP-R7_snap.fits;6.48728;26516.6;6.42478;0
20211009220409095_ZVPP-R7_snap.fits;6.37594;26458;6.12439;0
20211009220509170_ZVPP-R7_snap.fits;5.73779;26522.5;4.09782;0
20211009220609244_ZVPP-R7_snap.fits;7.40533;26455.1;4.05688;0
20211009220709319_ZVPP-R7_snap.fits;5.85314;26544.4;5.76367;0
20211009220809394_ZVPP-R7_snap.fits;5.57819;26481.4;4.88062;0
20211009220909468_ZVPP-R7_snap.fits;7.03051;26472.7;5.50178;0
20211009221009543_ZVPP-R7_snap.fits;6.18206;26490.2;4.70679;0
20211009221109618_ZVPP-R7_snap.fits;6.40761;26484.4;4.26649;0
20211009221209692_ZVPP-R7_snap.fits;6.02087;26478.5;5.62079;0
20211009221309767_ZVPP-R7_snap.fits;5.17528;26531.2;5.80585;0
20211009221409842_ZVPP-R7_snap.fits;7.25002;26459.5;5.03512;0
20211009221509916_ZVPP-R7_snap.fits;5.99171;26453.6;5.79826;0
20211009221609991_ZVPP-R7_snap.fits;6.11822;26458;6.63196;0
20211009221710066_ZVPP-R7_snap.fits;6.43522;26453.6;5.60518;0
20211009221810140_ZVPP-R7_snap.fits;5.69331;26481.4;5.21665;0
20211009221910215_ZVPP-R7_snap.fits;6.43827;26519.5;6.44944;0
20211009222010290_ZVPP-R7_snap.fits;6.08554;26456.5;6.23671;0
20211009222110364_ZVPP-R7_snap.fits;6.11777;26458;4.38505;0
20211009222210439_ZVPP-R7_snap.fits;6.50686;26516.6;4.94023;0
20211009222310514_ZVPP-R7_snap.fits;6.38579;26455.1;4.88748;0
20211009222410588_ZVPP-R7_snap.fits;7.30338;26452.1;5.84756;0
20211009222510663_ZVPP-R7_snap.fits;5.97185;26523.9;4.77784;0
20211009222610738_ZVPP-R7_snap.fits;5.87046;26475.6;4.81047;0
20211009222710812_ZVPP-R7_snap.fits;6.10339;26460.9;5.07408;0
20211009222810887_ZVPP-R7_snap.fits;5.85806;26519.5;4.86364;0
20211009222910962_ZVPP-R7_snap.fits;6.91975;26468.3;6.40096;0
20211009223011036_ZVPP-R7_snap.fits;5.70388;26507.8;4.66672;0
20211009223111111_ZVPP-R7_snap.fits;7.13092;26526.9;5.01161;0
20211009223211186_ZVPP-R7_snap.fits;6.36073;26488.8;6.05834;0
20211009223311260_ZVPP-R7_snap.fits;6.10733;26478.5;4.87449;0
20211009223411335_ZVPP-R7_snap.fits;7.06631;26490.2;4.73187;0
20211009223511410_ZVPP-R7_snap.fits;6.35062;26465.3;6.38357;0
20211009223611484_ZVPP-R7_snap.fits;6.95285;26522.5;7.86535;0
20211009223711559_ZVPP-R7_snap.fits;7.16072;26455.1;5.54169;0
20211009223811634_ZVPP-R7_snap.fits;7.27537;26544.4;6.33296;0
20211009223911708_ZVPP-R7_snap.fits;5.69137;26482.9;5.09598;0
20211009224011783_ZVPP-R7_snap.fits;7.1973;26525.4;7.32511;0
20211009224111858_ZVPP-R7_snap.fits;6.36101;26503.4;5.66991;0
20211009224211932_ZVPP-R7_snap.fits;6.30418;26453.6;5.56476;0
20211009224312007_ZVPP-R7_snap.fits;6.91116;26469.7;4.88415;0
20211009224412082_ZVPP-R7_snap.fits;7.00348;26518.1;5.17891;0
20211009224512156_ZVPP-R7_snap.fits;6.70037;26474.1;5.24556;0
20211009224612231_ZVPP-R7_snap.fits;5.9736;26488.8;5.37991;0
20211009224712306_ZVPP-R7_snap.fits;6.42648;26497.6;7.70389;0
20211009224812380_ZVPP-R7_snap.fits;7.98442;26502;6.64952;0
20211009224912455_ZVPP-R7_snap.fits;6.29678;26488.8;5.51717;0
20211009225012530_ZVPP-R7_snap.fits;6.40587;26535.6;4.55469;0
20211009225112604_ZVPP-R7_snap.fits;6.93567;26506.3;5.10725;0
20211009225212679_ZVPP-R7_snap.fits;7.12626;26496.1;6.09383;0
20211009225312754_ZVPP-R7_snap.fits;7.78502;26535.6;6.94406;0
20211009225412828_ZVPP-R7_snap.fits;6.09567;26478.5;5.5414;0
20211009225512903_ZVPP-R7_snap.fits;7.12587;26528.3;5.40616;0
20211009225612978_ZVPP-R7_snap.fits;7.01858;26490.2;5.46514;0
20211009225713052_ZVPP-R7_snap.fits;6.75457;26516.6;5.49158;0
20211009225813127_ZVPP-R7_snap.fits;6.12053;26465.3;6.34028;0
20211009225913202_ZVPP-R7_snap.fits;6.59748;26509.3;4.54169;0
