# file name; noise; peak f.; mag.; duration
20211009230013276_ZVPP-R7_snap.fits;5.77018;26449.2;5.91719;0
20211009230113351_ZVPP-R7_snap.fits;6.02949;26460.9;4.81273;0
20211009230213426_ZVPP-R7_snap.fits;6.32616;26547.4;5.87775;0
20211009230313500_ZVPP-R7_snap.fits;5.7821;26502;4.31252;0
20211009230413575_ZVPP-R7_snap.fits;7.41906;26477.1;6.09307;0
20211009230513650_ZVPP-R7_snap.fits;7.21287;26490.2;4.44455;0
20211009230613724_ZVPP-R7_snap.fits;7.99068;26455.1;4.57123;0
20211009230713799_ZVPP-R7_snap.fits;5.98896;26472.7;6.3571;0
20211009230813874_ZVPP-R7_snap.fits;5.91123;26529.8;4.52758;0
20211009230913948_ZVPP-R7_snap.fits;6.16472;26497.6;5.04884;0
20211009231014023_ZVPP-R7_snap.fits;7.32463;26493.2;6.46882;0
20211009231114098_ZVPP-R7_snap.fits;6.30436;26502;6.06359;0
20211009231214172_ZVPP-R7_snap.fits;7.48215;26519.5;5.23335;0
20211009231314247_ZVPP-R7_snap.fits;5.82851;26465.3;5.03674;0
20211009231414322_ZVPP-R7_snap.fits;6.96327;26463.9;6.2709;0
20211009231514396_ZVPP-R7_snap.fits;5.52987;26525.4;4.69326;0
20211009231614471_ZVPP-R7_snap.fits;6.66427;26497.6;4.57589;0
20211009231714546_ZVPP-R7_snap.fits;5.75923;26465.3;5.50897;0
20211009231814620_ZVPP-R7_snap.fits;7.00438;26540;6.49449;0
20211009231914695_ZVPP-R7_snap.fits;7.39154;26534.2;5.35856;0
20211009232014770_ZVPP-R7_snap.fits;5.41979;26496.1;5.62512;0
20211009232114844_ZVPP-R7_snap.fits;6.74196;26503.4;6.32191;0
20211009232214919_ZVPP-R7_snap.fits;6.61407;26472.7;6.42324;0
20211009232314994_ZVPP-R7_snap.fits;6.62727;26544.4;3.62464;0
20211009232415068_ZVPP-R7_snap.fits;7.96818;26491.7;5.11026;0
20211009232515143_ZVPP-R7_snap.fits;5.83981;26541.5;5.58879;0
20211009232615218_ZVPP-R7_snap.fits;6.84783;26488.8;6.56884;0
20211009232715292_ZVPP-R7_snap.fits;7.14687;26468.3;4.02213;0
20211009232815367_ZVPP-R7_snap.fits;6.22888;26469.7;6.76068;0
20211009232915442_ZVPP-R7_snap.fits;5.97677;26504.9;5.43424;0
20211009233015516_ZVPP-R7_snap.fits;6.28638;26449.2;5.76536;0
20211009233115591_ZVPP-R7_snap.fits;5.85116;26502;6.74036;0
20211009233215666_ZVPP-R7_snap.fits;6.09452;26469.7;4.64256;0
20211009233315740_ZVPP-R7_snap.fits;5.54672;26474.1;6.92905;0
20211009233415815_ZVPP-R7_snap.fits;6.27514;26494.6;4.87267;0
20211009233515890_ZVPP-R7_snap.fits;6.19573;26538.6;5.9046;0
20211009233615964_ZVPP-R7_snap.fits;6.17626;26455.1;4.77408;0
20211009233716039_ZVPP-R7_snap.fits;6.6603;26535.6;5.87154;0
20211009233816114_ZVPP-R7_snap.fits;7.55603;26487.3;4.3824;0
20211009233916188_ZVPP-R7_snap.fits;6.9767;26547.4;6.01103;0
20211009234016263_ZVPP-R7_snap.fits;5.55853;26481.4;5.57236;0
20211009234116338_ZVPP-R7_snap.fits;7.79059;26544.4;6.71931;0
20211009234216412_ZVPP-R7_snap.fits;5.71282;26472.7;7.31086;0
20211009234316487_ZVPP-R7_snap.fits;6.49759;26521;6.47646;0
20211009234416562_ZVPP-R7_snap.fits;6.66884;26544.4;5.18016;0
20211009234516636_ZVPP-R7_snap.fits;7.00795;26491.7;4.88706;0
20211009234616711_ZVPP-R7_snap.fits;6.34329;26459.5;6.79653;0
20211009234716786_ZVPP-R7_snap.fits;7.16616;26497.6;5.37659;0
20211009234816860_ZVPP-R7_snap.fits;5.55577;26471.2;6.41289;0
20211009234916935_ZVPP-R7_snap.fits;6.69956;26512.2;6.03067;0
20211009235017010_ZVPP-R7_snap.fits;5.44717;26515.1;5.6108;0
20211009235117084_ZVPP-R7_snap.fits;5.72797;26471.2;6.25523;0
20211009235217159_ZVPP-R7_snap.fits;5.50072;26472.7;5.90606;0
20211009235317234_ZVPP-R7_snap.fits;5.76649;26463.9;6.34777;0
20211009235417308_ZVPP-R7_snap.fits;6.99826;26475.6;6.82542;0
20211009235517383_ZVPP-R7_snap.fits;5.98278;26547.4;7.39974;0
20211009235617458_ZVPP-R7_snap.fits;5.80602;26449.2;6.26674;0
20211009235717532_ZVPP-R7_snap.fits;7.06756;26521;6.22912;0
20211009235817607_ZVPP-R7_snap.fits;6.08716;26458;6.43708;0
20211009235917682_ZVPP-R7_snap.fits;7.27459;26528.3;4.36374;0
