# file name; noise; peak f.; mag.; duration
20211009160041991_ZVPP-R7_snap.fits;6.44723;26494.6;5.57915;0
20211009160142066_ZVPP-R7_snap.fits;6.98143;26543;6.1995;0
20211009160242140_ZVPP-R7_snap.fits;6.49864;26459.5;4.4666;0
20211009160342215_ZVPP-R7_snap.fits;7.20571;26523.9;4.29715;0
20211009160442290_ZVPP-R7_snap.fits;5.56884;26510.7;4.36873;0
20211009160542364_ZVPP-R7_snap.fits;6.88352;26545.9;5.40714;0
20211009160642439_ZVPP-R7_snap.fits;6.29452;26545.9;5.40948;0
20211009160742514_ZVPP-R7_snap.fits;6.36601;26484.4;4.15377;0
20211009160842588_ZVPP-R7_snap.fits;5.44867;26472.7;5.23662;0
20211009160942663_ZVPP-R7_snap.fits;6.31678;26544.4;6.21916;0
20211009161042738_ZVPP-R7_snap.fits;6.18659;26544.4;5.05379;0
20211009161142812_ZVPP-R7_snap.fits;6.77031;26522.5;5.03735;0
20211009161242887_ZVPP-R7_snap.fits;5.9734;26465.3;6.42503;0
20211009161342962_ZVPP-R7_snap.fits;5.89044;26459.5;6.73711;0
20211009161443036_ZVPP-R7_snap.fits;5.91331;26449.2;5.78294;0
20211009161543111_ZVPP-R7_snap.fits;6.44092;26503.4;5.04205;0
20211009161643186_ZVPP-R7_snap.fits;6.45459;26507.8;5.67321;0
20211009161743260_ZVPP-R7_snap.fits;4.68855;26460.9;4.31688;0
20211009161843335_ZVPP-R7_snap.fits;5.96249;26512.2;4.20327;0
20211009161943410_ZVPP-R7_snap.fits;6.374;26528.3;5.50072;0
20211009162043484_ZVPP-R7_snap.fits;5.659;26545.9;6.09701;0
20211009162143559_ZVPP-R7_snap.fits;5.88061;26522.5;5.44723;0
20211009162243634_ZVPP-R7_snap.fits;6.78502;26516.6;5.19991;0
20211009162343708_ZVPP-R7_snap.fits;6.45948;26456.5;4.03324;0
20211009162443783_ZVPP-R7_snap.fits;7.44033;26500.5;4.9542;0
20211009162543858_ZVPP-R7_snap.fits;5.25873;26515.1;4.20459;0
20211009162643932_ZVPP-R7_snap.fits;5.20782;26480;3.655;0
20211009162744007_ZVPP-R7_snap.fits;5.75254;26534.2;4.93182;0
20211009162844082_ZVPP-R7_snap.fits;5.65586;26462.4;5.50305;0
20211009162944156_ZVPP-R7_snap.fits;6.21532;26512.2;5.15331;0
20211009163044231_ZVPP-R7_snap.fits;6.20485;26494.6;4.89214;0
20211009163144306_ZVPP-R7_snap.fits;6.33052;26540;6.44394;0
20211009163244380_ZVPP-R7_snap.fits;6.41979;26474.1;6.53254;0
20211009163344455_ZVPP-R7_snap.fits;5.73856;26449.2;5.98679;0
20211009163444530_ZVPP-R7_snap.fits;5.77296;26482.9;5.47673;0
20211009163544604_ZVPP-R7_snap.fits;6.60752;26482.9;4.61406;0
20211009163644679_ZVPP-R7_snap.fits;5.76493;26497.6;4.50154;0
20211009163744754_ZVPP-R7_snap.fits;5.83218;26474.1;3.77662;0
20211009163844828_ZVPP-R7_snap.fits;5.73466;26466.8;4.93935;0
20211009163944903_ZVPP-R7_snap.fits;6.20183;26490.2;7.63219;0
20211009164044978_ZVPP-R7_snap.fits;6.27923;26462.4;5.12413;0
20211009164145052_ZVPP-R7_snap.fits;6.31611;26453.6;6.37805;0
20211009164245127_ZVPP-R7_snap.fits;5.86581;26481.4;4.60828;0
20211009164345202_ZVPP-R7_snap.fits;5.42461;26544.4;6.24071;0
20211009164445276_ZVPP-R7_snap.fits;8.09311;26468.3;5.27338;0
20211009164545351_ZVPP-R7_snap.fits;5.2923;26488.8;4.09415;0
20211009164645426_ZVPP-R7_snap.fits;5.1731;26537.1;4.72603;0
20211009164745500_ZVPP-R7_snap.fits;6.29404;26515.1;4.50656;0
20211009164845575_ZVPP-R7_snap.fits;4.83403;26463.9;5.24074;0
20211009164945650_ZVPP-R7_snap.fits;5.80194;26465.3;4.21712;0
20211009165045724_ZVPP-R7_snap.fits;5.98413;26516.6;7.47702;0
20211009165145799_ZVPP-R7_snap.fits;5.97828;26468.3;5.93288;0
20211009165245874_ZVPP-R7_snap.fits;5.64322;26453.6;4.79808;0
20211009165345948_ZVPP-R7_snap.fits;7.06236;26452.1;4.61878;0
20211009165446023_ZVPP-R7_snap.fits;6.09582;26522.5;4.58439;0
20211009165546098_ZVPP-R7_snap.fits;5.9241;26523.9;5.80706;0
20211009165646172_ZVPP-R7_snap.fits;6.5885;26502;5.06692;0
20211009165746247_ZVPP-R7_snap.fits;5.47916;26453.6;5.83185;0
20211009165846322_ZVPP-R7_snap.fits;7.90046;26474.1;5.11873;0
20211009165946396_ZVPP-R7_snap.fits;6.0002;26465.3;5.84739;0
