# file name; noise; peak f.; mag.; duration
20211009070001671_ZVPP-R7_snap.fits;5.88296;26515.1;8.56751;0
20211009070101746_ZVPP-R7_snap.fits;6.65374;26480;5.32074;0
20211009070201820_ZVPP-R7_snap.fits;5.93077;26515.1;3.4479;0
20211009070301895_ZVPP-R7_snap.fits;5.9904;26456.5;6.97457;0
20211009070401970_ZVPP-R7_snap.fits;6.74618;26485.8;4.74827;0
20211009070502044_ZVPP-R7_snap.fits;7.17362;26515.1;5.97181;0
20211009070602119_ZVPP-R7_snap.fits;6.01893;26532.7;5.4456;0
20211009070702194_ZVPP-R7_snap.fits;5.89636;26544.4;5.84099;0
20211009070802268_ZVPP-R7_snap.fits;5.78715;26488.8;4.71497;0
20211009070902343_ZVPP-R7_snap.fits;6.5407;26512.2;7.38629;0
20211009071002418_ZVPP-R7_snap.fits;6.62193;26449.2;5.4869;0
20211009071102492_ZVPP-R7_snap.fits;5.94031;26469.7;5.31107;0
20211009071202567_ZVPP-R7_snap.fits;6.54687;26463.9;4.88389;0
20211009071302642_ZVPP-R7_snap.fits;6.17791;26525.4;5.82755;0
20211009071402716_ZVPP-R7_snap.fits;6.56574;26503.4;5.39772;0
20211009071502791_ZVPP-R7_snap.fits;7.24994;26496.1;6.33996;0
20211009071602866_ZVPP-R7_snap.fits;6.42482;26544.4;5.87716;0
20211009071702940_ZVPP-R7_snap.fits;6.42893;26541.5;4.71862;0
20211009071803015_ZVPP-R7_snap.fits;6.09733;26449.2;6.31181;0
20211009071903090_ZVPP-R7_snap.fits;5.88968;26465.3;6.43617;0
20211009072003164_ZVPP-R7_snap.fits;5.66136;26472.7;6.33468;0
20211009072103239_ZVPP-R7_snap.fits;5.53516;26478.5;4.95949;0
20211009072203314_ZVPP-R7_snap.fits;7.273;26469.7;5.86711;0
20211009072303388_ZVPP-R7_snap.fits;6.82544;26469.7;6.58725;0
20211009072403463_ZVPP-R7_snap.fits;5.29786;26503.4;5.69194;0
20211009072503538_ZVPP-R7_snap.fits;6.84526;26547.4;6.32125;0
20211009072603612_ZVPP-R7_snap.fits;6.55836;26504.9;3.95493;0
20211009072703687_ZVPP-R7_snap.fits;6.7028;26510.7;5.0164;0
20211009072803762_ZVPP-R7_snap.fits;5.72998;26540;5.48699;0
20211009072903836_ZVPP-R7_snap.fits;6.65907;26515.1;8.31344;0
20211009073003911_ZVPP-R7_snap.fits;5.9204;26499;4.84831;0
20211009073103986_ZVPP-R7_snap.fits;7.36454;26478.5;6.4571;0
20211009073204060_ZVPP-R7_snap.fits;6.37837;26469.7;5.67724;0
20211009073304135_ZVPP-R7_snap.fits;6.61296;26460.9;7.04316;0
20211009073404210_ZVPP-R7_snap.fits;5.89104;26455.1;5.77316;0
20211009073504284_ZVPP-R7_snap.fits;8.45403;26526.9;6.31284;0
20211009073604359_ZVPP-R7_snap.fits;5.37922;26507.8;6.36964;0
20211009073704434_ZVPP-R7_snap.fits;7.24241;26541.5;5.07635;0
20211009073804508_ZVPP-R7_snap.fits;6.5826;26534.2;4.58163;0
20211009073904583_ZVPP-R7_snap.fits;6.24835;26535.6;5.96117;0
20211009074004658_ZVPP-R7_snap.fits;7.02565;26487.3;5.8407;0
20211009074104732_ZVPP-R7_snap.fits;6.53895;26487.3;5.662;0
20211009074204807_ZVPP-R7_snap.fits;6.15626;26471.2;4.76811;0
20211009074304882_ZVPP-R7_snap.fits;6.5209;26490.2;4.95651;0
20211009074404956_ZVPP-R7_snap.fits;7.60196;26484.4;5.81754;0
20211009074505031_ZVPP-R7_snap.fits;6.48088;26455.1;6.22279;0
20211009074605106_ZVPP-R7_snap.fits;5.55124;26449.2;5.65157;0
20211009074705180_ZVPP-R7_snap.fits;7.16979;26540;4.83475;0
20211009074805255_ZVPP-R7_snap.fits;5.92182;26526.9;4.18228;0
20211009074905330_ZVPP-R7_snap.fits;6.09826;26494.6;4.95835;0
20211009075005404_ZVPP-R7_snap.fits;6.47679;26547.4;5.9427;0
20211009075105479_ZVPP-R7_snap.fits;6.09686;26468.3;5.53225;0
20211009075205554_ZVPP-R7_snap.fits;6.47254;26534.2;4.89341;0
20211009075305628_ZVPP-R7_snap.fits;5.59788;26507.8;5.31925;0
20211009075405703_ZVPP-R7_snap.fits;6.64478;26518.1;7.00786;0
20211009075505778_ZVPP-R7_snap.fits;5.44506;26510.7;5.55972;0
20211009075605852_ZVPP-R7_snap.fits;5.98005;26500.5;6.57857;0
20211009075705927_ZVPP-R7_snap.fits;5.88778;26543;5.19715;0
20211009075806002_ZVPP-R7_snap.fits;6.80755;26507.8;5.1972;0
20211009075906076_ZVPP-R7_snap.fits;4.57249;26540;6.62529;0
