# file name; noise; peak f.; mag.; duration
20211009130028551_ZVPP-R7_snap.fits;7.87571;26523.9;5.03156;0
20211009130128626_ZVPP-R7_snap.fits;7.03582;26474.1;5.44493;0
20211009130228700_ZVPP-R7_snap.fits;5.87467;26449.2;5.7909;0
20211009130328775_ZVPP-R7_snap.fits;5.78523;26484.4;5.74687;0
20211009130428850_ZVPP-R7_snap.fits;6.3839;26513.7;5.88556;0
20211009130528924_ZVPP-R7_snap.fits;6.34384;26463.9;5.24333;0
20211009130628999_ZVPP-R7_snap.fits;5.70784;26521;6.18322;0
20211009130729074_ZVPP-R7_snap.fits;6.17927;26449.2;5.86493;0
20211009130829148_ZVPP-R7_snap.fits;4.90678;26453.6;5.21054;0
20211009130929223_ZVPP-R7_snap.fits;6.71759;26463.9;6.92883;0
20211009131029298_ZVPP-R7_snap.fits;6.66948;26506.3;4.39005;0
20211009131129372_ZVPP-R7_snap.fits;5.74847;26525.4;4.46369;0
20211009131229447_ZVPP-R7_snap.fits;6.92141;26472.7;5.27064;0
20211009131329522_ZVPP-R7_snap.fits;4.95233;26532.7;5.49853;0
20211009131429596_ZVPP-R7_snap.fits;5.28776;26519.5;4.52122;0
20211009131529671_ZVPP-R7_snap.fits;6.7704;26452.1;5.24907;0
20211009131629746_ZVPP-R7_snap.fits;7.29484;26507.8;5.21131;0
20211009131729820_ZVPP-R7_snap.fits;6.93924;26462.4;5.50752;0
20211009131829895_ZVPP-R7_snap.fits;5.37507;26529.8;3.83598;0
20211009131929970_ZVPP-R7_snap.fits;5.66313;26516.6;6.68391;0
20211009132030044_ZVPP-R7_snap.fits;6.23035;26484.4;5.6124;0
20211009132130119_ZVPP-R7_snap.fits;5.46975;26541.5;3.971;0
20211009132230194_ZVPP-R7_snap.fits;5.91714;26463.9;5.61325;0
20211009132330268_ZVPP-R7_snap.fits;8.0511;26452.1;4.54204;0
20211009132430343_ZVPP-R7_snap.fits;5.92639;26478.5;4.81158;0
20211009132530418_ZVPP-R7_snap.fits;7.35292;26466.8;5.5208;0
20211009132630492_ZVPP-R7_snap.fits;7.27023;26475.6;6.22468;0
20211009132730567_ZVPP-R7_snap.fits;7.36088;26547.4;6.93466;0
20211009132830642_ZVPP-R7_snap.fits;5.8324;26522.5;8.29012;0
20211009132930716_ZVPP-R7_snap.fits;6.46845;26526.9;5.58773;0
20211009133030791_ZVPP-R7_snap.fits;7.62848;26535.6;6.95817;0
20211009133130866_ZVPP-R7_snap.fits;7.71751;26460.9;5.56847;0
20211009133230940_ZVPP-R7_snap.fits;8.69921;26497.6;7.13499;0
20211009133331015_ZVPP-R7_snap.fits;6.05813;26463.9;5.29841;0
20211009133431090_ZVPP-R7_snap.fits;7.44212;26463.9;3.90032;0
20211009133531164_ZVPP-R7_snap.fits;6.2363;26529.8;4.28641;0
20211009133631239_ZVPP-R7_snap.fits;6.33728;26515.1;3.88334;0
20211009133731314_ZVPP-R7_snap.fits;5.78868;26526.9;5.01107;0
20211009133831388_ZVPP-R7_snap.fits;6.44803;26494.6;5.94421;0
20211009133931463_ZVPP-R7_snap.fits;7.5132;26513.7;4.99645;0
20211009134031538_ZVPP-R7_snap.fits;5.9342;26453.6;6.11634;0
20211009134131612_ZVPP-R7_snap.fits;6.26419;26512.2;4.72975;0
20211009134231687_ZVPP-R7_snap.fits;6.99366;26475.6;5.66046;0
20211009134331762_ZVPP-R7_snap.fits;6.93045;26474.1;5.03965;0
20211009134431836_ZVPP-R7_snap.fits;5.86215;26472.7;5.74061;0
20211009134531911_ZVPP-R7_snap.fits;6.7382;26469.7;6.53272;0
20211009134631986_ZVPP-R7_snap.fits;5.66724;26504.9;4.89351;0
20211009134732060_ZVPP-R7_snap.fits;5.59934;26534.2;6.7873;0
20211009134832135_ZVPP-R7_snap.fits;5.73326;26493.2;4.54844;0
20211009134932210_ZVPP-R7_snap.fits;7.91359;26453.6;4.52422;0
20211009135032284_ZVPP-R7_snap.fits;6.2052;26504.9;5.18608;0
20211009135132359_ZVPP-R7_snap.fits;5.95556;26512.2;4.18913;0
20211009135232434_ZVPP-R7_snap.fits;5.13503;26480;4.72611;0
20211009135332508_ZVPP-R7_snap.fits;6.19195;26453.6;5.5005;0
20211009135432583_ZVPP-R7_snap.fits;6.24363;26543;4.05471;0
20211009135532658_ZVPP-R7_snap.fits;6.0471;26491.7;6.83459;0
20211009135632732_ZVPP-R7_snap.fits;6.82718;26453.6;5.85813;0
20211009135732807_ZVPP-R7_snap.fits;7.05125;26523.9;4.4733;0
20211009135832882_ZVPP-R7_snap.fits;5.90462;26488.8;6.36728;0
20211009135932956_ZVPP-R7_snap.fits;6.02013;26532.7;4.22393;0
