# file name; noise; peak f.; mag.; duration
20211009170046471_ZVPP-R7_snap.fits;6.83024;26541.5;4.49165;0
20211009170146546_ZVPP-R7_snap.fits;6.67555;26526.9;6.1493;0
20211009170246620_ZVPP-R7_snap.fits;5.17269;26468.3;105.162;0
20211009170346695_ZVPP-R7_snap.fits;6.61897;26471.2;5.41208;0
20211009170446770_ZVPP-R7_snap.fits;6.50279;26481.4;4.93934;0
20211009170546844_ZVPP-R7_snap.fits;6.20598;26469.7;4.33569;0
20211009170646919_ZVPP-R7_snap.fits;7.07721;26493.2;6.43187;0
20211009170746994_ZVPP-R7_snap.fits;6.00051;26465.3;5.2256;0
20211009170847068_ZVPP-R7_snap.fits;6.69693;26488.8;5.17535;0
20211009170947143_ZVPP-R7_snap.fits;5.4474;26531.2;5.07149;0
20211009171047218_ZVPP-R7_snap.fits;5.0578;26462.4;4.20728;0
20211009171147292_ZVPP-R7_snap.fits;5.78093;26484.4;5.12843;0
20211009171247367_ZVPP-R7_snap.fits;6.89665;26510.7;5.16582;0
20211009171347442_ZVPP-R7_snap.fits;6.51448;26462.4;5.01578;0
20211009171447516_ZVPP-R7_snap.fits;5.51946;26472.7;4.98923;0
20211009171547591_ZVPP-R7_snap.fits;5.6509;26491.7;5.99504;0
20211009171647666_ZVPP-R7_snap.fits;6.167;26499;4.7481;0
20211009171747740_ZVPP-R7_snap.fits;6.61143;26482.9;6.33103;0
20211009171847815_ZVPP-R7_snap.fits;6.36204;26535.6;4.8175;0
20211009171947890_ZVPP-R7_snap.fits;5.28068;26515.1;5.2662;0
20211009172047964_ZVPP-R7_snap.fits;5.33403;26509.3;3.90156;0
20211009172148039_ZVPP-R7_snap.fits;6.58049;26516.6;5.08458;0
20211009172248114_ZVPP-R7_snap.fits;6.58531;26521;6.50382;0
20211009172348188_ZVPP-R7_snap.fits;5.97314;26510.7;4.8967;0
20211009172448263_ZVPP-R7_snap.fits;6.85908;26525.4;6.0909;0
20211009172548338_ZVPP-R7_snap.fits;6.00366;26528.3;5.15204;0
20211009172648412_ZVPP-R7_snap.fits;6.68892;26513.7;5.08652;0
20211009172748487_ZVPP-R7_snap.fits;5.86097;26528.3;5.71659;0
20211009172848562_ZVPP-R7_snap.fits;6.119;26523.9;5.35847;0
20211009172948636_ZVPP-R7_snap.fits;6.31432;26541.5;5.7617;0
20211009173048711_ZVPP-R7_snap.fits;5.64651;26455.1;6.02248;0
20211009173148786_ZVPP-R7_snap.fits;5.33819;26526.9;4.84835;0
20211009173248860_ZVPP-R7_snap.fits;6.35411;26519.5;5.01275;0
20211009173348935_ZVPP-R7_snap.fits;6.61531;26538.6;6.27485;0
20211009173449010_ZVPP-R7_snap.fits;6.76571;26455.1;4.34818;0
20211009173549084_ZVPP-R7_snap.fits;6.68401;26458;4.89836;0
20211009173649159_ZVPP-R7_snap.fits;5.94535;26545.9;5.05507;0
20211009173749234_ZVPP-R7_snap.fits;4.89348;26513.7;5.55731;0
20211009173849308_ZVPP-R7_snap.fits;7.35417;26509.3;5.66408;0
20211009173949383_ZVPP-R7_snap.fits;6.51226;26466.8;5.07934;0
20211009174049458_ZVPP-R7_snap.fits;7.09543;26496.1;5.09148;0
20211009174149532_ZVPP-R7_snap.fits;7.00596;26531.2;6.48386;0
20211009174249607_ZVPP-R7_snap.fits;6.47546;26545.9;5.47792;0
20211009174349682_ZVPP-R7_snap.fits;5.98959;26543;5.99076;0
20211009174449756_ZVPP-R7_snap.fits;5.54055;26485.8;4.87992;0
20211009174549831_ZVPP-R7_snap.fits;6.03697;26519.5;5.07737;0
20211009174649906_ZVPP-R7_snap.fits;5.48878;26496.1;3.74308;0
20211009174749980_ZVPP-R7_snap.fits;6.26476;26497.6;5.53267;0
20211009174850055_ZVPP-R7_snap.fits;5.66025;26503.4;4.34602;0
20211009174950130_ZVPP-R7_snap.fits;6.13693;26544.4;5.10131;0
20211009175050204_ZVPP-R7_snap.fits;5.89605;26521;4.91976;0
20211009175150279_ZVPP-R7_snap.fits;5.73831;26521;6.06631;0
20211009175250354_ZVPP-R7_snap.fits;5.87447;26485.8;5.14487;0
20211009175350428_ZVPP-R7_snap.fits;5.90793;26482.9;6.75047;0
20211009175450503_ZVPP-R7_snap.fits;5.49759;26460.9;5.12067;0
20211009175550578_ZVPP-R7_snap.fits;5.52328;26531.2;5.66324;0
20211009175650652_ZVPP-R7_snap.fits;6.10523;26516.6;5.80178;0
20211009175750727_ZVPP-R7_snap.fits;5.91154;26532.7;4.99927;0
20211009175850802_ZVPP-R7_snap.fits;5.57462;26484.4;6.1747;0
20211009175950876_ZVPP-R7_snap.fits;6.77734;26531.2;5.21357;0
