# file name; noise; peak f.; mag.; duration
20211009200059911_ZVPP-R7_snap.fits;6.30296;26521;4.03849;0
20211009200159986_ZVPP-R7_snap.fits;6.20044;26455.1;6.08592;0
20211009200300060_ZVPP-R7_snap.fits;5.40872;26516.6;5.44937;0
20211009200400135_ZVPP-R7_snap.fits;6.33828;26512.2;3.80692;0
20211009200500210_ZVPP-R7_snap.fits;6.81022;26534.2;5.46451;0
20211009200600284_ZVPP-R7_snap.fits;6.82276;26496.1;4.59994;0
20211009200700359_ZVPP-R7_snap.fits;5.49381;26460.9;5.33155;0
20211009200800434_ZVPP-R7_snap.fits;5.69088;26518.1;4.47738;0
20211009200900508_ZVPP-R7_snap.fits;6.40665;26469.7;5.35848;0
20211009201000583_ZVPP-R7_snap.fits;6.44375;26460.9;5.80143;0
20211009201100658_ZVPP-R7_snap.fits;5.98414;26518.1;3.89015;0
20211009201200732_ZVPP-R7_snap.fits;5.76426;26485.8;4.27025;0
20211009201300807_ZVPP-R7_snap.fits;6.47647;26541.5;6.31478;0
20211009201400882_ZVPP-R7_snap.fits;5.44011;26475.6;5.63682;0
20211009201500956_ZVPP-R7_snap.fits;6.48597;26510.7;4.60111;0
20211009201601031_ZVPP-R7_snap.fits;5.79757;26545.9;5.53958;0
20211009201701106_ZVPP-R7_snap.fits;6.99386;26504.9;6.28957;0
20211009201801180_ZVPP-R7_snap.fits;5.82182;26541.5;6.48259;0
20211009201901255_ZVPP-R7_snap.fits;5.76798;26518.1;5.6262;0
20211009202001330_ZVPP-R7_snap.fits;6.16621;26519.5;4.34109;0
20211009202101404_ZVPP-R7_snap.fits;5.6268;26490.2;6.7825;0
20211009202201479_ZVPP-R7_snap.fits;5.98867;26477.1;4.46663;0
20211009202301554_ZVPP-R7_snap.fits;6.35211;26541.5;6.03604;0
20211009202401628_ZVPP-R7_snap.fits;6.05185;26459.5;5.07064;0
20211009202501703_ZVPP-R7_snap.fits;5.77307;26521;3.16918;0
20211009202601778_ZVPP-R7_snap.fits;4.94211;26504.9;5.70527;0
20211009202701852_ZVPP-R7_snap.fits;6.35742;26471.2;4.61701;0
20211009202801927_ZVPP-R7_snap.fits;6.31013;26509.3;5.1611;0
20211009202902002_ZVPP-R7_snap.fits;5.54278;26475.6;4.73461;0
20211009203002076_ZVPP-R7_snap.fits;6.25076;26535.6;5.32678;0
20211009203102151_ZVPP-R7_snap.fits;6.91209;26453.6;4.64777;0
20211009203202226_ZVPP-R7_snap.fits;5.96751;26545.9;5.81869;0
20211009203302300_ZVPP-R7_snap.fits;6.16163;26475.6;4.80434;0
20211009203402375_ZVPP-R7_snap.fits;5.0873;26497.6;5.8893;0
20211009203502450_ZVPP-R7_snap.fits;6.23723;26458;4.95154;0
20211009203602524_ZVPP-R7_snap.fits;5.74755;26541.5;4.91296;0
20211009203702599_ZVPP-R7_snap.fits;5.81698;26518.1;4.97091;0
20211009203802674_ZVPP-R7_snap.fits;6.19695;26518.1;5.16287;0
20211009203902748_ZVPP-R7_snap.fits;6.15466;26506.3;5.69278;0
20211009204002823_ZVPP-R7_snap.fits;6.64379;26478.5;5.40353;0
20211009204102898_ZVPP-R7_snap.fits;5.6947;26460.9;5.00845;0
20211009204202972_ZVPP-R7_snap.fits;5.61033;26456.5;4.35817;0
20211009204303047_ZVPP-R7_snap.fits;6.2423;26496.1;5.55405;0
20211009204403122_ZVPP-R7_snap.fits;5.90612;26518.1;4.29822;0
20211009204503196_ZVPP-R7_snap.fits;5.8943;26502;4.94419;0
20211009204603271_ZVPP-R7_snap.fits;5.93522;26463.9;3.88027;0
20211009204703346_ZVPP-R7_snap.fits;6.63237;26506.3;4.07747;0
20211009204803420_ZVPP-R7_snap.fits;5.72818;26529.8;4.5641;0
20211009204903495_ZVPP-R7_snap.fits;6.27599;26487.3;5.48646;0
20211009205003570_ZVPP-R7_snap.fits;5.90329;26541.5;7.31735;0
20211009205103644_ZVPP-R7_snap.fits;5.7842;26500.5;4.0281;0
20211009205203719_ZVPP-R7_snap.fits;5.81294;26504.9;7.14635;0
20211009205303794_ZVPP-R7_snap.fits;6.4257;26452.1;4.6324;0
20211009205403868_ZVPP-R7_snap.fits;6.06716;26482.9;4.57798;0
20211009205503943_ZVPP-R7_snap.fits;6.53727;26485.8;5.9728;0
20211009205604018_ZVPP-R7_snap.fits;5.97467;26453.6;6.1808;0
20211009205704092_ZVPP-R7_snap.fits;5.80204;26468.3;5.12699;0
20211009205804167_ZVPP-R7_snap.fits;5.43215;26499;4.60307;0
20211009205904242_ZVPP-R7_snap.fits;6.60442;26475.6;6.17064;0
