# file name; noise; peak f.; mag.; duration
20211009110019591_ZVPP-R7_snap.fits;6.27381;26500.5;8.11989;0
20211009110119666_ZVPP-R7_snap.fits;5.96703;26522.5;4.69517;0
20211009110219740_ZVPP-R7_snap.fits;5.89598;26547.4;5.80371;0
20211009110319815_ZVPP-R7_snap.fits;6.18544;26475.6;5.83808;0
20211009110419890_ZVPP-R7_snap.fits;6.08808;26466.8;5.72413;0
20211009110519964_ZVPP-R7_snap.fits;6.52112;26500.5;4.45625;0
20211009110620039_ZVPP-R7_snap.fits;5.68599;26544.4;5.29654;0
20211009110720114_ZVPP-R7_snap.fits;7.18304;26526.9;6.71824;0
20211009110820188_ZVPP-R7_snap.fits;6.64729;26475.6;6.63692;0
20211009110920263_ZVPP-R7_snap.fits;5.58953;26459.5;4.84459;0
20211009111020338_ZVPP-R7_snap.fits;6.96616;26507.8;6.04295;0
20211009111120412_ZVPP-R7_snap.fits;6.70936;26452.1;5.28933;0
20211009111220487_ZVPP-R7_snap.fits;5.50497;26490.2;5.99625;0
20211009111320562_ZVPP-R7_snap.fits;6.00515;26499;4.86909;0
20211009111420636_ZVPP-R7_snap.fits;6.88298;26463.9;4.91456;0
20211009111520711_ZVPP-R7_snap.fits;6.07117;26523.9;5.98485;0
20211009111620786_ZVPP-R7_snap.fits;6.81368;26494.6;4.32813;0
20211009111720860_ZVPP-R7_snap.fits;6.04512;26502;4.30611;0
20211009111820935_ZVPP-R7_snap.fits;6.82822;26468.3;5.11181;0
20211009111921010_ZVPP-R7_snap.fits;6.18928;26465.3;5.63302;0
20211009112021084_ZVPP-R7_snap.fits;5.95076;26547.4;6.24124;0
20211009112121159_ZVPP-R7_snap.fits;6.04132;26510.7;5.40552;0
20211009112221234_ZVPP-R7_snap.fits;5.56085;26469.7;4.54822;0
20211009112321308_ZVPP-R7_snap.fits;7.18712;26496.1;5.84617;0
20211009112421383_ZVPP-R7_snap.fits;5.56628;26509.3;5.36908;0
20211009112521458_ZVPP-R7_snap.fits;5.39005;26458;5.31899;0
20211009112621532_ZVPP-R7_snap.fits;6.75475;26491.7;5.77035;0
20211009112721607_ZVPP-R7_snap.fits;6.26751;26544.4;6.5047;0
20211009112821682_ZVPP-R7_snap.fits;5.51192;26471.2;4.11155;0
20211009112921756_ZVPP-R7_snap.fits;7.10758;26475.6;5.19309;0
20211009113021831_ZVPP-R7_snap.fits;6.14248;26513.7;4.26685;0
20211009113121906_ZVPP-R7_snap.fits;6.84014;26523.9;6.80332;0
20211009113221980_ZVPP-R7_snap.fits;6.01505;26449.2;6.51164;0
20211009113322055_ZVPP-R7_snap.fits;6.95717;26474.1;4.92907;0
20211009113422130_ZVPP-R7_snap.fits;6.3687;26522.5;6.38053;0
20211009113522204_ZVPP-R7_snap.fits;5.89677;26471.2;4.15815;0
20211009113622279_ZVPP-R7_snap.fits;6.24146;26537.1;4.6244;0
20211009113722354_ZVPP-R7_snap.fits;5.62356;26541.5;5.37693;0
20211009113822428_ZVPP-R7_snap.fits;6.83864;26503.4;4.41855;0
20211009113922503_ZVPP-R7_snap.fits;5.1948;26513.7;5.96608;0
20211009114022578_ZVPP-R7_snap.fits;6.23944;26513.7;6.22033;0
20211009114122652_ZVPP-R7_snap.fits;5.45646;26455.1;5.62851;0
20211009114222727_ZVPP-R7_snap.fits;5.53254;26499;5.53035;0
20211009114322802_ZVPP-R7_snap.fits;6.2151;26547.4;6.58251;0
20211009114422876_ZVPP-R7_snap.fits;6.32256;26485.8;4.30117;0
20211009114522951_ZVPP-R7_snap.fits;6.46586;26452.1;4.86821;0
20211009114623026_ZVPP-R7_snap.fits;5.53092;26474.1;5.96481;0
20211009114723100_ZVPP-R7_snap.fits;6.10715;26531.2;4.88661;0
20211009114823175_ZVPP-R7_snap.fits;6.62328;26528.3;6.02777;0
20211009114923250_ZVPP-R7_snap.fits;6.00019;26490.2;5.69513;0
20211009115023324_ZVPP-R7_snap.fits;6.2596;26455.1;7.07344;0
20211009115123399_ZVPP-R7_snap.fits;6.70846;26519.5;3.94128;0
20211009115223474_ZVPP-R7_snap.fits;5.64159;26449.2;5.909;0
20211009115323548_ZVPP-R7_snap.fits;4.62245;26482.9;6.03135;0
20211009115423623_ZVPP-R7_snap.fits;5.70363;26499;5.3174;0
20211009115523698_ZVPP-R7_snap.fits;6.32986;26537.1;4.3715;0
20211009115623772_ZVPP-R7_snap.fits;7.20637;26496.1;6.98164;0
20211009115723847_ZVPP-R7_snap.fits;6.04724;26494.6;4.9743;0
20211009115823922_ZVPP-R7_snap.fits;5.30165;26522.5;4.66358;0
20211009115923996_ZVPP-R7_snap.fits;6.01182;26488.8;4.71562;0
