# file name; noise; peak f.; mag.; duration
20211009010034866_ZVPP-R7_snap.fits;17.6302;26481.4;18.1981;0
20211009010134940_ZVPP-R7_snap.fits;15.6233;26500.5;13.7953;0
20211009010235015_ZVPP-R7_snap.fits;19.9865;26523.9;19.4502;0
20211009010335090_ZVPP-R7_snap.fits;22.4692;26535.6;18.8956;0
20211009010435164_ZVPP-R7_snap.fits;15.3244;26509.3;17.2525;0
20211009010535239_ZVPP-R7_snap.fits;18.1675;26502;15.9695;0
20211009010635314_ZVPP-R7_snap.fits;18.9344;26518.1;19.125;0
20211009010735388_ZVPP-R7_snap.fits;18.7091;26544.4;15.4497;0
20211009010835463_ZVPP-R7_snap.fits;15.0138;26468.3;17.233;0
20211009010935538_ZVPP-R7_snap.fits;18.7544;26477.1;13.7327;0
20211009011035612_ZVPP-R7_snap.fits;17.5194;26468.3;19.1802;0
20211009011135687_ZVPP-R7_snap.fits;16.4542;26472.7;17.3622;0
20211009011235762_ZVPP-R7_snap.fits;18.7416;26504.9;15.4622;0
20211009011335836_ZVPP-R7_snap.fits;17.0559;26474.1;18.8247;0
20211009011435911_ZVPP-R7_snap.fits;17.9876;26506.3;17.7437;0
20211009011535986_ZVPP-R7_snap.fits;17.3108;26529.8;19.0895;0
20211009011636060_ZVPP-R7_snap.fits;17.9876;26497.6;18.6241;0
20211009011736135_ZVPP-R7_snap.fits;19.105;26487.3;11.1852;0
20211009011836210_ZVPP-R7_snap.fits;19.2295;26474.1;16.7576;0
20211009011936284_ZVPP-R7_snap.fits;15.8197;26521;12.9271;0
20211009012036359_ZVPP-R7_snap.fits;17.511;26500.5;15.2614;0
20211009012136434_ZVPP-R7_snap.fits;17.9473;26528.3;18.409;0
20211009012236508_ZVPP-R7_snap.fits;18.1411;26541.5;16.0129;0
20211009012336583_ZVPP-R7_snap.fits;17.089;26458;15.1669;0
20211009012436658_ZVPP-R7_snap.fits;18.8049;26485.8;16.9246;0
20211009012536732_ZVPP-R7_snap.fits;17.1275;26534.2;20.0728;0
20211009012636807_ZVPP-R7_snap.fits;16.6555;26487.3;12.5217;0
20211009012736882_ZVPP-R7_snap.fits;15.7785;26481.4;15.1572;0
20211009012836956_ZVPP-R7_snap.fits;17.1371;26481.4;18.1744;0
20211009012937031_ZVPP-R7_snap.fits;17.2234;26460.9;15.5533;0
20211009013037106_ZVPP-R7_snap.fits;17.9125;26528.3;11.3274;0
20211009013137180_ZVPP-R7_snap.fits;22.4809;26477.1;14.2193;0
20211009013237255_ZVPP-R7_snap.fits;17.4088;26465.3;17.3844;0
20211009013337330_ZVPP-R7_snap.fits;19.1442;26522.5;13.3102;0
20211009013437404_ZVPP-R7_snap.fits;16.0138;26456.5;14.6473;0
20211009013537479_ZVPP-R7_snap.fits;18.1005;26531.2;11.2677;0
20211009013637554_ZVPP-R7_snap.fits;15.9025;26522.5;11.6292;0
20211009013737628_ZVPP-R7_snap.fits;16.4716;26499;19.1409;0
20211009013837703_ZVPP-R7_snap.fits;20.3315;26459.5;17.6685;0
20211009013937778_ZVPP-R7_snap.fits;16.1693;26477.1;14.9917;0
20211009014037852_ZVPP-R7_snap.fits;17.1471;26450.7;19.973;0
20211009014137927_ZVPP-R7_snap.fits;15.4912;26480;12.6048;0
20211009014238002_ZVPP-R7_snap.fits;16.1718;26502;15.8518;0
20211009014338076_ZVPP-R7_snap.fits;16.5639;26547.4;16.5279;0
20211009014438151_ZVPP-R7_snap.fits;20.7964;26516.6;13.6189;0
20211009014538226_ZVPP-R7_snap.fits;14.0734;26472.7;15.9405;0
20211009014638300_ZVPP-R7_snap.fits;17.3314;26534.2;14.7777;0
20211009014738375_ZVPP-R7_snap.fits;20.9108;26481.4;15.3949;0
20211009014838450_ZVPP-R7_snap.fits;20.1884;26532.7;16.0777;0
20211009014938524_ZVPP-R7_snap.fits;18.1337;26532.7;17.7803;0
20211009015038599_ZVPP-R7_snap.fits;15.4163;26453.6;16.5597;0
20211009015138674_ZVPP-R7_snap.fits;17.8629;26543;12.8798;0
20211009015238748_ZVPP-R7_snap.fits;17.5392;26493.2;16.9393;0
20211009015338823_ZVPP-R7_snap.fits;17.1242;26465.3;18.008;0
20211009015438898_ZVPP-R7_snap.fits;18.6669;26493.2;28.5983;0
20211009015538972_ZVPP-R7_snap.fits;17.9251;26538.6;13.0634;0
20211009015639047_ZVPP-R7_snap.fits;17.8604;26518.1;17.1865;0
20211009015739122_ZVPP-R7_snap.fits;14.4083;26528.3;14.729;0
20211009015839196_ZVPP-R7_snap.fits;16.7805;26488.8;15.9022;0
20211009015939271_ZVPP-R7_snap.fits;14.9452;26509.3;12.0739;0
