# file name; noise; peak f.; mag.; duration
20211009210004316_ZVPP-R7_snap.fits;5.6506;26507.8;6.30539;0
20211009210104391_ZVPP-R7_snap.fits;6.99839;26531.2;5.44314;0
20211009210204466_ZVPP-R7_snap.fits;5.85389;26493.2;5.08969;0
20211009210304540_ZVPP-R7_snap.fits;5.88743;26529.8;6.57502;0
20211009210404615_ZVPP-R7_snap.fits;6.29698;26507.8;4.93246;0
20211009210504690_ZVPP-R7_snap.fits;5.11476;26526.9;5.80895;0
20211009210604764_ZVPP-R7_snap.fits;6.84944;26518.1;5.60674;0
20211009210704839_ZVPP-R7_snap.fits;5.19705;26516.6;5.68417;0
20211009210804914_ZVPP-R7_snap.fits;6.57515;26475.6;4.82661;0
20211009210904988_ZVPP-R7_snap.fits;5.04051;26465.3;5.64726;0
20211009211005063_ZVPP-R7_snap.fits;6.67737;26503.4;6.18805;0
20211009211105138_ZVPP-R7_snap.fits;5.35723;26516.6;4.7187;0
20211009211205212_ZVPP-R7_snap.fits;6.63368;26471.2;7.26721;0
20211009211305287_ZVPP-R7_snap.fits;6.02763;26538.6;4.38527;0
20211009211405362_ZVPP-R7_snap.fits;6.07119;26459.5;5.72305;0
20211009211505436_ZVPP-R7_snap.fits;5.67707;26541.5;4.4619;0
20211009211605511_ZVPP-R7_snap.fits;6.30782;26528.3;5.58369;0
20211009211705586_ZVPP-R7_snap.fits;5.60698;26516.6;5.55081;0
20211009211805660_ZVPP-R7_snap.fits;6.14291;26521;7.51313;0
20211009211905735_ZVPP-R7_snap.fits;5.37584;26506.3;5.48876;0
20211009212005810_ZVPP-R7_snap.fits;5.94596;26484.4;5.51342;0
20211009212105884_ZVPP-R7_snap.fits;6.56627;26538.6;5.00936;0
20211009212205959_ZVPP-R7_snap.fits;5.80989;26458;4.61126;0
20211009212306034_ZVPP-R7_snap.fits;5.51137;26512.2;5.60269;0
20211009212406108_ZVPP-R7_snap.fits;6.03827;26525.4;4.89768;0
20211009212506183_ZVPP-R7_snap.fits;7.34095;26519.5;6.53854;0
20211009212606258_ZVPP-R7_snap.fits;6.38294;26468.3;5.00459;0
20211009212706332_ZVPP-R7_snap.fits;6.3973;26452.1;4.7735;0
20211009212806407_ZVPP-R7_snap.fits;6.9087;26507.8;5.0884;0
20211009212906482_ZVPP-R7_snap.fits;7.86899;26503.4;4.74547;0
20211009213006556_ZVPP-R7_snap.fits;5.06783;26499;4.12624;0
20211009213106631_ZVPP-R7_snap.fits;6.18732;26478.5;4.78074;0
20211009213206706_ZVPP-R7_snap.fits;5.1722;26482.9;5.37995;0
20211009213306780_ZVPP-R7_snap.fits;5.53594;26475.6;6.02716;0
20211009213406855_ZVPP-R7_snap.fits;5.75531;26475.6;5.44715;0
20211009213506930_ZVPP-R7_snap.fits;5.34971;26490.2;4.66818;0
20211009213607004_ZVPP-R7_snap.fits;6.03076;26452.1;5.32702;0
20211009213707079_ZVPP-R7_snap.fits;6.03914;26503.4;7.22486;0
20211009213807154_ZVPP-R7_snap.fits;5.97974;26463.9;5.69914;0
20211009213907228_ZVPP-R7_snap.fits;5.682;26513.7;5.0915;0
20211009214007303_ZVPP-R7_snap.fits;5.79916;26460.9;5.29541;0
20211009214107378_ZVPP-R7_snap.fits;7.75741;26545.9;4.70064;0
20211009214207452_ZVPP-R7_snap.fits;5.5662;26449.2;4.5978;0
20211009214307527_ZVPP-R7_snap.fits;5.90237;26535.6;4.85153;0
20211009214407602_ZVPP-R7_snap.fits;5.93717;26532.7;5.08199;0
20211009214507676_ZVPP-R7_snap.fits;5.94259;26547.4;5.67698;0
20211009214607751_ZVPP-R7_snap.fits;6.05838;26547.4;5.56945;0
20211009214707826_ZVPP-R7_snap.fits;5.5911;26528.3;4.45702;0
20211009214807900_ZVPP-R7_snap.fits;6.10076;26515.1;5.03727;0
20211009214907975_ZVPP-R7_snap.fits;6.07834;26538.6;6.06885;0
20211009215008050_ZVPP-R7_snap.fits;5.07559;26519.5;4.62151;0
20211009215108124_ZVPP-R7_snap.fits;5.57527;26490.2;4.97134;0
20211009215208199_ZVPP-R7_snap.fits;5.7251;26460.9;4.52578;0
20211009215308274_ZVPP-R7_snap.fits;6.67818;26471.2;5.19054;0
20211009215408348_ZVPP-R7_snap.fits;5.28857;26537.1;5.09772;0
20211009215508423_ZVPP-R7_snap.fits;5.62197;26450.7;4.92795;0
20211009215608498_ZVPP-R7_snap.fits;6.35926;26490.2;5.71761;0
20211009215708572_ZVPP-R7_snap.fits;6.87788;26494.6;6.38105;0
20211009215808647_ZVPP-R7_snap.fits;6.04429;26541.5;8.23355;0
20211009215908722_ZVPP-R7_snap.fits;6.25644;26503.4;5.35442;0
