# file name; noise; peak f.; mag.; duration
20211009120024071_ZVPP-R7_snap.fits;6.55812;26469.7;5.33442;0
20211009120124146_ZVPP-R7_snap.fits;5.06459;26503.4;5.07237;0
20211009120224220_ZVPP-R7_snap.fits;6.19488;26518.1;5.08113;0
20211009120324295_ZVPP-R7_snap.fits;6.76312;26515.1;4.90323;0
20211009120424370_ZVPP-R7_snap.fits;6.15213;26504.9;4.54974;0
20211009120524444_ZVPP-R7_snap.fits;6.5703;26462.4;5.65641;0
20211009120624519_ZVPP-R7_snap.fits;6.0964;26521;4.81011;0
20211009120724594_ZVPP-R7_snap.fits;5.63845;26487.3;4.07978;0
20211009120824668_ZVPP-R7_snap.fits;5.86057;26458;5.8534;0
20211009120924743_ZVPP-R7_snap.fits;6.16049;26507.8;4.87587;0
20211009121024818_ZVPP-R7_snap.fits;6.40321;26475.6;5.35984;0
20211009121124892_ZVPP-R7_snap.fits;6.45056;26523.9;5.4692;0
20211009121224967_ZVPP-R7_snap.fits;7.08882;26516.6;5.7294;0
20211009121325042_ZVPP-R7_snap.fits;6.33449;26474.1;5.33247;0
20211009121425116_ZVPP-R7_snap.fits;5.85157;26468.3;5.20814;0
20211009121525191_ZVPP-R7_snap.fits;6.48981;26531.2;6.49979;0
20211009121625266_ZVPP-R7_snap.fits;6.55146;26450.7;4.55398;0
20211009121725340_ZVPP-R7_snap.fits;5.98771;26521;3.73789;0
20211009121825415_ZVPP-R7_snap.fits;6.22235;26534.2;5.69036;0
20211009121925490_ZVPP-R7_snap.fits;5.76629;26515.1;4.20337;0
20211009122025564_ZVPP-R7_snap.fits;6.56353;26465.3;5.75391;0
20211009122125639_ZVPP-R7_snap.fits;6.86233;26537.1;6.06866;0
20211009122225714_ZVPP-R7_snap.fits;5.21198;26532.7;5.14307;0
20211009122325788_ZVPP-R7_snap.fits;6.15568;26538.6;5.5823;0
20211009122425863_ZVPP-R7_snap.fits;6.38048;26521;4.24118;0
20211009122525938_ZVPP-R7_snap.fits;6.13617;26497.6;4.42732;0
20211009122626012_ZVPP-R7_snap.fits;7.07748;26487.3;5.11648;0
20211009122726087_ZVPP-R7_snap.fits;6.03545;26478.5;5.68702;0
20211009122826162_ZVPP-R7_snap.fits;5.91045;26547.4;4.09004;0
20211009122926236_ZVPP-R7_snap.fits;6.14073;26459.5;4.01629;0
20211009123026311_ZVPP-R7_snap.fits;5.96346;26544.4;4.63824;0
20211009123126386_ZVPP-R7_snap.fits;5.38619;26497.6;5.67986;0
20211009123226460_ZVPP-R7_snap.fits;6.51943;26488.8;4.69345;0
20211009123326535_ZVPP-R7_snap.fits;5.50579;26502;5.71293;0
20211009123426610_ZVPP-R7_snap.fits;5.69078;26502;4.66756;0
20211009123526684_ZVPP-R7_snap.fits;6.56509;26496.1;6.91082;0
20211009123626759_ZVPP-R7_snap.fits;5.9488;26455.1;5.00873;0
20211009123726834_ZVPP-R7_snap.fits;6.0382;26484.4;4.79534;0
20211009123826908_ZVPP-R7_snap.fits;5.59732;26523.9;5.93557;0
20211009123926983_ZVPP-R7_snap.fits;5.60199;26481.4;4.76946;0
20211009124027058_ZVPP-R7_snap.fits;5.91665;26500.5;7.49567;0
20211009124127132_ZVPP-R7_snap.fits;5.70975;26541.5;6.05663;0
20211009124227207_ZVPP-R7_snap.fits;7.43398;26540;6.69361;0
20211009124327282_ZVPP-R7_snap.fits;6.04252;26497.6;5.09094;0
20211009124427356_ZVPP-R7_snap.fits;6.05048;26526.9;5.84841;0
20211009124527431_ZVPP-R7_snap.fits;6.76762;26462.4;4.67241;0
20211009124627506_ZVPP-R7_snap.fits;6.45179;26531.2;4.78631;0
20211009124727580_ZVPP-R7_snap.fits;6.65692;26522.5;5.14255;0
20211009124827655_ZVPP-R7_snap.fits;6.30183;26526.9;6.32062;0
20211009124927730_ZVPP-R7_snap.fits;6.97633;26507.8;4.92899;0
20211009125027804_ZVPP-R7_snap.fits;5.45687;26518.1;7.17957;0
20211009125127879_ZVPP-R7_snap.fits;6.34737;26534.2;5.66329;0
20211009125227954_ZVPP-R7_snap.fits;5.88508;26481.4;4.14582;0
20211009125328028_ZVPP-R7_snap.fits;6.61481;26478.5;7.47296;0
20211009125428103_ZVPP-R7_snap.fits;5.33537;26516.6;6.69604;0
20211009125528178_ZVPP-R7_snap.fits;6.86761;26453.6;5.36897;0
20211009125628252_ZVPP-R7_snap.fits;5.4763;26481.4;6.02578;0
20211009125728327_ZVPP-R7_snap.fits;5.69149;26528.3;4.58241;0
20211009125828402_ZVPP-R7_snap.fits;6.04045;26510.7;6.20682;0
20211009125928476_ZVPP-R7_snap.fits;5.52346;26484.4;5.5576;0
