# file name; noise; peak f.; mag.; duration
20211009100015111_ZVPP-R7_snap.fits;6.83917;26497.6;6.09291;0
20211009100115186_ZVPP-R7_snap.fits;6.90914;26537.1;5.30769;0
20211009100215260_ZVPP-R7_snap.fits;6.65213;26488.8;6.12472;0
20211009100315335_ZVPP-R7_snap.fits;6.00936;26499;5.16694;0
20211009100415410_ZVPP-R7_snap.fits;6.0052;26478.5;4.57955;0
20211009100515484_ZVPP-R7_snap.fits;5.76717;26528.3;6.34948;0
20211009100615559_ZVPP-R7_snap.fits;6.29131;26521;5.20095;0
20211009100715634_ZVPP-R7_snap.fits;6.97237;26458;5.62686;0
20211009100815708_ZVPP-R7_snap.fits;5.70621;26507.8;6.34645;0
20211009100915783_ZVPP-R7_snap.fits;6.06232;26487.3;5.24387;0
20211009101015858_ZVPP-R7_snap.fits;6.93005;26526.9;5.11023;0
20211009101115932_ZVPP-R7_snap.fits;6.63219;26541.5;4.31415;0
20211009101216007_ZVPP-R7_snap.fits;5.95652;26478.5;4.67171;0
20211009101316082_ZVPP-R7_snap.fits;5.83448;26494.6;4.53418;0
20211009101416156_ZVPP-R7_snap.fits;6.76159;26513.7;5.05641;0
20211009101516231_ZVPP-R7_snap.fits;6.38084;26480;6.23331;0
20211009101616306_ZVPP-R7_snap.fits;6.18548;26529.8;7.37929;0
20211009101716380_ZVPP-R7_snap.fits;6.66194;26465.3;5.78848;0
20211009101816455_ZVPP-R7_snap.fits;5.94098;26466.8;5.14841;0
20211009101916530_ZVPP-R7_snap.fits;6.61014;26449.2;6.24071;0
20211009102016604_ZVPP-R7_snap.fits;6.66973;26465.3;5.24714;0
20211009102116679_ZVPP-R7_snap.fits;5.52947;26465.3;4.12626;0
20211009102216754_ZVPP-R7_snap.fits;7.28634;26472.7;6.32747;0
20211009102316828_ZVPP-R7_snap.fits;6.75025;26487.3;5.83147;0
20211009102416903_ZVPP-R7_snap.fits;6.20646;26537.1;5.48234;0
20211009102516978_ZVPP-R7_snap.fits;5.5868;26475.6;6.03872;0
20211009102617052_ZVPP-R7_snap.fits;6.16664;26466.8;5.54409;0
20211009102717127_ZVPP-R7_snap.fits;5.88315;26515.1;5.06372;0
20211009102817202_ZVPP-R7_snap.fits;5.61301;26506.3;5.08261;0
20211009102917276_ZVPP-R7_snap.fits;6.56569;26545.9;6.03749;0
20211009103017351_ZVPP-R7_snap.fits;6.29262;26452.1;4.15597;0
20211009103117426_ZVPP-R7_snap.fits;6.71997;26503.4;4.79146;0
20211009103217500_ZVPP-R7_snap.fits;6.14904;26460.9;6.29157;0
20211009103317575_ZVPP-R7_snap.fits;6.70855;26503.4;5.10843;0
20211009103417650_ZVPP-R7_snap.fits;5.89705;26538.6;4.44423;0
20211009103517724_ZVPP-R7_snap.fits;6.38317;26500.5;6.69573;0
20211009103617799_ZVPP-R7_snap.fits;6.44066;26475.6;5.73279;0
20211009103717874_ZVPP-R7_snap.fits;5.64052;26515.1;5.05826;0
20211009103817948_ZVPP-R7_snap.fits;6.13774;26513.7;4.53855;0
20211009103918023_ZVPP-R7_snap.fits;5.58814;26499;5.81523;0
20211009104018098_ZVPP-R7_snap.fits;4.73153;26487.3;6.05952;0
20211009104118172_ZVPP-R7_snap.fits;6.21197;26484.4;5.52913;0
20211009104218247_ZVPP-R7_snap.fits;6.08464;26477.1;5.06916;0
20211009104318322_ZVPP-R7_snap.fits;5.07138;26475.6;5.56934;0
20211009104418396_ZVPP-R7_snap.fits;6.40259;26503.4;6.95895;0
20211009104518471_ZVPP-R7_snap.fits;6.26103;26540;4.56224;0
20211009104618546_ZVPP-R7_snap.fits;6.68916;26503.4;4.77867;0
20211009104718620_ZVPP-R7_snap.fits;5.68829;26460.9;5.92581;0
20211009104818695_ZVPP-R7_snap.fits;6.01554;26543;4.35423;0
20211009104918770_ZVPP-R7_snap.fits;6.72591;26545.9;4.81004;0
20211009105018844_ZVPP-R7_snap.fits;6.31288;26455.1;4.91035;0
20211009105118919_ZVPP-R7_snap.fits;7.06808;26484.4;5.92473;0
20211009105218994_ZVPP-R7_snap.fits;7.01262;26540;5.26961;0
20211009105319068_ZVPP-R7_snap.fits;6.08967;26534.2;5.36791;0
20211009105419143_ZVPP-R7_snap.fits;7.20013;26518.1;6.28833;0
20211009105519218_ZVPP-R7_snap.fits;7.27316;26480;5.99562;0
20211009105619292_ZVPP-R7_snap.fits;5.9368;26540;5.52088;0
20211009105719367_ZVPP-R7_snap.fits;6.18372;26465.3;5.19271;0
20211009105819442_ZVPP-R7_snap.fits;5.96718;26452.1;6.44832;0
20211009105919516_ZVPP-R7_snap.fits;6.36869;26472.7;4.63175;0
