1489932002;13.093;5.688;5.576;10.044;12.648
1489932007;13.250;5.761;5.569;10.012;12.646
1489932012;13.094;5.688;5.573;10.039;12.794
1489932017;13.093;5.688;5.579;10.044;12.648
1489932022;13.250;5.761;5.568;9.985;12.647
1489932027;13.094;5.688;5.579;10.039;12.794
1489932032;13.093;5.688;5.576;10.042;12.648
1489932037;13.250;5.761;5.564;10.054;12.642
1489932042;13.094;5.688;5.585;10.039;12.794
1489932047;13.093;5.688;5.576;10.050;12.648
1489932052;13.250;5.761;5.569;9.990;12.647
1489932058;13.094;5.688;5.585;10.044;12.707
1489932063;13.093;5.688;5.576;10.045;12.648
1489932068;13.238;5.761;5.565;10.052;12.794
1489932073;13.094;5.688;5.588;10.033;12.622
1489932078;13.092;5.688;5.577;10.044;12.648
1489932083;13.234;5.761;5.569;10.054;12.794
1489932088;13.094;5.688;5.578;10.049;12.623
1489932093;13.091;5.688;5.576;10.048;12.648
1489932098;13.129;5.761;5.564;10.046;12.794
1489932103;13.094;5.688;5.575;10.044;12.646
1489932108;13.109;5.688;5.587;10.046;12.648
1489932113;13.209;5.760;5.564;10.046;12.794
1489932118;13.094;5.688;5.588;10.043;12.623
1489932123;13.092;5.688;5.583;10.044;12.648
1489932128;13.094;5.688;5.590;10.086;12.794
1489932133;13.093;5.688;5.583;10.044;12.648
1489932138;13.250;5.761;5.572;9.991;12.646
1489932143;13.094;5.688;5.576;10.102;12.794
1489932148;13.093;5.688;5.577;10.044;12.648
1489932153;13.250;5.761;5.571;10.071;12.647
1489932158;13.094;5.688;5.579;10.104;12.794
1489932163;13.093;5.688;5.577;10.049;12.648
1489932168;13.250;5.761;5.573;10.003;12.646
1489932173;13.094;5.688;5.579;10.037;12.792
1489932178;13.093;5.688;5.577;10.042;12.648
1489932183;13.250;5.761;5.569;10.047;12.636
1489932188;13.094;5.688;5.582;10.043;12.622
1489932193;13.250;5.761;5.564;10.066;12.647
1489932198;13.094;5.688;5.578;10.039;12.754
1489932203;13.093;5.688;5.576;10.048;12.648
1489932208;13.250;5.761;5.563;10.050;12.644
1489932213;13.094;5.688;5.587;10.041;12.622
1489932218;13.217;5.688;5.577;10.041;12.648
1489932223;13.065;5.760;5.564;10.046;12.794
1489932228;13.094;5.688;5.588;10.043;12.648
1489932234;13.250;5.761;5.584;10.044;12.648
1489932239;13.094;5.675;5.583;10.044;12.794
1489932244;13.094;5.688;5.575;10.044;12.648
1489932249;13.250;5.761;5.585;10.043;12.648
1489932254;13.094;5.675;5.577;10.044;12.648
1489932259;13.250;5.757;5.586;10.049;12.648
1489932264;13.095;5.687;5.570;10.051;12.794
1489932269;13.094;5.688;5.576;10.045;12.649
1489932274;13.250;5.682;5.576;10.048;12.648
1489932279;13.066;5.760;5.573;10.058;12.794
1489932284;13.094;5.688;5.576;10.045;12.648
1489932289;13.250;5.717;5.587;10.047;12.648
1489932294;13.075;5.675;5.565;10.054;12.794
1489932299;13.093;5.688;5.589;10.046;12.648
1489932304;13.250;5.761;5.583;10.049;12.648
1489932309;13.094;5.675;5.563;10.048;12.794
1489932314;13.094;5.688;5.575;10.049;12.648
1489932319;13.250;5.712;5.588;10.042;12.648
1489932324;13.074;5.675;5.567;10.048;12.794
1489932329;13.094;5.688;5.577;10.047;12.648
1489932334;13.250;5.761;5.580;10.048;12.648
1489932339;13.094;5.675;5.586;10.048;12.794
1489932344;13.094;5.688;5.582;10.045;12.648
1489932349;13.250;5.761;5.578;10.048;12.647
1489932354;13.094;5.675;5.587;10.046;12.794
1489932359;13.094;5.688;5.588;10.043;12.649
1489932364;13.250;5.761;5.578;10.041;12.648
1489932369;13.094;5.676;5.577;10.049;12.794
1489932374;13.094;5.688;5.575;10.045;12.649
1489932380;13.250;5.761;5.579;10.045;12.647
1489932385;13.094;5.676;5.579;10.041;12.649
1489932390;13.176;5.687;5.587;10.043;12.648
1489932395;13.114;5.760;5.573;10.053;12.794
1489932400;13.094;5.688;5.578;10.049;12.649
1489932405;13.074;5.688;5.575;10.050;12.648
1489932410;13.250;5.761;5.565;10.058;12.794
1489932415;13.094;5.688;5.575;10.044;12.622
1489932420;13.092;5.688;5.586;10.049;12.648
1489932425;13.250;5.761;5.573;10.054;12.715
1489932430;13.094;5.688;5.579;10.039;12.622
1489932435;13.092;5.688;5.582;10.048;12.648
1489932440;13.250;5.761;5.566;10.043;12.794
1489932445;13.094;5.688;5.579;10.034;12.622
1489932450;13.092;5.688;5.577;10.047;12.648
1489932455;13.250;5.761;5.571;10.057;12.794
1489932460;13.094;5.688;5.577;10.037;12.622
1489932465;13.092;5.688;5.584;10.044;12.648
1489932470;13.250;5.761;5.569;10.056;12.705
1489932475;13.094;5.688;5.581;10.041;12.622
1489932480;13.092;5.688;5.586;10.048;12.648
1489932485;13.250;5.761;5.570;10.056;12.759
1489932490;13.094;5.688;5.584;10.041;12.622
1489932495;13.092;5.688;5.577;10.050;12.648
1489932500;13.250;5.760;5.564;10.057;12.706
1489932505;13.094;5.688;5.585;10.038;12.703
1489932510;13.092;5.687;5.578;10.052;12.648
1489932516;13.094;5.688;5.575;10.087;12.794
1489932521;13.093;5.688;5.575;10.050;12.649
1489932526;13.250;5.761;5.566;10.052;12.647
1489932531;13.094;5.688;5.581;10.046;12.794
1489932536;13.093;5.688;5.586;10.050;12.648
1489932541;13.250;5.761;5.574;10.049;12.648
1489932546;13.094;5.678;5.585;10.021;12.794
1489932551;13.093;5.688;5.579;10.045;12.648
1489932556;13.250;5.761;5.572;10.057;12.639
1489932561;13.094;5.688;5.585;10.044;12.622
1489932566;13.085;5.687;5.578;10.047;12.648
1489932571;13.092;5.760;5.572;10.050;12.794
1489932576;13.093;5.688;5.589;10.050;12.640
1489932581;13.250;5.761;5.571;10.057;12.794
1489932586;13.094;5.688;5.575;10.039;12.622
1489932591;13.092;5.688;5.588;10.051;12.648
1489932596;13.251;5.761;5.569;10.054;12.794
1489932601;13.094;5.688;5.580;10.042;12.623
1489932606;13.092;5.688;5.581;10.043;12.648
1489932611;13.155;5.760;5.563;10.058;12.794
1489932616;13.094;5.688;5.585;10.046;12.623
1489932621;13.250;5.756;5.578;10.046;12.648
1489932626;13.085;5.675;5.571;10.049;12.794
1489932631;13.094;5.688;5.584;10.048;12.649
1489932636;13.250;5.761;5.584;10.048;12.648
1489932641;13.094;5.675;5.582;10.047;12.649
1489932646;13.250;5.752;5.594;10.047;12.648
1489932651;13.094;5.686;5.565;10.046;12.794
1489932656;13.094;5.688;5.584;10.050;12.649
1489932661;13.250;5.676;5.587;10.051;12.648
1489932666;13.067;5.674;5.568;10.047;12.794
1489932671;13.094;5.688;5.589;10.047;12.649
1489932676;13.250;5.684;5.575;10.050;12.648
1489932681;13.066;5.760;5.569;10.058;12.794
1489932687;13.094;5.688;5.582;10.051;12.649
1489932692;13.250;5.687;5.576;10.052;12.648
1489932697;13.066;5.747;5.565;10.050;12.794
1489932702;13.094;5.688;5.581;10.046;12.648
1489932707;13.250;5.760;5.567;9.990;12.642
1489932712;13.094;5.688;5.588;10.039;12.794
1489932717;13.093;5.688;5.585;10.049;12.649
1489932722;13.250;5.761;5.571;10.010;12.647
1489932727;13.094;5.688;5.585;10.040;12.768
1489932732;13.093;5.688;5.575;10.053;12.648
1489932737;13.114;5.760;5.564;10.055;12.794
1489932742;13.094;5.688;5.575;10.049;12.631
1489932747;13.126;5.687;5.576;10.045;12.648
1489932752;13.167;5.760;5.572;10.059;12.794
1489932757;13.094;5.688;5.581;10.051;12.631
1489932762;13.115;5.687;5.577;10.045;12.648
1489932767;13.066;5.688;5.574;10.060;12.794
1489932772;13.093;5.688;5.576;10.047;12.648
1489932777;13.250;5.760;5.567;10.057;12.794
1489932782;13.094;5.688;5.589;10.046;12.623
1489932787;13.091;5.688;5.583;10.046;12.648
1489932792;13.065;5.760;5.571;10.048;12.794
1489932797;13.094;5.688;5.579;10.045;12.649
1489932802;13.250;5.694;5.577;10.047;12.648
1489932807;13.067;5.674;5.572;10.053;12.794
1489932812;13.094;5.688;5.576;10.051;12.648
1489932817;13.250;5.761;5.564;10.078;12.646
1489932822;13.095;5.688;5.579;10.044;12.794
1489932827;13.093;5.688;5.583;10.044;12.649
1489932832;13.250;5.761;5.587;10.051;12.647
1489932837;13.094;5.675;5.589;10.045;12.649
1489932842;13.089;5.688;5.575;10.050;12.648
1489932847;13.250;5.761;5.568;10.058;12.715
1489932852;13.094;5.688;5.583;10.040;12.622
1489932858;13.092;5.688;5.581;10.048;12.648
1489932863;13.094;5.708;5.567;10.048;12.794
1489932868;13.094;5.688;5.589;10.052;12.649
1489932873;13.250;5.683;5.577;10.052;12.648
1489932878;13.066;5.760;5.564;10.059;12.794
1489932883;13.094;5.688;5.576;10.052;12.638
1489932888;13.172;5.687;5.577;10.049;12.648
1489932893;13.086;5.760;5.570;10.058;12.794
1489932898;13.094;5.688;5.576;10.053;12.640
1489932903;13.250;5.760;5.573;10.048;12.794
1489932908;13.094;5.688;5.577;10.050;12.623
1489932913;13.088;5.687;5.588;10.046;12.648
1489932918;13.065;5.688;5.580;10.061;12.794
1489932923;13.094;5.688;5.576;10.045;12.648
1489932928;13.250;5.761;5.576;10.052;12.647
1489932933;13.094;5.675;5.583;10.031;12.794
1489932938;13.094;5.688;5.587;10.050;12.649
1489932943;13.250;5.761;5.573;10.049;12.648
1489932948;13.094;5.675;5.591;10.061;12.794
1489932953;13.094;5.688;5.583;10.053;12.648
1489932958;13.250;5.761;5.566;10.051;12.647
1489932963;13.094;5.685;5.582;10.054;12.648
1489932968;13.250;5.751;5.592;10.048;12.648
1489932973;13.095;5.675;5.571;10.059;12.794
1489932978;13.094;5.688;5.585;10.048;12.648
1489932983;13.250;5.761;5.584;10.046;12.648
1489932988;13.094;5.675;5.578;10.060;12.794
1489932993;13.094;5.688;5.584;10.046;12.649
1489932998;13.250;5.761;5.578;10.049;12.648
1489933004;13.094;5.675;5.583;10.049;12.794
1489933009;13.094;5.688;5.589;10.048;12.648
1489933014;13.250;5.761;5.577;10.049;12.648
1489933019;13.094;5.675;5.588;10.037;12.794
1489933024;13.094;5.688;5.589;10.051;12.649
1489933029;13.095;5.688;5.564;10.059;12.794
1489933034;13.094;5.688;5.577;10.051;12.649
1489933039;13.250;5.715;5.587;10.053;12.648
1489933044;13.070;5.725;5.564;10.057;12.794
1489933049;13.094;5.688;5.581;10.051;12.649
1489933054;13.250;5.679;5.583;10.045;12.648
1489933059;13.066;5.760;5.567;10.057;12.794
1489933064;13.094;5.687;5.575;10.052;12.642
1489933069;13.230;5.687;5.577;10.046;12.648
1489933074;13.066;5.729;5.571;10.055;12.794
1489933079;13.094;5.688;5.581;10.049;12.649
1489933084;13.250;5.761;5.570;10.051;12.648
1489933089;13.094;5.675;5.589;10.045;12.794
1489933094;13.093;5.687;5.584;10.049;12.648
1489933099;13.250;5.760;5.573;10.061;12.766
1489933104;13.094;5.688;5.575;10.039;12.636
1489933109;13.092;5.687;5.576;10.052;12.648
1489933114;13.250;5.760;5.573;10.049;12.794
1489933119;13.094;5.688;5.588;10.041;12.622
1489933124;13.093;5.688;5.576;10.049;12.648
1489933129;13.250;5.760;5.570;10.060;12.705
1489933134;13.094;5.688;5.589;10.048;12.715
1489933139;13.092;5.688;5.585;10.052;12.648
1489933144;13.094;5.760;5.564;10.061;12.794
1489933149;13.094;5.688;5.577;10.045;12.630
1489933155;13.091;5.687;5.589;10.048;12.648
1489933160;13.070;5.688;5.574;10.050;12.649
1489933165;13.068;5.687;5.575;10.047;12.648
1489933170;13.250;5.760;5.569;10.050;12.794
1489933175;13.094;5.687;5.579;10.046;12.623
1489933180;13.092;5.687;5.578;10.051;12.648
1489933185;13.065;5.760;5.573;10.060;12.794
1489933190;13.094;5.688;5.579;10.048;12.623
1489933195;13.105;5.687;5.586;10.053;12.648
1489933200;13.074;5.760;5.569;10.048;12.794
1489933205;13.094;5.688;5.578;10.054;12.637
1489933210;13.087;5.687;5.582;10.054;12.648
1489933215;13.065;5.697;5.567;10.048;12.794
1489933220;13.094;5.687;5.581;10.052;12.648
1489933225;13.250;5.760;5.573;10.060;12.794
1489933230;13.094;5.688;5.576;10.050;12.623
1489933235;13.092;5.687;5.575;10.048;12.648
1489933240;13.247;5.760;5.573;10.061;12.794
1489933245;13.094;5.688;5.582;10.039;12.622
1489933250;13.250;5.717;5.577;10.047;12.648
1489933255;13.067;5.710;5.564;10.052;12.794
1489933260;13.094;5.688;5.575;10.050;12.649
1489933265;13.250;5.761;5.574;10.045;12.648
1489933270;13.094;5.680;5.586;10.038;12.794
1489933275;13.094;5.688;5.582;10.048;12.649
1489933280;13.250;5.761;5.578;10.046;12.648
1489933285;13.094;5.677;5.589;10.044;12.649
1489933290;13.250;5.726;5.583;10.055;12.648
1489933295;13.089;5.674;5.569;10.051;12.794
1489933300;13.094;5.688;5.583;10.049;12.649
1489933305;13.250;5.700;5.583;10.050;12.648
1489933310;13.068;5.674;5.575;10.091;12.794
1489933316;13.093;5.688;5.576;10.053;12.648
1489933321;13.198;5.760;5.566;10.056;12.794
1489933326;13.094;5.688;5.578;10.038;12.622
1489933331;13.092;5.687;5.577;10.049;12.648
1489933336;13.250;5.760;5.565;10.055;12.753
1489933341;13.094;5.688;5.575;10.044;12.683
1489933346;13.092;5.687;5.579;10.050;12.648
1489933351;13.094;5.688;5.581;10.103;12.794
1489933356;13.093;5.687;5.584;10.047;12.649
1489933361;13.250;5.760;5.567;10.019;12.647
1489933366;13.094;5.688;5.584;10.045;12.762
1489933371;13.093;5.688;5.577;10.047;12.648
1489933376;13.250;5.760;5.573;10.051;12.641
1489933381;13.094;5.687;5.582;10.049;12.729
1489933386;13.093;5.688;5.577;10.048;12.649
1489933391;13.250;5.760;5.567;9.999;12.640
1489933396;13.094;5.688;5.588;10.048;12.711
1489933401;13.093;5.687;5.576;10.048;12.648
1489933406;13.250;5.760;5.564;10.051;12.683
1489933411;13.094;5.687;5.583;10.048;12.622
1489933416;13.250;5.760;5.570;10.064;12.647
1489933421;13.095;5.688;5.588;10.027;12.794
1489933426;13.094;5.688;5.584;10.050;12.649
1489933431;13.250;5.760;5.565;10.052;12.647
1489933436;13.094;5.683;5.590;10.063;12.794
1489933441;13.094;5.687;5.579;10.053;12.649
1489933446;13.250;5.761;5.582;10.046;12.648
1489933451;13.094;5.675;5.579;10.063;12.794
1489933456;13.093;5.687;5.576;10.050;12.649
1489933461;13.250;5.760;5.581;10.053;12.648
1489933467;13.094;5.675;5.585;10.063;12.794
1489933472;13.094;5.688;5.575;10.051;12.649
1489933477;13.250;5.760;5.580;10.053;12.647
1489933482;13.093;5.675;5.588;10.053;12.791
1489933487;13.093;5.687;5.583;10.048;12.649
1489933492;13.250;5.760;5.565;10.001;12.647
1489933497;13.094;5.688;5.577;10.046;12.767
1489933502;13.093;5.687;5.578;10.050;12.649
1489933507;13.250;5.760;5.567;10.000;12.646
1489933512;13.094;5.688;5.581;10.043;12.638
1489933517;13.082;5.687;5.581;10.055;12.648
1489933522;13.065;5.688;5.567;10.063;12.794
1489933527;13.094;5.688;5.577;10.053;12.649
1489933532;13.250;5.679;5.577;10.050;12.648
1489933537;13.067;5.706;5.569;10.062;12.794
1489933542;13.094;5.687;5.582;10.054;12.648
1489933547;13.139;5.760;5.570;10.052;12.794
1489933552;13.094;5.688;5.575;10.054;12.628
1489933557;13.067;5.687;5.588;10.052;12.648
1489933562;13.065;5.760;5.567;10.060;12.794
1489933567;13.094;5.687;5.574;10.052;12.644
1489933572;13.211;5.687;5.575;10.055;12.648
1489933577;13.066;5.760;5.564;10.060;12.794
1489933582;13.094;5.688;5.589;10.052;12.649
1489933587;13.250;5.687;5.584;10.055;12.648
1489933592;13.067;5.674;5.567;10.063;12.794
1489933597;13.094;5.688;5.589;10.050;12.649
1489933602;13.250;5.734;5.578;10.047;12.648
1489933607;13.077;5.674;5.576;10.055;12.649
1489933612;13.209;5.683;5.575;10.054;12.649
1489933617;13.066;5.760;5.565;10.061;12.794
1489933623;13.094;5.688;5.584;10.054;12.649
1489933628;13.250;5.687;5.578;10.052;12.648
1489933633;13.066;5.760;5.566;10.051;12.794
1489933638;13.094;5.688;5.574;10.052;12.638
1489933643;13.102;5.687;5.588;10.057;12.648
1489933648;13.192;5.760;5.564;10.052;12.794
1489933653;13.094;5.688;5.578;10.056;12.642
1489933658;13.151;5.687;5.584;10.053;12.648
1489933663;13.066;5.760;5.563;10.053;12.794
1489933668;13.094;5.687;5.589;10.049;12.625
1489933673;13.249;5.760;5.567;10.054;12.794
1489933678;13.094;5.688;5.582;10.055;12.623
1489933683;13.092;5.687;5.578;10.051;12.648
1489933688;13.078;5.750;5.573;10.064;12.794
1489933693;13.094;5.687;5.576;10.049;12.649
1489933698;13.247;5.687;5.578;10.053;12.648
1489933703;13.066;5.732;5.564;10.051;12.794
1489933708;13.094;5.688;5.580;10.055;12.649
1489933713;13.250;5.687;5.588;10.052;12.648
1489933718;13.066;5.726;5.572;10.053;12.794
1489933723;13.094;5.687;5.575;10.051;12.649
1489933728;13.250;5.692;5.582;10.050;12.648
1489933733;13.071;5.674;5.567;10.062;12.794
1489933738;13.094;5.688;5.575;10.056;12.649
1489933743;13.250;5.687;5.584;10.054;12.648
1489933748;13.066;5.716;5.567;10.059;12.794
1489933753;13.094;5.687;5.586;10.054;12.649
1489933758;13.250;5.686;5.587;10.057;12.648
1489933763;13.067;5.674;5.565;10.056;12.794
1489933768;13.094;5.687;5.584;10.057;12.649
1489933773;13.250;5.760;5.585;10.051;12.648
1489933778;13.094;5.674;5.592;10.058;12.794
1489933783;13.094;5.687;5.581;10.051;12.649
1489933788;13.250;5.760;5.565;10.014;12.647
1489933794;13.094;5.687;5.589;10.045;12.775
1489933799;13.093;5.687;5.580;10.053;12.648
1489933804;13.095;5.688;5.576;10.051;12.780
1489933809;13.093;5.687;5.580;10.050;12.648
1489933814;13.250;5.760;5.564;10.010;12.646
1489933819;13.094;5.687;5.583;10.104;12.794
1489933824;13.094;5.687;5.578;10.053;12.649
1489933829;13.250;5.760;5.566;10.075;12.647
1489933834;13.095;5.687;5.579;10.049;12.794
1489933839;13.093;5.687;5.588;10.056;12.648
1489933844;13.250;5.760;5.571;10.005;12.647
1489933849;13.094;5.687;5.573;10.047;12.637
1489933854;13.092;5.687;5.589;10.051;12.648
1489933859;13.225;5.760;5.574;10.055;12.794
1489933864;13.094;5.687;5.587;10.056;12.623
1489933869;13.250;5.760;5.566;10.058;12.794
1489933874;13.095;5.688;5.580;10.049;12.633
1489933879;13.091;5.687;5.578;10.056;12.648
1489933884;13.253;5.760;5.570;10.051;12.794
1489933889;13.094;5.687;5.582;10.053;12.623
1489933894;13.092;5.687;5.575;10.052;12.648
1489933899;13.178;5.760;5.566;10.054;12.794
1489933904;13.094;5.687;5.584;10.053;12.622
1489933909;13.092;5.687;5.575;10.053;12.648
1489933914;13.250;5.760;5.570;10.064;12.689
1489933919;13.094;5.687;5.584;10.039;12.623
1489933924;13.093;5.687;5.575;10.049;12.649
1489933929;13.094;5.687;5.590;10.061;12.794
1489933934;13.094;5.687;5.575;10.050;12.649
1489933939;13.250;5.760;5.573;10.021;12.646
1489933944;13.094;5.687;5.588;10.046;12.794
1489933949;13.094;5.687;5.583;10.049;12.649
1489933954;13.250;5.760;5.567;10.009;12.647
1489933959;13.094;5.687;5.585;10.107;12.794
1489933964;13.093;5.687;5.586;10.050;12.648
1489933969;13.250;5.760;5.563;10.010;12.647
1489933975;13.094;5.687;5.579;10.045;12.794
1489933980;13.093;5.687;5.589;10.055;12.648
1489933985;13.250;5.760;5.564;9.995;12.647
1489933990;13.094;5.687;5.581;10.047;12.624
1489933995;13.250;5.754;5.588;10.052;12.648
1489934000;13.095;5.674;5.575;10.066;12.794
1489934005;13.094;5.687;5.582;10.052;12.649
1489934010;13.250;5.760;5.584;10.050;12.648
1489934015;13.094;5.675;5.581;10.064;12.794
1489934020;13.094;5.687;5.575;10.051;12.648
1489934025;13.250;5.760;5.571;10.064;12.643
1489934030;13.095;5.688;5.583;10.047;12.769
1489934035;13.093;5.687;5.587;10.056;12.648
1489934040;13.250;5.760;5.572;10.055;12.646
1489934045;13.095;5.687;5.585;10.048;12.651
1489934050;13.093;5.687;5.581;10.052;12.648
1489934055;13.250;5.760;5.569;9.996;12.646
1489934060;13.094;5.687;5.583;10.044;12.627
1489934065;13.250;5.693;5.587;10.049;12.648
1489934070;13.067;5.686;5.567;10.057;12.794
1489934075;13.094;5.687;5.582;10.054;12.649
1489934080;13.250;5.723;5.587;10.058;12.648
1489934085;13.069;5.701;5.573;10.053;12.794
1489934090;13.094;5.687;5.578;10.051;12.649
1489934095;13.250;5.687;5.582;10.057;12.648
1489934100;13.066;5.759;5.564;10.062;12.794
1489934105;13.094;5.687;5.582;10.051;12.638
1489934110;13.250;5.687;5.587;10.051;12.648
1489934115;13.066;5.760;5.566;10.063;12.794
1489934120;13.094;5.687;5.579;10.052;12.648
1489934125;13.250;5.760;5.573;10.059;12.794
1489934131;13.094;5.687;5.585;10.042;12.622
1489934136;13.092;5.687;5.580;10.057;12.649
1489934141;13.250;5.760;5.567;10.066;12.750
1489934146;13.095;5.687;5.589;10.049;12.622
1489934151;13.092;5.687;5.577;10.055;12.648
1489934156;13.250;5.760;5.573;10.063;12.695
1489934161;13.094;5.687;5.590;10.056;12.631
1489934166;13.093;5.687;5.588;10.056;12.649
1489934171;13.250;5.760;5.563;10.062;12.645
1489934176;13.094;5.688;5.574;10.046;12.755
1489934181;13.093;5.687;5.575;10.051;12.648
1489934186;13.250;5.760;5.571;10.080;12.646
1489934191;13.094;5.687;5.590;10.049;12.794
1489934196;13.093;5.687;5.578;10.056;12.648
1489934201;13.250;5.760;5.572;10.058;12.645
1489934206;13.094;5.687;5.575;10.051;12.740
1489934211;13.093;5.687;5.574;10.056;12.649
1489934216;13.250;5.760;5.572;9.996;12.646
1489934221;13.094;5.687;5.586;10.050;12.794
1489934226;13.093;5.687;5.581;10.050;12.648
1489934231;13.250;5.760;5.564;10.060;12.639
1489934236;13.094;5.687;5.578;10.051;12.632
1489934241;13.080;5.687;5.586;10.054;12.648
1489934246;13.065;5.759;5.565;10.063;12.794
1489934251;13.093;5.687;5.589;10.053;12.648
1489934256;13.250;5.760;5.566;10.063;12.767
1489934261;13.094;5.687;5.587;10.046;12.622
1489934267;13.092;5.687;5.582;10.051;12.648
1489934272;13.250;5.760;5.563;10.060;12.794
1489934277;13.094;5.687;5.575;10.046;12.623
1489934282;13.092;5.687;5.588;10.051;12.648
1489934287;13.091;5.759;5.563;10.064;12.794
1489934292;13.094;5.687;5.583;10.056;12.622
1489934297;13.092;5.687;5.580;10.054;12.648
1489934302;13.131;5.759;5.563;10.064;12.794
1489934307;13.094;5.687;5.579;10.051;12.637
1489934312;13.076;5.687;5.588;10.049;12.648
1489934317;13.066;5.687;5.577;10.052;12.794
1489934322;13.093;5.687;5.577;10.049;12.648
1489934327;13.250;5.760;5.573;10.054;12.615
1489934332;13.094;5.687;5.575;10.048;12.750
1489934337;13.093;5.687;5.587;10.056;12.649
1489934342;13.250;5.760;5.568;10.055;12.646
1489934347;13.094;5.687;5.587;10.051;12.746
1489934352;13.093;5.687;5.588;10.052;12.648
1489934357;13.250;5.760;5.564;10.053;12.654
1489934362;13.094;5.687;5.585;10.051;12.622
1489934367;13.092;5.687;5.581;10.051;12.648
1489934372;13.250;5.759;5.564;10.060;12.747
1489934377;13.094;5.687;5.582;10.045;12.622
1489934382;13.250;5.760;5.571;10.064;12.675
1489934387;13.094;5.687;5.584;10.044;12.622
1489934392;13.093;5.687;5.577;10.058;12.648
1489934397;13.250;5.760;5.564;10.065;12.645
1489934402;13.094;5.687;5.587;10.047;12.703
1489934408;13.093;5.687;5.576;10.056;12.648
1489934413;13.250;5.760;5.573;10.062;12.794
1489934418;13.094;5.687;5.585;10.049;12.623
1489934423;13.250;5.685;5.576;10.058;12.648
1489934428;13.067;5.674;5.566;10.056;12.794
1489934433;13.094;5.687;5.586;10.059;12.649
1489934438;13.250;5.760;5.569;10.049;12.648
1489934443;13.094;5.677;5.582;10.047;12.649
1489934448;13.233;5.683;5.577;10.055;12.648
1489934453;13.066;5.759;5.565;10.064;12.794
1489934458;13.094;5.687;5.575;10.055;12.635
1489934463;13.087;5.687;5.582;10.052;12.648
1489934468;13.065;5.687;5.573;10.062;12.794
1489934473;13.094;5.687;5.577;10.053;12.648
1489934478;13.250;5.760;5.584;10.054;12.648
1489934483;13.094;5.674;5.592;10.054;12.794
1489934488;13.094;5.687;5.576;10.050;12.648
1489934493;13.250;5.760;5.573;10.059;12.647
1489934498;13.094;5.687;5.587;10.032;12.794
1489934503;13.094;5.687;5.576;10.058;12.649
1489934508;13.250;5.760;5.569;10.048;12.647
1489934513;13.094;5.681;5.589;10.068;12.794
1489934518;13.094;5.687;5.582;10.058;12.649
1489934523;13.250;5.760;5.571;10.072;12.647
1489934528;13.094;5.687;5.580;10.053;12.794
1489934533;13.094;5.687;5.575;10.057;12.649
1489934538;13.250;5.760;5.565;10.066;12.794
1489934543;13.094;5.687;5.588;10.040;12.622
1489934548;13.092;5.687;5.575;10.051;12.648
1489934553;13.250;5.760;5.565;10.057;12.704
1489934559;13.094;5.687;5.586;10.049;12.622
1489934564;13.092;5.687;5.582;10.050;12.648
1489934569;13.250;5.760;5.564;10.056;12.616
1489934574;13.094;5.687;5.586;10.054;12.622
1489934579;13.250;5.760;5.563;10.004;12.638
1489934584;13.094;5.687;5.585;10.053;12.778
1489934589;13.093;5.687;5.577;10.050;12.648
1489934594;13.095;5.759;5.571;10.059;12.794
1489934599;13.094;5.687;5.587;10.054;12.647
1489934604;13.180;5.687;5.579;10.056;12.648
1489934609;13.103;5.759;5.564;10.058;12.794
1489934614;13.094;5.687;5.578;10.057;12.623
1489934619;13.157;5.687;5.577;10.059;12.648
1489934624;13.100;5.759;5.563;10.062;12.794
1489934629;13.094;5.687;5.589;10.055;12.628
1489934634;13.083;5.687;5.579;10.054;12.648
1489934639;13.070;5.687;5.583;10.075;12.794
1489934644;13.094;5.687;5.574;10.051;12.649
1489934649;13.250;5.760;5.574;10.051;12.648
1489934654;13.095;5.679;5.586;10.066;12.794
1489934660;13.094;5.687;5.588;10.060;12.649
1489934665;13.250;5.760;5.584;10.053;12.648
1489934670;13.095;5.674;5.565;10.052;12.794
1489934675;13.094;5.687;5.586;10.053;12.649
1489934680;13.250;5.748;5.579;10.051;12.648
1489934685;13.083;5.674;5.570;10.054;12.794
1489934690;13.094;5.687;5.579;10.053;12.648
1489934695;13.250;5.760;5.573;10.056;12.648
1489934700;13.094;5.675;5.584;10.054;12.649
1489934705;13.250;5.760;5.584;10.053;12.648
1489934710;13.095;5.674;5.571;10.056;12.794
1489934715;13.094;5.687;5.577;10.053;12.649
1489934720;13.250;5.760;5.580;10.057;12.648
1489934725;13.094;5.674;5.573;10.055;12.794
1489934730;13.094;5.687;5.575;10.053;12.649
1489934735;13.250;5.760;5.585;10.058;12.648
1489934740;13.095;5.674;5.564;10.060;12.794
1489934745;13.094;5.687;5.578;10.052;12.648
1489934750;13.250;5.760;5.586;10.055;12.648
1489934755;13.094;5.674;5.578;10.067;12.794
1489934760;13.094;5.687;5.585;10.052;12.648
1489934765;13.110;5.759;5.567;10.057;12.794
1489934770;13.094;5.687;5.575;10.050;12.623
1489934775;13.089;5.687;5.576;10.050;12.648
1489934781;13.250;5.759;5.573;10.063;12.794
1489934786;13.094;5.687;5.581;10.057;12.623
1489934791;13.091;5.687;5.581;10.056;12.648
1489934796;13.141;5.759;5.564;10.061;12.794
1489934801;13.094;5.687;5.578;10.048;12.623
1489934806;13.090;5.686;5.578;10.051;12.648
1489934811;13.171;5.759;5.564;10.055;12.794
1489934816;13.094;5.687;5.588;10.051;12.623
