1489939205;13.250;5.685;5.576;10.055;12.648
1489939210;13.067;5.672;5.581;10.063;12.649
1489939215;13.092;5.685;5.582;10.054;12.648
1489939220;13.250;5.758;5.565;10.059;12.691
1489939225;13.094;5.686;5.579;10.059;12.622
1489939230;13.092;5.686;5.578;10.059;12.648
1489939236;13.250;5.758;5.568;10.069;12.728
1489939241;13.094;5.686;5.588;10.046;12.622
1489939246;13.092;5.685;5.576;10.062;12.648
1489939251;13.094;5.686;5.565;10.061;12.794
1489939256;13.094;5.685;5.578;10.063;12.649
1489939261;13.250;5.684;5.583;10.059;12.648
1489939266;13.066;5.748;5.564;10.062;12.794
1489939271;13.094;5.685;5.576;10.060;12.648
1489939276;13.250;5.758;5.571;10.071;12.794
1489939281;13.094;5.686;5.590;10.060;12.622
1489939286;13.092;5.685;5.581;10.062;12.648
1489939291;13.091;5.706;5.567;10.069;12.794
1489939296;13.094;5.686;5.581;10.059;12.649
1489939301;13.250;5.758;5.577;10.058;12.648
1489939306;13.095;5.673;5.581;10.068;12.794
1489939311;13.094;5.685;5.580;10.060;12.649
1489939316;13.250;5.758;5.569;10.030;12.647
1489939321;13.095;5.686;5.583;10.050;12.794
1489939326;13.094;5.685;5.580;10.058;12.649
1489939331;13.250;5.758;5.565;10.069;12.644
1489939336;13.094;5.685;5.587;10.054;12.622
1489939341;13.250;5.758;5.572;10.068;12.731
1489939346;13.094;5.686;5.585;10.061;12.623
1489939351;13.083;5.685;5.584;10.056;12.648
1489939356;13.122;5.758;5.573;10.059;12.794
1489939361;13.094;5.686;5.589;10.062;12.633
1489939366;13.099;5.685;5.577;10.063;12.648
1489939371;13.133;5.758;5.564;10.071;12.794
1489939376;13.094;5.686;5.577;10.063;12.631
1489939381;13.097;5.685;5.578;10.063;12.648
1489939386;13.066;5.685;5.576;10.064;12.794
1489939392;13.094;5.685;5.585;10.057;12.649
1489939397;13.250;5.758;5.582;10.057;12.648
1489939402;13.094;5.673;5.585;10.056;12.649
1489939407;13.250;5.758;5.595;10.063;12.648
1489939412;13.095;5.673;5.576;10.065;12.794
1489939417;13.094;5.686;5.586;10.062;12.649
1489939422;13.250;5.758;5.577;10.061;12.648
1489939427;13.093;5.672;5.564;10.069;12.794
1489939432;13.094;5.686;5.575;10.062;12.649
1489939437;13.250;5.758;5.580;10.055;12.648
1489939442;13.095;5.672;5.574;10.066;12.794
1489939447;13.094;5.685;5.575;10.059;12.649
1489939452;13.250;5.758;5.577;10.061;12.648
1489939457;13.095;5.673;5.592;10.070;12.794
1489939462;13.094;5.685;5.580;10.062;12.648
1489939467;13.095;5.686;5.572;10.062;12.794
1489939472;13.094;5.686;5.586;10.057;12.649
1489939477;13.250;5.758;5.586;10.055;12.648
1489939482;13.086;5.672;5.569;10.061;12.794
1489939487;13.094;5.686;5.583;10.060;12.649
1489939492;13.250;5.728;5.587;10.062;12.648
1489939497;13.078;5.676;5.564;10.063;12.794
1489939502;13.094;5.685;5.575;10.063;12.649
1489939507;13.250;5.755;5.581;10.063;12.648
1489939512;13.089;5.672;5.566;10.069;12.794
1489939517;13.094;5.685;5.588;10.057;12.649
1489939522;13.250;5.758;5.575;10.064;12.648
1489939527;13.095;5.673;5.589;10.041;12.794
1489939532;13.094;5.685;5.575;10.060;12.648
1489939538;13.250;5.758;5.571;10.060;12.619
1489939543;13.094;5.685;5.575;10.057;12.622
1489939548;13.093;5.685;5.578;10.062;12.649
1489939553;13.250;5.758;5.573;10.062;12.635
1489939558;13.095;5.685;5.582;10.055;12.621
1489939563;13.093;5.685;5.578;10.054;12.648
1489939568;13.250;5.758;5.573;10.059;12.673
1489939573;13.094;5.685;5.587;10.061;12.622
1489939578;13.089;5.685;5.578;10.060;12.648
1489939583;13.100;5.758;5.573;10.056;12.794
1489939588;13.094;5.685;5.576;10.063;12.626
1489939593;13.092;5.685;5.588;10.061;12.648
1489939598;13.066;5.685;5.590;10.056;12.794
1489939603;13.093;5.685;5.589;10.056;12.649
1489939608;13.250;5.758;5.565;10.009;12.633
1489939613;13.095;5.685;5.575;10.051;12.794
1489939618;13.094;5.685;5.581;10.055;12.648
1489939623;13.250;5.758;5.573;10.025;12.647
1489939628;13.095;5.685;5.588;10.056;12.794
1489939633;13.093;5.685;5.583;10.056;12.648
1489939638;13.250;5.758;5.571;10.063;12.646
1489939643;13.095;5.686;5.587;10.051;12.797
1489939648;13.093;5.685;5.581;10.061;12.648
1489939653;13.250;5.758;5.572;10.058;12.646
1489939658;13.094;5.685;5.582;10.054;12.623
1489939663;13.250;5.758;5.564;10.063;12.648
1489939668;13.095;5.683;5.577;10.070;12.794
1489939673;13.094;5.685;5.581;10.060;12.649
1489939678;13.250;5.758;5.584;10.059;12.648
1489939683;13.095;5.673;5.579;10.071;12.794
1489939688;13.094;5.685;5.579;10.055;12.649
1489939694;13.250;5.727;5.577;10.055;12.648
1489939699;13.078;5.708;5.565;10.070;12.794
1489939704;13.094;5.685;5.576;10.061;12.649
1489939709;13.250;5.736;5.579;10.055;12.648
1489939714;13.072;5.672;5.572;10.067;12.794
1489939719;13.094;5.685;5.584;10.059;12.649
1489939724;13.250;5.685;5.577;10.061;12.648
1489939729;13.066;5.755;5.566;10.065;12.794
1489939734;13.094;5.686;5.588;10.057;12.649
1489939739;13.250;5.683;5.576;10.063;12.648
1489939744;13.066;5.758;5.570;10.065;12.794
1489939749;13.094;5.685;5.581;10.056;12.646
1489939754;13.169;5.685;5.577;10.061;12.648
1489939759;13.137;5.758;5.571;10.069;12.794
1489939764;13.094;5.686;5.589;10.063;12.627
1489939769;13.068;5.685;5.588;10.059;12.648
1489939774;13.251;5.758;5.564;10.062;12.794
1489939779;13.095;5.685;5.588;10.061;12.625
1489939784;13.084;5.685;5.587;10.057;12.648
1489939789;13.072;5.685;5.575;10.116;12.794
1489939794;13.094;5.685;5.577;10.056;12.649
1489939800;13.250;5.758;5.564;10.007;12.647
1489939805;13.095;5.685;5.591;10.053;12.794
1489939810;13.093;5.685;5.586;10.062;12.649
1489939815;13.250;5.758;5.573;10.018;12.646
1489939820;13.095;5.686;5.575;10.099;12.794
1489939825;13.094;5.685;5.576;10.056;12.649
1489939830;13.250;5.758;5.564;10.085;12.647
1489939835;13.095;5.685;5.584;10.090;12.794
1489939840;13.094;5.685;5.578;10.058;12.649
1489939845;13.250;5.758;5.573;10.036;12.647
1489939850;13.095;5.685;5.581;10.054;12.794
1489939855;13.094;5.685;5.587;10.057;12.649
1489939860;13.250;5.758;5.571;10.055;12.648
1489939865;13.095;5.682;5.588;10.090;12.794
1489939870;13.094;5.685;5.588;10.063;12.649
1489939875;13.250;5.758;5.567;10.061;12.647
1489939880;13.095;5.685;5.581;10.056;12.649
1489939885;13.092;5.685;5.579;10.063;12.648
1489939890;13.094;5.722;5.570;10.058;12.794
1489939895;13.094;5.685;5.575;10.062;12.649
1489939900;13.250;5.683;5.577;10.059;12.648
1489939905;13.067;5.672;5.568;10.071;12.794
1489939910;13.094;5.685;5.588;10.060;12.649
1489939915;13.250;5.709;5.587;10.060;12.648
1489939920;13.081;5.672;5.587;10.063;12.649
1489939925;13.081;5.685;5.575;10.060;12.648
1489939930;13.250;5.758;5.570;10.063;12.794
1489939935;13.094;5.685;5.588;10.062;12.623
1489939940;13.092;5.685;5.580;10.064;12.649
1489939945;13.250;5.758;5.569;10.069;12.794
1489939950;13.094;5.685;5.578;10.053;12.623
1489939956;13.250;5.683;5.576;10.062;12.648
1489939961;13.067;5.733;5.564;10.061;12.794
1489939966;13.094;5.685;5.581;10.064;12.649
1489939971;13.250;5.685;5.579;10.056;12.648
1489939976;13.067;5.672;5.564;10.061;12.794
1489939981;13.094;5.685;5.589;10.059;12.648
1489939986;13.095;5.758;5.564;10.063;12.794
1489939991;13.094;5.685;5.590;10.063;12.644
1489939996;13.075;5.685;5.577;10.063;12.648
1489940001;13.066;5.757;5.572;10.070;12.794
1489940006;13.094;5.685;5.588;10.064;12.632
1489940011;13.250;5.758;5.577;10.061;12.648
1489940016;13.087;5.672;5.581;10.062;12.794
1489940021;13.094;5.685;5.578;10.055;12.649
1489940026;13.250;5.728;5.584;10.061;12.648
1489940031;13.078;5.672;5.564;10.064;12.794
1489940036;13.094;5.685;5.574;10.061;12.649
1489940041;13.250;5.681;5.588;10.056;12.648
1489940046;13.068;5.672;5.579;10.055;12.649
1489940051;13.069;5.685;5.577;10.063;12.648
1489940056;13.250;5.758;5.567;10.065;12.794
1489940061;13.095;5.685;5.579;10.058;12.623
1489940066;13.083;5.685;5.588;10.058;12.648
1489940071;13.250;5.758;5.565;10.067;12.794
1489940076;13.094;5.685;5.583;10.051;12.623
1489940081;13.092;5.685;5.580;10.063;12.648
1489940086;13.251;5.758;5.574;10.066;12.794
1489940091;13.094;5.685;5.584;10.047;12.623
1489940096;13.250;5.685;5.581;10.062;12.648
1489940101;13.089;5.758;5.564;10.071;12.794
1489940106;13.095;5.685;5.581;10.065;12.636
1489940111;13.250;5.758;5.565;10.008;12.647
1489940116;13.095;5.685;5.589;10.051;12.736
1489940122;13.094;5.685;5.580;10.063;12.649
1489940127;13.250;5.758;5.574;10.069;12.640
1489940132;13.095;5.685;5.579;10.056;12.794
1489940137;13.094;5.685;5.583;10.063;12.649
1489940142;13.250;5.758;5.570;10.064;12.646
1489940147;13.095;5.685;5.582;10.056;12.696
1489940152;13.094;5.685;5.581;10.056;12.649
1489940157;13.250;5.758;5.569;10.073;12.631
1489940162;13.094;5.685;5.589;10.058;12.794
1489940167;13.094;5.685;5.585;10.060;12.649
1489940172;13.250;5.758;5.561;10.056;12.647
1489940177;13.095;5.681;5.590;10.103;12.794
1489940182;13.094;5.685;5.586;10.060;12.649
1489940187;13.250;5.758;5.564;10.061;12.648
1489940192;13.095;5.682;5.587;10.032;12.794
1489940197;13.094;5.685;5.590;10.058;12.649
1489940202;13.250;5.758;5.576;10.061;12.648
1489940207;13.095;5.673;5.581;10.055;12.794
1489940212;13.094;5.685;5.581;10.061;12.649
1489940217;13.250;5.758;5.577;10.064;12.648
1489940222;13.095;5.672;5.579;10.072;12.794
1489940227;13.094;5.685;5.579;10.058;12.649
1489940232;13.250;5.758;5.584;10.059;12.648
1489940237;13.094;5.672;5.594;10.062;12.649
1489940242;13.250;5.727;5.591;10.060;12.648
1489940247;13.092;5.711;5.564;10.070;12.794
1489940252;13.094;5.685;5.585;10.059;12.649
1489940258;13.250;5.678;5.588;10.063;12.648
1489940263;13.066;5.738;5.565;10.067;12.794
1489940268;13.095;5.685;5.577;10.063;12.649
1489940273;13.250;5.684;5.577;10.055;12.648
1489940278;13.066;5.758;5.565;10.067;12.794
1489940283;13.094;5.685;5.580;10.066;12.649
1489940288;13.197;5.685;5.586;10.060;12.648
1489940293;13.066;5.758;5.572;10.069;12.794
1489940298;13.094;5.685;5.583;10.062;12.639
1489940303;13.091;5.685;5.575;10.057;12.648
1489940308;13.066;5.685;5.572;10.067;12.794
1489940313;13.094;5.685;5.577;10.063;12.649
1489940318;13.250;5.758;5.580;10.063;12.648
1489940323;13.095;5.673;5.588;10.066;12.794
1489940328;13.094;5.685;5.586;10.060;12.649
1489940333;13.250;5.758;5.587;10.064;12.648
1489940338;13.095;5.672;5.578;10.068;12.794
1489940343;13.094;5.685;5.584;10.062;12.649
1489940348;13.250;5.758;5.580;10.060;12.648
1489940353;13.095;5.672;5.580;10.075;12.794
1489940358;13.094;5.685;5.590;10.064;12.649
1489940363;13.251;5.758;5.573;10.061;12.647
1489940368;13.094;5.675;5.580;10.055;12.649
1489940373;13.251;5.674;5.586;10.055;12.648
1489940378;13.067;5.757;5.571;10.067;12.794
1489940383;13.095;5.685;5.583;10.064;12.643
1489940388;13.069;5.685;5.577;10.060;12.648
1489940394;13.250;5.758;5.573;10.072;12.794
1489940399;13.095;5.685;5.585;10.062;12.627
1489940404;13.080;5.685;5.581;10.056;12.648
1489940409;13.250;5.758;5.574;10.066;12.794
1489940414;13.095;5.685;5.575;10.054;12.622
1489940419;13.093;5.685;5.589;10.064;12.648
1489940424;13.251;5.758;5.564;10.065;12.794
1489940429;13.095;5.685;5.586;10.063;12.623
1489940434;13.250;5.758;5.564;10.014;12.647
1489940439;13.095;5.685;5.583;10.103;12.794
1489940444;13.094;5.685;5.586;10.063;12.649
1489940449;13.251;5.758;5.565;10.077;12.647
1489940454;13.095;5.685;5.581;10.034;12.794
1489940459;13.094;5.685;5.586;10.059;12.649
1489940464;13.250;5.758;5.565;10.059;12.647
1489940469;13.095;5.685;5.588;10.111;12.794
1489940474;13.094;5.685;5.575;10.064;12.649
1489940479;13.250;5.758;5.570;10.039;12.647
1489940484;13.095;5.685;5.583;10.115;12.794
1489940489;13.094;5.685;5.576;10.064;12.649
1489940494;13.250;5.758;5.566;10.055;12.647
1489940499;13.095;5.681;5.587;10.109;12.794
1489940504;13.094;5.685;5.575;10.060;12.649
1489940509;13.250;5.758;5.560;10.058;12.648
1489940514;13.095;5.685;5.580;10.062;12.649
1489940519;13.093;5.685;5.579;10.060;12.649
1489940524;13.250;5.758;5.564;10.066;12.794
1489940529;13.094;5.685;5.578;10.056;12.623
1489940534;13.092;5.685;5.580;10.062;12.648
1489940539;13.234;5.758;5.573;10.073;12.794
1489940544;13.094;5.685;5.586;10.057;12.627
1489940550;13.250;5.706;5.584;10.056;12.648
1489940555;13.067;5.672;5.567;10.065;12.794
1489940560;13.094;5.685;5.585;10.063;12.649
1489940565;13.095;5.757;5.569;10.073;12.794
1489940570;13.095;5.685;5.583;10.061;12.644
1489940575;13.123;5.685;5.583;10.064;12.648
1489940580;13.066;5.757;5.566;10.066;12.794
1489940585;13.094;5.685;5.577;10.063;12.649
1489940590;13.218;5.685;5.582;10.066;12.648
1489940595;13.066;5.757;5.569;10.069;12.794
1489940600;13.095;5.685;5.584;10.067;12.642
1489940605;13.129;5.685;5.576;10.063;12.648
1489940610;13.066;5.757;5.565;10.072;12.794
1489940615;13.094;5.685;5.579;10.060;12.642
1489940620;13.235;5.685;5.579;10.063;12.648
1489940625;13.067;5.683;5.577;10.058;12.649
1489940630;13.075;5.685;5.580;10.063;12.648
1489940635;13.250;5.758;5.567;10.071;12.794
1489940640;13.095;5.685;5.576;10.062;12.623
1489940645;13.093;5.685;5.587;10.062;12.648
1489940650;13.250;5.758;5.566;10.073;12.633
1489940655;13.095;5.685;5.579;10.060;12.621
1489940660;13.093;5.685;5.589;10.060;12.648
1489940665;13.095;5.757;5.564;10.072;12.794
1489940670;13.094;5.685;5.576;10.061;12.632
1489940675;13.250;5.685;5.576;10.061;12.648
1489940680;13.067;5.719;5.570;10.072;12.794
1489940685;13.094;5.685;5.576;10.066;12.648
1489940690;13.095;5.757;5.569;10.066;12.794
1489940695;13.094;5.685;5.575;10.059;12.649
1489940700;13.153;5.684;5.589;10.058;12.648
1489940705;13.066;5.756;5.564;10.072;12.794
1489940710;13.095;5.685;5.583;10.064;12.649
1489940715;13.156;5.684;5.586;10.059;12.648
1489940720;13.066;5.685;5.574;10.060;12.794
1489940725;13.094;5.685;5.577;10.064;12.649
1489940731;13.250;5.718;5.577;10.063;12.648
1489940736;13.072;5.672;5.571;10.065;12.794
1489940741;13.094;5.685;5.586;10.060;12.649
1489940746;13.250;5.758;5.580;10.058;12.648
1489940751;13.092;5.672;5.590;10.058;12.649
1489940756;13.093;5.685;5.575;10.064;12.649
1489940761;13.250;5.758;5.573;10.071;12.635
1489940766;13.095;5.685;5.575;10.059;12.794
1489940771;13.094;5.685;5.581;10.058;12.649
1489940776;13.250;5.758;5.573;10.030;12.641
1489940781;13.095;5.685;5.587;10.054;12.796
1489940786;13.094;5.685;5.582;10.065;12.648
1489940791;13.250;5.758;5.573;10.075;12.646
1489940796;13.095;5.685;5.583;10.057;12.795
1489940801;13.094;5.685;5.578;10.061;12.649
1489940806;13.250;5.758;5.571;10.073;12.699
1489940811;13.095;5.685;5.589;10.061;12.622
1489940816;13.093;5.685;5.589;10.066;12.648
1489940821;13.095;5.685;5.586;10.067;12.794
1489940826;13.094;5.685;5.589;10.067;12.649
1489940831;13.250;5.758;5.580;10.057;12.648
1489940836;13.095;5.672;5.573;10.068;12.794
1489940841;13.094;5.685;5.575;10.066;12.649
1489940846;13.250;5.680;5.578;10.062;12.648
1489940851;13.067;5.672;5.590;10.047;12.794
1489940856;13.094;5.685;5.583;10.061;12.649
1489940861;13.250;5.758;5.584;10.063;12.648
1489940866;13.095;5.672;5.576;10.074;12.794
1489940872;13.094;5.685;5.575;10.058;12.649
1489940877;13.250;5.758;5.581;10.063;12.648
1489940882;13.094;5.673;5.582;10.061;12.649
1489940887;13.250;5.705;5.582;10.062;12.648
1489940892;13.079;5.737;5.573;10.069;12.794
1489940897;13.094;5.685;5.584;10.063;12.649
1489940902;13.251;5.694;5.577;10.057;12.648
1489940907;13.067;5.750;5.573;10.068;12.794
1489940912;13.094;5.685;5.579;10.064;12.649
1489940917;13.241;5.684;5.580;10.062;12.648
1489940922;13.066;5.757;5.565;10.063;12.794
1489940927;13.094;5.685;5.578;10.058;12.649
1489940932;13.250;5.685;5.577;10.067;12.648
1489940937;13.066;5.757;5.569;10.068;12.794
1489940942;13.095;5.685;5.574;10.065;12.648
1489940947;13.250;5.758;5.573;10.065;12.636
1489940952;13.095;5.685;5.582;10.076;12.794
1489940957;13.094;5.685;5.578;10.060;12.649
1489940962;13.250;5.758;5.564;10.077;12.648
1489940967;13.095;5.685;5.579;10.110;12.794
1489940972;13.094;5.685;5.584;10.066;12.649
1489940977;13.250;5.758;5.573;10.065;12.647
1489940982;13.095;5.683;5.589;10.106;12.794
1489940987;13.094;5.685;5.578;10.066;12.649
1489940992;13.250;5.758;5.571;10.068;12.646
1489940997;13.095;5.685;5.579;10.059;12.680
1489941002;13.093;5.685;5.575;10.065;12.648
1489941008;13.250;5.758;5.567;10.023;12.646
1489941013;13.094;5.685;5.576;10.059;12.637
1489941018;13.250;5.690;5.584;10.064;12.648
1489941023;13.067;5.672;5.564;10.069;12.794
1489941028;13.094;5.685;5.589;10.060;12.649
1489941033;13.250;5.678;5.578;10.059;12.648
1489941038;13.067;5.696;5.573;10.068;12.794
1489941043;13.094;5.685;5.589;10.066;12.649
1489941048;13.250;5.683;5.576;10.063;12.648
1489941053;13.066;5.757;5.564;10.070;12.794
1489941058;13.095;5.685;5.583;10.065;12.625
1489941063;13.092;5.685;5.584;10.060;12.648
1489941068;13.202;5.758;5.569;10.062;12.794
1489941073;13.094;5.685;5.576;10.065;12.627
1489941078;13.250;5.758;5.573;10.072;12.794
1489941083;13.094;5.685;5.575;10.061;12.622
1489941088;13.092;5.685;5.576;10.066;12.648
1489941093;13.092;5.723;5.574;10.074;12.794
1489941098;13.095;5.685;5.584;10.063;12.649
1489941103;13.250;5.734;5.584;10.066;12.648
1489941108;13.082;5.672;5.582;10.068;12.794
1489941113;13.094;5.685;5.589;10.064;12.648
1489941118;13.250;5.758;5.570;10.064;12.794
1489941123;13.095;5.685;5.583;10.052;12.622
1489941128;13.093;5.685;5.576;10.064;12.648
1489941133;13.095;5.753;5.564;10.073;12.794
1489941138;13.094;5.685;5.588;10.062;12.648
1489941143;13.144;5.757;5.573;10.069;12.794
1489941148;13.095;5.685;5.588;10.069;12.630
1489941153;13.077;5.685;5.576;10.068;12.648
1489941158;13.250;5.758;5.564;10.076;12.794
1489941163;13.094;5.685;5.590;10.061;12.623
1489941168;13.092;5.685;5.589;10.062;12.648
1489941173;13.235;5.757;5.573;10.067;12.794
1489941179;13.095;5.685;5.586;10.068;12.623
1489941184;13.085;5.685;5.586;10.067;12.648
1489941189;13.208;5.757;5.563;10.068;12.794
1489941194;13.094;5.685;5.589;10.063;12.623
1489941199;13.092;5.685;5.584;10.069;12.648
1489941204;13.079;5.685;5.588;10.069;12.794
1489941209;13.093;5.685;5.583;10.068;12.648
1489941214;13.250;5.758;5.567;10.027;12.647
1489941219;13.095;5.685;5.583;10.110;12.794
1489941224;13.094;5.685;5.579;10.068;12.648
1489941229;13.250;5.758;5.573;10.028;12.647
1489941234;13.095;5.685;5.592;10.130;12.794
1489941239;13.094;5.685;5.577;10.068;12.649
1489941244;13.250;5.758;5.570;10.090;12.647
1489941249;13.095;5.685;5.578;10.103;12.794
1489941254;13.094;5.685;5.590;10.064;12.648
1489941259;13.250;5.758;5.564;10.071;12.647
1489941264;13.095;5.685;5.579;10.062;12.648
1489941269;13.250;5.758;5.577;10.059;12.648
1489941274;13.095;5.672;5.577;10.067;12.794
1489941279;13.094;5.685;5.576;10.069;12.649
1489941284;13.250;5.758;5.591;10.060;12.648
1489941289;13.095;5.672;5.584;10.077;12.794
1489941294;13.094;5.685;5.582;10.063;12.649
1489941299;13.251;5.758;5.566;10.061;12.648
1489941304;13.095;5.672;5.580;10.043;12.794
1489941309;13.094;5.685;5.584;10.069;12.649
1489941314;13.250;5.758;5.565;10.070;12.647
1489941319;13.095;5.685;5.587;10.110;12.794
1489941324;13.094;5.685;5.589;10.065;12.649
1489941329;13.250;5.758;5.582;10.064;12.648
1489941334;13.095;5.673;5.580;10.067;12.766
1489941340;13.094;5.685;5.586;10.065;12.648
1489941345;13.250;5.758;5.564;10.034;12.647
1489941350;13.095;5.685;5.590;10.059;12.794
1489941355;13.094;5.685;5.575;10.067;12.648
1489941360;13.250;5.758;5.564;10.078;12.794
1489941365;13.095;5.685;5.588;10.059;12.622
1489941370;13.093;5.685;5.581;10.064;12.649
1489941375;13.188;5.757;5.565;10.069;12.794
1489941380;13.095;5.685;5.577;10.060;12.623
1489941385;13.092;5.685;5.582;10.068;12.648
1489941390;13.066;5.757;5.567;10.071;12.794
1489941395;13.094;5.685;5.576;10.067;12.629
1489941400;13.250;5.757;5.572;10.069;12.794
1489941405;13.095;5.685;5.576;10.063;12.638
1489941410;13.092;5.685;5.589;10.062;12.648
1489941415;13.250;5.758;5.565;10.065;12.687
1489941420;13.095;5.685;5.586;10.060;12.769
1489941425;13.094;5.685;5.588;10.062;12.649
1489941430;13.250;5.757;5.570;10.015;12.641
1489941435;13.095;5.685;5.581;10.060;12.794
1489941440;13.094;5.685;5.589;10.066;12.649
1489941445;13.250;5.758;5.573;10.056;12.647
1489941450;13.095;5.685;5.581;10.060;12.795
1489941455;13.094;5.685;5.584;10.067;12.649
1489941460;13.095;5.685;5.580;10.041;12.794
1489941465;13.094;5.685;5.578;10.062;12.649
1489941470;13.250;5.758;5.577;10.060;12.648
1489941475;13.095;5.672;5.568;10.072;12.794
1489941480;13.094;5.685;5.576;10.064;12.649
1489941485;13.250;5.758;5.580;10.063;12.648
1489941490;13.095;5.672;5.575;10.071;12.794
1489941495;13.094;5.685;5.577;10.072;12.649
1489941501;13.250;5.758;5.587;10.069;12.648
1489941506;13.095;5.672;5.583;10.078;12.794
1489941511;13.094;5.685;5.586;10.068;12.649
1489941516;13.250;5.758;5.570;10.068;12.648
1489941521;13.095;5.672;5.578;10.076;12.794
1489941526;13.094;5.685;5.578;10.061;12.649
1489941531;13.250;5.695;5.585;10.063;12.648
1489941536;13.067;5.698;5.565;10.073;12.794
1489941541;13.094;5.685;5.589;10.063;12.649
1489941546;13.250;5.710;5.582;10.069;12.648
1489941551;13.067;5.671;5.566;10.077;12.794
1489941556;13.094;5.685;5.575;10.068;12.649
1489941561;13.250;5.680;5.580;10.069;12.648
1489941566;13.067;5.703;5.569;10.068;12.794
1489941571;13.094;5.685;5.582;10.068;12.649
1489941576;13.250;5.696;5.579;10.067;12.648
1489941581;13.067;5.673;5.564;10.070;12.794
1489941586;13.094;5.685;5.582;10.065;12.648
1489941591;13.095;5.757;5.564;10.067;12.794
1489941596;13.095;5.685;5.589;10.067;12.649
1489941601;13.250;5.679;5.576;10.065;12.648
1489941606;13.066;5.757;5.564;10.078;12.794
1489941611;13.094;5.685;5.584;10.064;12.649
1489941616;13.250;5.684;5.586;10.070;12.648
1489941621;13.066;5.757;5.574;10.075;12.794
1489941626;13.095;5.685;5.590;10.071;12.643
1489941632;13.133;5.685;5.588;10.071;12.648
1489941637;13.066;5.757;5.570;10.072;12.794
1489941642;13.095;5.685;5.576;10.065;12.644
1489941647;13.166;5.684;5.575;10.068;12.648
1489941652;13.066;5.757;5.573;10.072;12.794
1489941657;13.095;5.685;5.575;10.070;12.623
1489941662;13.081;5.685;5.576;10.064;12.648
1489941667;13.065;5.757;5.565;10.070;12.794
1489941672;13.094;5.685;5.589;10.067;12.646
1489941677;13.073;5.684;5.578;10.068;12.648
1489941682;13.121;5.757;5.565;10.067;12.794
1489941687;13.095;5.685;5.575;10.071;12.623
1489941692;13.092;5.685;5.578;10.068;12.648
1489941697;13.251;5.757;5.573;10.079;12.794
1489941702;13.095;5.685;5.575;10.052;12.622
1489941707;13.092;5.684;5.589;10.067;12.649
1489941712;13.250;5.757;5.565;10.069;12.710
1489941717;13.094;5.685;5.586;10.061;12.623
1489941722;13.250;5.758;5.565;10.072;12.647
1489941727;13.095;5.685;5.588;10.128;12.794
1489941732;13.094;5.685;5.585;10.068;12.649
1489941737;13.250;5.757;5.569;10.064;12.648
1489941742;13.095;5.677;5.583;10.047;12.794
1489941747;13.094;5.685;5.588;10.070;12.649
1489941752;13.250;5.758;5.578;10.068;12.648
1489941757;13.095;5.672;5.588;10.061;12.794
1489941762;13.094;5.685;5.575;10.067;12.649
1489941767;13.250;5.758;5.573;10.074;12.647
1489941772;13.095;5.683;5.579;10.083;12.794
1489941778;13.094;5.685;5.575;10.068;12.648
1489941783;13.095;5.685;5.569;10.077;12.794
1489941788;13.094;5.685;5.582;10.067;12.649
1489941793;13.250;5.758;5.577;10.070;12.648
1489941798;13.090;5.672;5.564;10.078;12.794
1489941803;13.094;5.685;5.580;10.062;12.649
1489941808;13.250;5.758;5.583;10.072;12.648
1489941813;13.088;5.672;5.565;10.079;12.794
1489941818;13.094;5.685;5.574;10.068;12.649
1489941823;13.250;5.758;5.585;10.064;12.648
1489941828;13.094;5.672;5.564;10.078;12.794
1489941833;13.094;5.685;5.581;10.064;12.649
1489941838;13.250;5.758;5.586;10.070;12.648
1489941843;13.090;5.672;5.575;10.079;12.794
1489941848;13.094;5.685;5.575;10.072;12.649
1489941853;13.250;5.757;5.565;10.031;12.642
1489941858;13.095;5.685;5.582;10.065;12.794
1489941863;13.094;5.685;5.577;10.071;12.648
1489941868;13.250;5.757;5.567;10.008;12.646
1489941873;13.095;5.685;5.593;10.120;12.794
1489941878;13.094;5.685;5.589;10.067;12.649
1489941883;13.250;5.758;5.571;10.025;12.646
1489941888;13.095;5.685;5.592;10.119;12.794
1489941893;13.094;5.685;5.578;10.068;12.648
1489941898;13.251;5.758;5.572;10.095;12.647
1489941903;13.095;5.685;5.581;10.110;12.794
1489941908;13.093;5.685;5.576;10.072;12.648
1489941914;13.095;5.685;5.565;10.071;12.794
1489941919;13.094;5.685;5.577;10.071;12.649
1489941924;13.250;5.692;5.576;10.064;12.648
1489941929;13.073;5.692;5.573;10.079;12.794
1489941934;13.094;5.685;5.578;10.066;12.649
1489941939;13.250;5.681;5.582;10.073;12.648
1489941944;13.067;5.739;5.565;10.078;12.794
1489941949;13.094;5.685;5.582;10.071;12.649
1489941954;13.183;5.684;5.583;10.069;12.648
1489941959;13.091;5.757;5.569;10.070;12.794
1489941964;13.095;5.685;5.575;10.069;12.629
1489941969;13.106;5.684;5.581;10.072;12.648
1489941974;13.066;5.684;5.574;10.071;12.649
1489941979;13.093;5.685;5.589;10.073;12.648
1489941984;13.250;5.757;5.572;10.071;12.626
1489941989;13.095;5.685;5.585;10.067;12.621
1489941994;13.094;5.685;5.587;10.064;12.649
1489941999;13.250;5.758;5.564;10.069;12.626
1489942004;13.095;5.685;5.579;10.061;12.630
1489942009;13.093;5.685;5.577;10.073;12.648
1489942014;13.095;5.757;5.572;10.069;12.794
1489942019;13.095;5.685;5.574;10.069;12.648
