1489903204;13.091;5.700;5.588;9.839;12.645
1489903209;13.249;5.772;5.568;9.833;12.788
1489903214;13.092;5.700;5.577;9.829;12.620
1489903219;13.090;5.699;5.576;9.844;12.645
1489903224;13.063;5.772;5.564;9.833;12.788
1489903229;13.091;5.699;5.585;9.839;12.645
1489903234;13.093;5.732;5.569;9.830;12.788
1489903239;13.092;5.700;5.588;9.834;12.646
1489903244;13.249;5.688;5.588;9.838;12.645
1489903249;13.065;5.772;5.572;9.833;12.788
1489903254;13.092;5.700;5.588;9.842;12.646
1489903259;13.249;5.699;5.587;9.836;12.645
1489903264;13.064;5.741;5.565;9.834;12.788
1489903269;13.092;5.700;5.586;9.839;12.646
1489903275;13.249;5.698;5.577;9.838;12.645
1489903280;13.065;5.686;5.573;9.834;12.788
1489903285;13.092;5.700;5.577;9.844;12.646
1489903290;13.249;5.773;5.581;9.834;12.645
1489903295;13.092;5.687;5.580;9.835;12.646
1489903300;13.249;5.773;5.577;9.837;12.645
1489903305;13.092;5.687;5.586;9.835;12.788
1489903310;13.091;5.700;5.583;9.844;12.646
1489903315;13.249;5.773;5.574;9.838;12.645
1489903320;13.092;5.692;5.581;9.817;12.788
1489903325;13.091;5.700;5.581;9.834;12.646
1489903330;13.249;5.773;5.568;9.841;12.645
1489903335;13.092;5.700;5.591;9.896;12.788
1489903340;13.091;5.699;5.589;9.835;12.646
1489903345;13.249;5.772;5.571;9.799;12.644
1489903350;13.092;5.700;5.575;9.840;12.784
1489903355;13.091;5.699;5.587;9.844;12.645
1489903360;13.092;5.700;5.582;9.841;12.788
1489903365;13.091;5.699;5.581;9.834;12.646
1489903370;13.249;5.772;5.566;9.834;12.620
1489903375;13.092;5.700;5.579;9.840;12.643
1489903380;13.091;5.699;5.587;9.836;12.646
1489903385;13.249;5.772;5.572;9.837;12.637
1489903390;13.092;5.699;5.589;9.838;12.620
1489903395;13.091;5.699;5.582;9.843;12.646
1489903400;13.249;5.772;5.572;9.832;12.728
1489903405;13.092;5.700;5.575;9.829;12.619
1489903410;13.090;5.699;5.575;9.840;12.645
1489903415;13.085;5.699;5.571;9.835;12.789
1489903420;13.092;5.699;5.588;9.836;12.645
1489903425;13.093;5.772;5.572;9.836;12.789
1489903430;13.092;5.699;5.577;9.842;12.643
1489903435;13.249;5.699;5.587;9.837;12.645
1489903440;13.065;5.742;5.573;9.835;12.788
1489903445;13.092;5.699;5.576;9.840;12.646
1489903451;13.249;5.699;5.586;9.838;12.645
1489903456;13.065;5.686;5.579;9.835;12.788
1489903461;13.092;5.699;5.581;9.845;12.646
1489903466;13.249;5.772;5.578;9.844;12.645
1489903471;13.093;5.686;5.578;9.838;12.788
1489903476;13.092;5.699;5.587;9.838;12.646
1489903481;13.249;5.772;5.582;9.843;12.645
1489903486;13.092;5.687;5.580;9.839;12.646
1489903491;13.249;5.708;5.585;9.837;12.645
1489903496;13.084;5.686;5.572;9.837;12.789
1489903501;13.092;5.699;5.578;9.838;12.646
1489903506;13.249;5.767;5.577;9.842;12.645
1489903511;13.092;5.686;5.583;9.836;12.788
1489903516;13.092;5.699;5.583;9.844;12.646
1489903521;13.249;5.772;5.587;9.839;12.645
1489903526;13.092;5.686;5.574;9.837;12.789
1489903531;13.092;5.699;5.583;9.848;12.646
1489903536;13.249;5.772;5.580;9.835;12.645
1489903541;13.093;5.687;5.582;9.834;12.788
1489903546;13.092;5.699;5.576;9.841;12.646
1489903551;13.144;5.772;5.563;9.835;12.788
1489903556;13.092;5.699;5.584;9.835;12.620
1489903561;13.090;5.699;5.576;9.845;12.645
1489903566;13.064;5.707;5.572;9.837;12.788
1489903571;13.092;5.699;5.588;9.838;12.646
1489903576;13.249;5.768;5.581;9.838;12.645
1489903581;13.090;5.686;5.583;9.836;12.789
1489903586;13.092;5.699;5.583;9.837;12.646
1489903591;13.249;5.772;5.578;9.843;12.645
1489903596;13.092;5.688;5.581;9.833;12.646
1489903601;13.091;5.699;5.579;9.838;12.646
1489903606;13.148;5.772;5.563;9.835;12.788
1489903611;13.092;5.699;5.574;9.843;12.620
1489903617;13.090;5.699;5.576;9.844;12.645
1489903622;13.092;5.699;5.570;9.837;12.789
1489903627;13.092;5.699;5.582;9.839;12.646
1489903632;13.249;5.772;5.584;9.837;12.645
1489903637;13.092;5.687;5.584;9.822;12.789
1489903642;13.092;5.699;5.585;9.839;12.646
1489903647;13.249;5.772;5.582;9.837;12.645
1489903652;13.092;5.687;5.583;9.806;12.788
1489903657;13.092;5.699;5.575;9.845;12.646
1489903662;13.249;5.772;5.570;9.870;12.645
1489903667;13.092;5.699;5.584;9.842;12.788
1489903672;13.091;5.699;5.587;9.848;12.646
1489903677;13.249;5.772;5.573;9.814;12.644
1489903682;13.091;5.699;5.572;9.837;12.638
1489903687;13.249;5.772;5.566;9.848;12.644
1489903692;13.092;5.699;5.582;9.886;12.788
1489903697;13.092;5.699;5.588;9.837;12.646
1489903702;13.249;5.772;5.567;9.882;12.644
1489903707;13.092;5.699;5.580;9.836;12.790
1489903712;13.091;5.699;5.575;9.846;12.646
1489903717;13.249;5.772;5.573;9.824;12.644
1489903722;13.092;5.699;5.574;9.837;12.768
1489903727;13.091;5.699;5.575;9.837;12.646
1489903732;13.249;5.772;5.566;9.837;12.644
1489903737;13.092;5.699;5.585;9.837;12.732
1489903742;13.091;5.699;5.588;9.839;12.645
1489903747;13.092;5.699;5.579;9.808;12.789
1489903752;13.092;5.699;5.574;9.839;12.646
1489903757;13.249;5.772;5.573;9.841;12.645
1489903762;13.092;5.688;5.579;9.823;12.789
1489903768;13.091;5.699;5.580;9.847;12.646
1489903773;13.249;5.772;5.563;9.872;12.645
1489903778;13.092;5.699;5.588;9.845;12.644
1489903783;13.091;5.699;5.576;9.837;12.646
1489903788;13.249;5.772;5.569;9.837;12.683
1489903793;13.092;5.699;5.588;9.842;12.619
1489903798;13.090;5.699;5.581;9.850;12.646
1489903803;13.092;5.772;5.573;9.839;12.788
1489903808;13.092;5.699;5.579;9.845;12.631
1489903813;13.213;5.772;5.565;9.839;12.789
1489903818;13.092;5.699;5.575;9.844;12.620
1489903823;13.079;5.699;5.583;9.848;12.645
1489903828;13.063;5.772;5.565;9.838;12.789
1489903833;13.092;5.699;5.581;9.846;12.646
1489903838;13.249;5.698;5.576;9.847;12.645
1489903843;13.065;5.699;5.571;9.840;12.789
1489903848;13.092;5.699;5.574;9.844;12.646
1489903853;13.249;5.731;5.588;9.843;12.645
1489903858;13.080;5.686;5.569;9.839;12.789
1489903863;13.092;5.699;5.574;9.848;12.646
1489903868;13.249;5.772;5.563;9.882;12.644
1489903873;13.092;5.699;5.585;9.848;12.645
1489903878;13.249;5.772;5.591;9.845;12.645
1489903883;13.093;5.686;5.590;9.839;12.789
1489903888;13.092;5.699;5.589;9.849;12.646
1489903893;13.249;5.772;5.572;9.818;12.641
1489903898;13.092;5.699;5.581;9.847;12.766
1489903903;13.091;5.699;5.576;9.845;12.646
1489903908;13.249;5.772;5.565;9.841;12.643
1489903913;13.092;5.699;5.589;9.842;12.619
1489903918;13.091;5.699;5.576;9.849;12.645
1489903923;13.092;5.699;5.573;9.839;12.789
1489903928;13.092;5.699;5.574;9.846;12.646
1489903933;13.249;5.738;5.586;9.848;12.645
1489903938;13.088;5.686;5.581;9.850;12.646
1489903943;13.249;5.747;5.579;9.842;12.645
1489903949;13.093;5.686;5.564;9.839;12.789
1489903954;13.092;5.699;5.584;9.849;12.646
1489903959;13.249;5.772;5.579;9.843;12.645
1489903964;13.092;5.686;5.587;9.831;12.789
1489903969;13.092;5.699;5.575;9.848;12.646
1489903974;13.249;5.772;5.587;9.841;12.645
1489903979;13.092;5.686;5.581;9.838;12.646
1489903984;13.090;5.699;5.584;9.842;12.646
1489903989;13.249;5.772;5.562;9.838;12.789
1489903994;13.092;5.699;5.576;9.840;12.620
1489903999;13.090;5.699;5.587;9.843;12.645
1489904004;13.064;5.699;5.582;9.850;12.647
1489904009;13.091;5.699;5.574;9.844;12.646
1489904014;13.249;5.772;5.573;9.799;12.631
1489904019;13.092;5.699;5.580;9.849;12.789
1489904024;13.091;5.699;5.576;9.847;12.646
1489904029;13.249;5.772;5.572;9.840;12.640
1489904034;13.092;5.699;5.587;9.849;12.620
1489904039;13.091;5.699;5.578;9.851;12.646
1489904044;13.249;5.772;5.569;9.840;12.692
1489904049;13.093;5.699;5.584;9.836;12.620
1489904054;13.249;5.698;5.580;9.843;12.645
1489904059;13.065;5.690;5.583;9.843;12.789
1489904064;13.092;5.699;5.582;9.843;12.646
1489904069;13.094;5.771;5.564;9.842;12.789
1489904074;13.092;5.699;5.574;9.850;12.646
1489904079;13.152;5.698;5.584;9.847;12.646
1489904084;13.064;5.771;5.573;9.842;12.789
1489904089;13.092;5.699;5.575;9.841;12.646
1489904094;13.249;5.772;5.569;9.848;12.645
1489904099;13.092;5.696;5.582;9.807;12.789
1489904104;13.092;5.699;5.574;9.849;12.646
1489904109;13.249;5.772;5.571;9.858;12.645
1489904114;13.093;5.699;5.584;9.855;12.661
1489904120;13.091;5.699;5.588;9.850;12.646
1489904125;13.249;5.772;5.564;9.842;12.789
1489904130;13.092;5.699;5.584;9.839;12.620
1489904135;13.249;5.772;5.567;9.789;12.630
1489904140;13.093;5.699;5.589;9.843;12.786
1489904145;13.091;5.699;5.574;9.851;12.646
1489904150;13.249;5.772;5.570;9.845;12.623
1489904155;13.092;5.699;5.579;9.849;12.619
1489904160;13.091;5.699;5.575;9.847;12.646
1489904165;13.093;5.766;5.570;9.842;12.789
1489904170;13.092;5.699;5.587;9.843;12.646
1489904175;13.225;5.698;5.584;9.847;12.646
1489904180;13.065;5.765;5.566;9.842;12.789
1489904185;13.092;5.699;5.585;9.843;12.641
1489904190;13.249;5.698;5.588;9.842;12.646
1489904195;13.065;5.690;5.583;9.844;12.646
1489904200;13.249;5.696;5.581;9.850;12.645
1489904205;13.089;5.686;5.570;9.843;12.789
1489904210;13.092;5.699;5.584;9.843;12.646
1489904215;13.249;5.702;5.586;9.851;12.645
1489904220;13.065;5.738;5.572;9.843;12.789
1489904225;13.092;5.699;5.585;9.848;12.646
1489904230;13.249;5.772;5.587;9.846;12.645
1489904235;13.089;5.686;5.587;9.843;12.789
1489904240;13.092;5.699;5.589;9.847;12.646
1489904245;13.249;5.772;5.580;9.849;12.645
1489904250;13.093;5.686;5.587;9.847;12.789
1489904255;13.092;5.698;5.576;9.852;12.646
1489904260;13.093;5.699;5.572;9.843;12.789
1489904265;13.092;5.699;5.574;9.845;12.646
1489904270;13.249;5.772;5.583;9.854;12.645
1489904275;13.093;5.686;5.574;9.846;12.789
1489904280;13.092;5.699;5.589;9.852;12.646
1489904285;13.249;5.772;5.584;9.846;12.645
1489904290;13.093;5.686;5.584;9.897;12.789
1489904295;13.091;5.699;5.577;9.854;12.646
1489904301;13.249;5.771;5.566;9.819;12.645
1489904306;13.092;5.699;5.586;9.851;12.789
1489904311;13.091;5.699;5.575;9.846;12.646
1489904316;13.249;5.772;5.564;9.789;12.644
1489904321;13.092;5.699;5.581;9.853;12.632
1489904326;13.249;5.771;5.564;9.843;12.622
1489904331;13.092;5.699;5.577;9.838;12.620
1489904336;13.091;5.698;5.575;9.848;12.646
1489904341;13.249;5.771;5.566;9.845;12.645
1489904346;13.093;5.699;5.585;9.859;12.622
1489904351;13.091;5.699;5.588;9.856;12.646
1489904356;13.249;5.771;5.565;9.844;12.789
1489904361;13.092;5.699;5.587;9.838;12.620
1489904366;13.090;5.698;5.587;9.854;12.645
1489904371;13.101;5.771;5.564;9.845;12.789
1489904376;13.092;5.699;5.589;9.852;12.620
1489904381;13.086;5.698;5.578;9.845;12.646
1489904386;13.124;5.771;5.570;9.846;12.789
1489904391;13.092;5.698;5.577;9.835;12.620
1489904396;13.249;5.696;5.585;9.855;12.645
1489904401;13.065;5.701;5.563;9.846;12.789
1489904406;13.092;5.699;5.589;9.846;12.646
1489904411;13.249;5.720;5.583;9.849;12.645
1489904416;13.066;5.685;5.562;9.844;12.789
1489904421;13.092;5.699;5.587;9.854;12.646
1489904426;13.249;5.693;5.576;9.852;12.645
1489904431;13.066;5.685;5.565;9.846;12.789
1489904436;13.092;5.699;5.581;9.847;12.646
1489904441;13.249;5.771;5.564;9.844;12.638
1489904446;13.093;5.699;5.582;9.847;12.754
1489904451;13.091;5.698;5.583;9.846;12.645
1489904457;13.093;5.699;5.572;9.846;12.789
1489904462;13.092;5.698;5.587;9.845;12.646
1489904467;13.249;5.772;5.584;9.847;12.645
1489904472;13.093;5.686;5.574;9.846;12.790
1489904477;13.092;5.699;5.583;9.848;12.646
1489904482;13.249;5.759;5.577;9.846;12.645
1489904487;13.079;5.685;5.564;9.846;12.789
1489904492;13.092;5.698;5.585;9.854;12.646
1489904497;13.249;5.772;5.576;9.848;12.645
1489904502;13.092;5.685;5.584;9.848;12.789
1489904507;13.092;5.698;5.577;9.849;12.646
1489904512;13.249;5.772;5.571;9.844;12.645
1489904517;13.092;5.692;5.586;9.856;12.646
1489904522;13.249;5.772;5.586;9.845;12.645
1489904527;13.093;5.685;5.564;9.845;12.789
1489904532;13.092;5.698;5.577;9.854;12.646
1489904537;13.249;5.771;5.578;9.857;12.645
1489904542;13.093;5.686;5.578;9.849;12.789
1489904547;13.092;5.698;5.575;9.855;12.646
1489904552;13.249;5.771;5.578;9.849;12.645
1489904557;13.092;5.686;5.587;9.867;12.789
1489904562;13.092;5.698;5.588;9.852;12.646
1489904567;13.249;5.771;5.570;9.850;12.645
1489904572;13.093;5.698;5.590;9.900;12.789
1489904577;13.091;5.698;5.587;9.852;12.645
1489904582;13.092;5.698;5.573;9.884;12.789
1489904587;13.091;5.698;5.576;9.852;12.646
1489904592;13.249;5.771;5.563;9.819;12.644
1489904597;13.092;5.698;5.581;9.849;12.754
1489904602;13.091;5.698;5.585;9.850;12.646
1489904607;13.249;5.771;5.568;9.883;12.645
1489904612;13.092;5.698;5.578;9.857;12.789
1489904617;13.092;5.698;5.585;9.850;12.646
1489904622;13.249;5.771;5.563;9.810;12.644
1489904627;13.093;5.698;5.580;9.851;12.642
1489904633;13.081;5.698;5.588;9.856;12.646
1489904638;13.151;5.771;5.568;9.847;12.790
1489904643;13.092;5.698;5.576;9.851;12.646
1489904648;13.093;5.771;5.567;9.848;12.789
1489904653;13.092;5.698;5.575;9.857;12.646
1489904658;13.212;5.695;5.578;9.850;12.646
1489904663;13.064;5.771;5.572;9.850;12.789
1489904668;13.092;5.698;5.589;9.859;12.646
1489904673;13.249;5.698;5.582;9.850;12.645
1489904678;13.065;5.760;5.573;9.847;12.789
1489904683;13.092;5.698;5.587;9.857;12.646
1489904688;13.249;5.771;5.584;9.858;12.645
1489904693;13.089;5.685;5.576;9.851;12.789
1489904698;13.092;5.698;5.577;9.854;12.646
1489904703;13.249;5.721;5.581;9.855;12.645
1489904708;13.069;5.685;5.574;9.847;12.646
1489904713;13.249;5.741;5.581;9.852;12.645
1489904718;13.093;5.685;5.565;9.847;12.789
1489904723;13.092;5.698;5.575;9.848;12.646
1489904728;13.249;5.771;5.583;9.857;12.645
1489904733;13.093;5.685;5.581;9.850;12.789
1489904738;13.092;5.698;5.578;9.848;12.646
1489904743;13.249;5.771;5.565;9.858;12.645
1489904748;13.092;5.698;5.578;9.897;12.789
1489904753;13.092;5.698;5.578;9.849;12.646
1489904758;13.249;5.771;5.568;9.871;12.644
1489904763;13.092;5.698;5.585;9.897;12.789
1489904768;13.092;5.698;5.582;9.849;12.646
1489904773;13.249;5.771;5.562;9.855;12.644
1489904778;13.093;5.696;5.578;9.892;12.789
1489904784;13.092;5.698;5.576;9.859;12.646
1489904789;13.249;5.771;5.572;9.871;12.645
1489904794;13.093;5.699;5.579;9.886;12.789
1489904799;13.092;5.698;5.575;9.852;12.646
1489904804;13.249;5.771;5.574;9.835;12.644
1489904809;13.092;5.698;5.583;9.848;12.682
1489904814;13.091;5.698;5.585;9.847;12.646
1489904819;13.249;5.771;5.573;9.849;12.622
1489904824;13.092;5.698;5.577;9.844;12.620
1489904829;13.249;5.690;5.581;9.860;12.645
1489904834;13.065;5.685;5.573;9.849;12.789
1489904839;13.092;5.698;5.586;9.857;12.646
1489904844;13.137;5.771;5.563;9.849;12.790
1489904849;13.093;5.698;5.583;9.855;12.629
1489904854;13.088;5.698;5.576;9.853;12.646
1489904859;13.249;5.771;5.570;9.850;12.719
1489904864;13.093;5.698;5.588;9.848;12.620
1489904869;13.091;5.698;5.582;9.849;12.646
1489904874;13.147;5.771;5.564;9.850;12.789
1489904879;13.092;5.698;5.584;9.853;12.620
1489904884;13.249;5.754;5.585;9.856;12.645
1489904889;13.078;5.685;5.565;9.852;12.789
1489904894;13.092;5.698;5.584;9.848;12.646
1489904899;13.249;5.736;5.577;9.858;12.645
1489904904;13.088;5.685;5.583;9.856;12.646
1489904909;13.249;5.761;5.578;9.852;12.645
1489904914;13.093;5.685;5.565;9.850;12.789
1489904919;13.092;5.698;5.581;9.859;12.646
1489904924;13.249;5.732;5.576;9.856;12.645
1489904929;13.073;5.685;5.585;9.819;12.789
1489904934;13.092;5.698;5.587;9.857;12.646
1489904939;13.249;5.771;5.563;9.856;12.645
1489904944;13.092;5.698;5.589;9.868;12.646
1489904949;13.091;5.698;5.576;9.860;12.646
1489904954;13.249;5.771;5.564;9.848;12.789
1489904959;13.092;5.698;5.589;9.854;12.620
1489904965;13.091;5.698;5.577;9.860;12.645
1489904970;13.092;5.698;5.579;9.861;12.784
1489904975;13.091;5.698;5.574;9.856;12.646
1489904980;13.249;5.771;5.565;9.850;12.713
1489904985;13.092;5.698;5.585;9.860;12.619
1489904990;13.090;5.698;5.583;9.860;12.646
1489904995;13.221;5.771;5.565;9.852;12.789
1489905000;13.093;5.698;5.578;9.850;12.620
1489905005;13.091;5.698;5.588;9.850;12.646
1489905010;13.228;5.771;5.569;9.854;12.789
1489905015;13.092;5.698;5.578;9.852;12.620
1489905020;13.090;5.698;5.577;9.856;12.646
1489905025;13.176;5.771;5.563;9.851;12.789
1489905030;13.092;5.698;5.580;9.858;12.628
1489905035;13.150;5.771;5.568;9.852;12.790
1489905040;13.093;5.698;5.577;9.852;12.639
1489905045;13.066;5.697;5.576;9.850;12.646
1489905050;13.064;5.770;5.567;9.851;12.789
1489905055;13.092;5.698;5.577;9.856;12.632
1489905060;13.200;5.697;5.588;9.857;12.645
1489905065;13.065;5.767;5.568;9.852;12.789
1489905070;13.092;5.698;5.589;9.852;12.646
1489905075;13.249;5.697;5.587;9.862;12.645
1489905080;13.065;5.724;5.569;9.854;12.790
1489905085;13.092;5.698;5.580;9.861;12.646
1489905090;13.249;5.697;5.575;9.857;12.645
1489905095;13.066;5.685;5.579;9.853;12.646
1489905100;13.249;5.686;5.579;9.858;12.646
1489905105;13.065;5.707;5.569;9.850;12.789
1489905110;13.092;5.698;5.584;9.859;12.646
1489905115;13.249;5.771;5.569;9.896;12.644
1489905120;13.093;5.698;5.587;9.869;12.790
1489905125;13.092;5.698;5.580;9.856;12.646
1489905130;13.249;5.771;5.569;9.821;12.645
1489905135;13.092;5.698;5.587;9.863;12.789
1489905140;13.092;5.698;5.575;9.858;12.646
1489905146;13.249;5.771;5.563;9.898;12.645
1489905151;13.093;5.698;5.582;9.861;12.790
1489905156;13.092;5.698;5.581;9.857;12.646
1489905161;13.093;5.698;5.581;9.860;12.791
1489905166;13.091;5.698;5.586;9.864;12.646
1489905171;13.249;5.771;5.564;9.853;12.634
1489905176;13.093;5.698;5.586;9.849;12.738
1489905181;13.091;5.698;5.575;9.861;12.646
1489905186;13.210;5.770;5.565;9.850;12.789
1489905191;13.093;5.698;5.587;9.852;12.620
1489905196;13.091;5.698;5.577;9.864;12.646
1489905201;13.078;5.698;5.567;9.853;12.790
1489905206;13.092;5.698;5.587;9.860;12.646
1489905211;13.249;5.733;5.577;9.852;12.645
1489905216;13.082;5.685;5.578;9.905;12.789
1489905221;13.092;5.698;5.584;9.859;12.645
1489905226;13.093;5.698;5.587;9.838;12.790
1489905231;13.092;5.698;5.582;9.861;12.646
1489905236;13.249;5.771;5.574;9.886;12.645
1489905241;13.093;5.698;5.586;9.906;12.790
1489905246;13.092;5.698;5.577;9.857;12.646
1489905251;13.249;5.771;5.570;9.830;12.644
1489905256;13.093;5.698;5.575;9.861;12.732
1489905261;13.091;5.698;5.577;9.854;12.645
1489905266;13.249;5.771;5.567;9.807;12.644
1489905271;13.093;5.698;5.581;9.863;12.773
1489905276;13.091;5.698;5.575;9.859;12.646
1489905281;13.249;5.771;5.568;9.854;12.677
1489905286;13.093;5.698;5.578;9.868;12.620
1489905291;13.249;5.771;5.565;9.831;12.642
1489905296;13.093;5.698;5.590;9.909;12.789
1489905301;13.092;5.698;5.577;9.863;12.646
1489905306;13.249;5.771;5.568;9.834;12.644
1489905311;13.093;5.698;5.581;9.861;12.789
1489905317;13.092;5.697;5.587;9.860;12.646
1489905322;13.249;5.771;5.565;9.855;12.644
1489905327;13.093;5.698;5.574;9.852;12.728
1489905332;13.091;5.698;5.576;9.856;12.646
1489905337;13.249;5.770;5.564;9.855;12.621
1489905342;13.093;5.698;5.583;9.867;12.619
1489905347;13.091;5.697;5.575;9.856;12.646
1489905352;13.092;5.698;5.577;9.855;12.789
1489905357;13.092;5.698;5.585;9.854;12.646
1489905362;13.249;5.712;5.579;9.856;12.645
1489905367;13.065;5.684;5.574;9.856;12.790
1489905372;13.092;5.698;5.583;9.864;12.646
1489905377;13.249;5.771;5.576;9.861;12.645
1489905382;13.093;5.685;5.592;9.884;12.789
1489905387;13.092;5.698;5.577;9.856;12.646
1489905392;13.249;5.770;5.573;9.821;12.645
1489905397;13.092;5.698;5.587;9.855;12.790
1489905402;13.091;5.697;5.576;9.857;12.646
1489905407;13.249;5.770;5.573;9.854;12.667
1489905412;13.093;5.698;5.584;9.858;12.619
1489905417;13.090;5.697;5.587;9.857;12.645
1489905422;13.079;5.698;5.579;9.825;12.790
1489905427;13.092;5.698;5.582;9.867;12.646
1489905432;13.249;5.771;5.564;9.863;12.645
1489905437;13.093;5.694;5.585;9.888;12.789
1489905442;13.092;5.697;5.574;9.859;12.646
1489905447;13.249;5.770;5.565;9.862;12.645
1489905452;13.093;5.695;5.580;9.862;12.790
1489905458;13.092;5.698;5.576;9.866;12.646
1489905463;13.249;5.770;5.564;9.894;12.645
1489905468;13.092;5.698;5.578;9.855;12.790
1489905473;13.092;5.698;5.575;9.856;12.646
1489905478;13.249;5.771;5.564;9.822;12.645
1489905483;13.092;5.697;5.575;9.858;12.645
1489905488;13.249;5.771;5.569;9.865;12.644
1489905493;13.093;5.698;5.585;9.837;12.790
1489905498;13.092;5.697;5.588;9.867;12.646
1489905503;13.249;5.771;5.567;9.901;12.645
1489905508;13.093;5.697;5.589;9.899;12.790
1489905513;13.092;5.697;5.587;9.859;12.646
1489905518;13.249;5.770;5.565;9.812;12.644
1489905523;13.093;5.698;5.575;9.855;12.790
1489905528;13.092;5.697;5.580;9.858;12.646
1489905533;13.249;5.770;5.563;9.831;12.644
1489905538;13.092;5.697;5.582;9.929;12.790
1489905543;13.092;5.697;5.582;9.858;12.645
1489905548;13.093;5.698;5.584;9.843;12.790
1489905553;13.092;5.697;5.588;9.857;12.646
1489905558;13.249;5.770;5.572;9.884;12.645
1489905563;13.093;5.697;5.580;9.925;12.790
1489905568;13.092;5.697;5.585;9.856;12.646
1489905573;13.249;5.770;5.570;9.854;12.737
1489905578;13.093;5.697;5.586;9.862;12.619
1489905583;13.091;5.697;5.587;9.862;12.646
1489905588;13.249;5.770;5.563;9.855;12.717
1489905593;13.092;5.698;5.576;9.861;12.621
1489905598;13.249;5.693;5.587;9.864;12.646
1489905603;13.065;5.702;5.565;9.857;12.790
1489905608;13.092;5.697;5.576;9.867;12.646
1489905614;13.093;5.770;5.566;9.858;12.790
1489905619;13.092;5.697;5.581;9.869;12.646
1489905624;13.249;5.693;5.587;9.859;12.646
1489905629;13.065;5.728;5.572;9.859;12.790
1489905634;13.092;5.697;5.583;9.860;12.646
1489905639;13.249;5.697;5.586;9.856;12.646
1489905644;13.065;5.684;5.567;9.860;12.790
1489905649;13.092;5.697;5.575;9.863;12.646
1489905654;13.249;5.770;5.567;9.860;12.634
1489905659;13.093;5.697;5.576;9.866;12.792
1489905664;13.092;5.697;5.584;9.859;12.646
1489905669;13.249;5.770;5.565;9.856;12.642
1489905674;13.092;5.697;5.579;9.857;12.627
1489905679;13.249;5.770;5.569;9.861;12.622
1489905684;13.093;5.698;5.577;9.854;12.620
1489905689;13.091;5.697;5.586;9.861;12.646
1489905694;13.249;5.770;5.567;9.800;12.644
1489905699;13.093;5.698;5.579;9.866;12.790
1489905704;13.091;5.697;5.576;9.867;12.646
1489905709;13.249;5.770;5.563;9.856;12.614
1489905714;13.093;5.697;5.583;9.857;12.633
1489905719;13.091;5.697;5.574;9.865;12.646
1489905724;13.183;5.770;5.571;9.859;12.790
1489905729;13.093;5.697;5.581;9.860;12.620
1489905734;13.084;5.697;5.587;9.868;12.646
1489905739;13.064;5.697;5.574;9.863;12.647
1489905744;13.069;5.697;5.588;9.862;12.646
1489905749;13.247;5.770;5.571;9.861;12.790
1489905754;13.093;5.697;5.574;9.861;12.621
1489905759;13.088;5.697;5.576;9.868;12.646
1489905764;13.064;5.697;5.572;9.859;12.790
1489905769;13.092;5.697;5.589;9.862;12.646
1489905774;13.249;5.770;5.578;9.860;12.645
1489905779;13.093;5.684;5.587;9.865;12.790
1489905785;13.092;5.697;5.582;9.867;12.646
1489905790;13.249;5.770;5.578;9.869;12.645
1489905795;13.093;5.688;5.581;9.865;12.789
1489905800;13.092;5.697;5.575;9.870;12.646
1489905805;13.093;5.698;5.563;9.861;12.790
1489905810;13.092;5.697;5.575;9.859;12.646
1489905815;13.249;5.771;5.586;9.858;12.645
1489905820;13.085;5.684;5.572;9.856;12.790
1489905825;13.092;5.697;5.588;9.860;12.646
1489905830;13.249;5.770;5.562;9.812;12.644
1489905835;13.093;5.697;5.590;9.863;12.637
1489905840;13.168;5.697;5.585;9.861;12.645
1489905845;13.064;5.770;5.573;9.859;12.790
1489905850;13.092;5.697;5.581;9.859;12.621
1489905855;13.102;5.697;5.583;9.867;12.646
1489905860;13.064;5.770;5.571;9.862;12.790
1489905865;13.092;5.697;5.585;9.858;12.644
1489905870;13.253;5.770;5.563;9.861;12.790
1489905875;13.092;5.697;5.589;9.869;12.644
1489905880;13.249;5.697;5.586;9.869;12.645
1489905885;13.065;5.757;5.570;9.862;12.790
1489905890;13.092;5.697;5.589;9.860;12.646
1489905895;13.249;5.694;5.579;9.870;12.645
1489905900;13.066;5.684;5.564;9.858;12.790
1489905905;13.092;5.697;5.577;9.861;12.646
1489905910;13.249;5.770;5.578;9.859;12.645
1489905915;13.093;5.684;5.579;9.864;12.790
1489905920;13.092;5.697;5.575;9.871;12.646
1489905925;13.249;5.770;5.564;9.836;12.644
1489905930;13.092;5.697;5.582;9.858;12.646
1489905935;13.249;5.770;5.564;9.804;12.626
1489905940;13.093;5.697;5.588;9.858;12.790
1489905945;13.091;5.697;5.587;9.861;12.646
1489905950;13.249;5.770;5.572;9.811;12.644
1489905956;13.092;5.697;5.580;9.865;12.760
1489905961;13.092;5.697;5.583;9.868;12.646
1489905966;13.232;5.770;5.567;9.864;12.790
1489905971;13.093;5.697;5.576;9.867;12.620
1489905976;13.090;5.697;5.575;9.867;12.646
1489905981;13.087;5.770;5.573;9.863;12.790
1489905986;13.092;5.697;5.589;9.864;12.634
1489905991;13.127;5.697;5.574;9.866;12.646
1489905996;13.065;5.697;5.575;9.871;12.646
1489906001;13.066;5.697;5.589;9.861;12.646
1489906006;13.249;5.770;5.571;9.860;12.790
1489906011;13.093;5.697;5.587;9.861;12.620
1489906016;13.087;5.697;5.585;9.863;12.646
