1489899604;13.089;5.703;5.586;9.808;12.645
1489899609;13.138;5.776;5.573;9.805;12.784
1489899614;13.092;5.704;5.581;9.805;12.620
1489899619;13.089;5.703;5.582;9.805;12.645
1489899624;13.084;5.703;5.578;9.823;12.784
1489899629;13.091;5.703;5.579;9.804;12.645
1489899634;13.248;5.777;5.579;9.806;12.644
1489899639;13.092;5.691;5.588;9.768;12.784
1489899644;13.091;5.703;5.575;9.808;12.645
1489899649;13.248;5.776;5.569;9.805;12.631
1489899654;13.092;5.703;5.574;9.801;12.667
1489899659;13.091;5.703;5.575;9.807;12.645
1489899664;13.248;5.776;5.566;9.804;12.643
1489899669;13.091;5.703;5.574;9.813;12.624
1489899674;13.091;5.703;5.585;9.806;12.645
1489899679;13.248;5.776;5.564;9.797;12.783
1489899684;13.091;5.703;5.589;9.799;12.619
1489899689;13.090;5.703;5.579;9.806;12.644
1489899694;13.085;5.703;5.589;9.804;12.786
1489899699;13.090;5.703;5.584;9.807;12.645
1489899705;13.248;5.776;5.564;9.796;12.632
1489899710;13.092;5.703;5.581;9.804;12.741
1489899715;13.090;5.703;5.587;9.805;12.645
1489899720;13.092;5.770;5.571;9.804;12.784
1489899725;13.092;5.703;5.587;9.803;12.645
1489899730;13.144;5.703;5.576;9.805;12.645
1489899735;13.063;5.776;5.568;9.806;12.784
1489899740;13.091;5.703;5.575;9.804;12.630
1489899745;13.248;5.703;5.577;9.808;12.644
1489899750;13.064;5.742;5.569;9.796;12.784
1489899755;13.091;5.703;5.579;9.809;12.645
1489899760;13.092;5.776;5.572;9.800;12.784
1489899765;13.091;5.703;5.575;9.806;12.643
1489899770;13.248;5.703;5.579;9.810;12.645
1489899775;13.063;5.776;5.571;9.795;12.785
1489899780;13.091;5.703;5.582;9.806;12.645
1489899785;13.248;5.703;5.584;9.809;12.645
1489899790;13.064;5.690;5.574;9.801;12.785
1489899795;13.091;5.703;5.588;9.808;12.645
1489899800;13.248;5.751;5.586;9.807;12.645
1489899805;13.081;5.690;5.574;9.799;12.785
1489899810;13.091;5.703;5.587;9.809;12.645
1489899815;13.248;5.758;5.581;9.805;12.645
1489899820;13.079;5.690;5.581;9.806;12.645
1489899825;13.248;5.692;5.577;9.811;12.644
1489899830;13.064;5.745;5.567;9.798;12.784
1489899835;13.091;5.703;5.588;9.809;12.645
1489899840;13.248;5.776;5.582;9.809;12.644
1489899845;13.092;5.690;5.589;9.850;12.784
1489899850;13.091;5.703;5.587;9.811;12.645
1489899855;13.248;5.776;5.566;9.825;12.644
1489899860;13.092;5.703;5.580;9.870;12.784
1489899865;13.091;5.703;5.581;9.810;12.645
1489899871;13.248;5.776;5.566;9.753;12.643
1489899876;13.092;5.703;5.581;9.809;12.780
1489899881;13.091;5.703;5.589;9.809;12.645
1489899886;13.092;5.703;5.587;9.810;12.784
1489899891;13.091;5.703;5.576;9.811;12.645
1489899896;13.248;5.776;5.573;9.812;12.644
1489899901;13.092;5.701;5.580;9.834;12.785
1489899906;13.091;5.703;5.589;9.812;12.645
1489899911;13.248;5.776;5.565;9.808;12.644
1489899916;13.092;5.703;5.583;9.863;12.784
1489899921;13.091;5.703;5.586;9.808;12.645
1489899926;13.248;5.776;5.570;9.765;12.643
1489899931;13.092;5.703;5.578;9.809;12.775
1489899936;13.090;5.703;5.583;9.811;12.645
1489899941;13.159;5.776;5.569;9.811;12.784
1489899946;13.091;5.703;5.577;9.811;12.633
1489899951;13.248;5.776;5.573;9.805;12.604
1489899956;13.092;5.703;5.580;9.809;12.690
1489899961;13.090;5.703;5.577;9.806;12.645
1489899966;13.248;5.776;5.568;9.803;12.649
1489899971;13.092;5.703;5.583;9.816;12.618
1489899976;13.090;5.703;5.584;9.810;12.645
1489899981;13.248;5.776;5.573;9.799;12.643
1489899986;13.092;5.703;5.589;9.810;12.619
1489899991;13.091;5.703;5.578;9.811;12.645
1489899996;13.248;5.776;5.573;9.805;12.643
1489900001;13.092;5.703;5.575;9.812;12.627
1489900006;13.090;5.703;5.588;9.814;12.645
1489900011;13.235;5.776;5.572;9.806;12.692
1489900016;13.092;5.703;5.580;9.809;12.619
1489900021;13.248;5.696;5.583;9.813;12.645
1489900026;13.064;5.737;5.563;9.804;12.784
1489900031;13.091;5.703;5.586;9.812;12.645
1489900036;13.248;5.702;5.585;9.810;12.645
1489900042;13.064;5.714;5.573;9.809;12.784
1489900047;13.091;5.703;5.584;9.814;12.645
1489900052;13.248;5.773;5.577;9.811;12.644
1489900057;13.087;5.690;5.573;9.811;12.785
1489900062;13.091;5.703;5.582;9.812;12.645
1489900067;13.248;5.776;5.577;9.811;12.644
1489900072;13.092;5.690;5.581;9.794;12.784
1489900077;13.091;5.703;5.577;9.813;12.645
1489900082;13.092;5.703;5.582;9.803;12.784
1489900087;13.091;5.703;5.576;9.814;12.645
1489900092;13.248;5.776;5.570;9.844;12.644
1489900097;13.092;5.703;5.579;9.876;12.785
1489900102;13.091;5.703;5.582;9.811;12.645
1489900107;13.248;5.776;5.571;9.808;12.644
1489900112;13.092;5.703;5.577;9.812;12.784
1489900117;13.091;5.703;5.577;9.812;12.645
1489900122;13.248;5.776;5.564;9.810;12.606
1489900127;13.092;5.703;5.586;9.810;12.618
1489900132;13.090;5.703;5.580;9.812;12.645
1489900137;13.237;5.776;5.567;9.803;12.784
1489900142;13.091;5.703;5.578;9.814;12.620
1489900147;13.248;5.776;5.564;9.766;12.620
1489900152;13.092;5.703;5.575;9.811;12.618
1489900157;13.090;5.703;5.574;9.810;12.645
1489900162;13.248;5.776;5.568;9.807;12.640
1489900167;13.092;5.703;5.590;9.810;12.711
1489900172;13.090;5.703;5.583;9.815;12.645
1489900177;13.248;5.776;5.566;9.809;12.702
1489900182;13.092;5.703;5.585;9.809;12.619
1489900187;13.090;5.703;5.578;9.816;12.645
1489900192;13.248;5.776;5.566;9.809;12.784
1489900197;13.091;5.703;5.589;9.817;12.620
1489900202;13.248;5.697;5.576;9.812;12.644
1489900207;13.065;5.690;5.578;9.816;12.646
1489900212;13.065;5.702;5.585;9.817;12.645
1489900218;13.192;5.776;5.568;9.813;12.784
1489900223;13.092;5.703;5.575;9.813;12.623
1489900228;13.089;5.703;5.587;9.815;12.645
1489900233;13.063;5.703;5.564;9.803;12.784
1489900238;13.091;5.703;5.585;9.818;12.645
1489900243;13.248;5.776;5.578;9.813;12.644
1489900248;13.092;5.690;5.573;9.807;12.784
1489900253;13.091;5.703;5.589;9.818;12.645
1489900258;13.248;5.776;5.586;9.812;12.645
1489900263;13.092;5.690;5.581;9.809;12.785
1489900268;13.091;5.703;5.578;9.814;12.645
1489900273;13.092;5.703;5.568;9.803;12.785
1489900278;13.091;5.703;5.578;9.815;12.645
1489900283;13.248;5.751;5.578;9.814;12.644
1489900288;13.073;5.690;5.565;9.807;12.785
1489900293;13.091;5.703;5.578;9.814;12.645
1489900298;13.248;5.776;5.585;9.813;12.644
1489900303;13.092;5.690;5.588;9.814;12.785
1489900308;13.091;5.703;5.587;9.817;12.645
1489900313;13.248;5.776;5.575;9.813;12.644
1489900318;13.092;5.690;5.583;9.795;12.785
1489900323;13.091;5.703;5.584;9.812;12.645
1489900328;13.248;5.776;5.570;9.814;12.644
1489900333;13.091;5.703;5.585;9.820;12.645
1489900338;13.248;5.776;5.564;9.845;12.642
1489900343;13.092;5.703;5.577;9.811;12.785
1489900348;13.091;5.703;5.580;9.813;12.645
1489900353;13.248;5.776;5.564;9.853;12.644
1489900358;13.092;5.703;5.581;9.871;12.784
1489900363;13.091;5.703;5.586;9.817;12.645
1489900368;13.248;5.776;5.569;9.807;12.630
1489900373;13.092;5.703;5.581;9.813;12.620
1489900378;13.090;5.702;5.580;9.814;12.645
1489900383;13.069;5.703;5.568;9.807;12.785
1489900388;13.091;5.703;5.576;9.814;12.645
1489900393;13.248;5.710;5.578;9.817;12.645
1489900399;13.071;5.690;5.578;9.816;12.645
1489900404;13.203;5.697;5.575;9.817;12.645
1489900409;13.064;5.716;5.573;9.805;12.785
1489900414;13.091;5.703;5.577;9.818;12.645
1489900419;13.248;5.764;5.583;9.818;12.644
1489900424;13.086;5.690;5.586;9.869;12.784
1489900429;13.091;5.703;5.589;9.815;12.645
1489900434;13.248;5.776;5.573;9.851;12.644
1489900439;13.092;5.703;5.584;9.810;12.785
1489900444;13.091;5.703;5.589;9.819;12.645
1489900449;13.248;5.776;5.567;9.840;12.644
1489900454;13.092;5.703;5.581;9.815;12.786
1489900459;13.091;5.703;5.588;9.814;12.645
1489900464;13.092;5.703;5.577;9.867;12.785
1489900469;13.091;5.703;5.578;9.817;12.645
1489900474;13.248;5.776;5.568;9.848;12.644
1489900479;13.092;5.703;5.592;9.850;12.784
1489900484;13.091;5.703;5.581;9.818;12.645
1489900489;13.248;5.776;5.571;9.831;12.644
1489900494;13.092;5.703;5.579;9.842;12.784
1489900499;13.091;5.703;5.588;9.823;12.645
1489900504;13.248;5.776;5.564;9.748;12.643
1489900509;13.092;5.703;5.583;9.822;12.766
1489900514;13.091;5.703;5.580;9.817;12.645
1489900519;13.248;5.776;5.566;9.812;12.610
1489900524;13.092;5.703;5.583;9.815;12.618
1489900529;13.248;5.737;5.587;9.822;12.645
1489900534;13.080;5.690;5.564;9.809;12.785
1489900539;13.092;5.703;5.583;9.816;12.645
1489900544;13.248;5.718;5.580;9.821;12.644
1489900549;13.066;5.689;5.572;9.813;12.785
1489900554;13.091;5.703;5.589;9.818;12.645
1489900559;13.248;5.776;5.588;9.814;12.645
1489900565;13.092;5.690;5.573;9.817;12.785
1489900570;13.092;5.702;5.589;9.820;12.645
1489900575;13.248;5.776;5.588;9.821;12.644
1489900580;13.092;5.690;5.585;9.817;12.785
1489900585;13.091;5.703;5.577;9.821;12.645
1489900590;13.248;5.776;5.582;9.815;12.644
1489900595;13.092;5.690;5.586;9.814;12.646
1489900600;13.248;5.691;5.576;9.817;12.645
1489900605;13.064;5.689;5.572;9.809;12.785
1489900610;13.091;5.702;5.583;9.819;12.645
1489900615;13.248;5.757;5.584;9.815;12.645
1489900620;13.083;5.690;5.576;9.817;12.785
1489900625;13.091;5.703;5.576;9.821;12.645
1489900630;13.248;5.776;5.565;9.775;12.632
1489900635;13.092;5.703;5.581;9.813;12.650
1489900640;13.090;5.702;5.579;9.817;12.645
1489900645;13.248;5.775;5.573;9.817;12.643
1489900650;13.091;5.702;5.589;9.826;12.618
1489900655;13.090;5.702;5.581;9.817;12.644
1489900660;13.091;5.702;5.577;9.822;12.785
1489900665;13.091;5.702;5.576;9.823;12.645
1489900670;13.248;5.775;5.572;9.788;12.644
1489900675;13.092;5.702;5.581;9.824;12.618
1489900680;13.090;5.702;5.577;9.824;12.645
1489900685;13.248;5.775;5.565;9.768;12.643
1489900690;13.092;5.702;5.581;9.815;12.719
1489900695;13.091;5.702;5.586;9.820;12.645
1489900700;13.248;5.775;5.570;9.813;12.721
1489900705;13.092;5.703;5.579;9.824;12.619
1489900710;13.090;5.702;5.579;9.818;12.645
1489900715;13.092;5.775;5.563;9.818;12.785
1489900720;13.091;5.702;5.580;9.819;12.645
1489900725;13.248;5.775;5.564;9.813;12.785
1489900730;13.092;5.702;5.588;9.822;12.626
1489900735;13.077;5.702;5.581;9.824;12.645
1489900740;13.105;5.775;5.572;9.816;12.784
1489900745;13.092;5.703;5.584;9.819;12.633
1489900751;13.176;5.702;5.586;9.823;12.645
1489900756;13.064;5.775;5.571;9.813;12.784
1489900761;13.091;5.702;5.584;9.825;12.645
1489900766;13.248;5.702;5.576;9.824;12.645
1489900771;13.065;5.689;5.565;9.818;12.785
1489900776;13.091;5.702;5.585;9.819;12.645
1489900781;13.248;5.763;5.577;9.823;12.644
1489900786;13.091;5.690;5.595;9.823;12.645
1489900791;13.248;5.736;5.580;9.819;12.644
1489900796;13.092;5.689;5.564;9.818;12.786
1489900801;13.091;5.702;5.585;9.820;12.645
1489900806;13.248;5.714;5.577;9.822;12.645
1489900811;13.074;5.689;5.571;9.810;12.785
1489900816;13.091;5.702;5.589;9.818;12.645
1489900821;13.248;5.775;5.571;9.816;12.644
1489900826;13.092;5.694;5.583;9.778;12.786
1489900831;13.091;5.702;5.579;9.824;12.645
1489900836;13.248;5.775;5.571;9.823;12.644
1489900841;13.092;5.702;5.581;9.879;12.785
1489900846;13.091;5.702;5.583;9.822;12.645
1489900851;13.092;5.702;5.575;9.791;12.785
1489900856;13.091;5.702;5.575;9.819;12.645
1489900861;13.248;5.775;5.566;9.823;12.644
1489900866;13.092;5.701;5.586;9.817;12.785
1489900871;13.091;5.702;5.580;9.825;12.645
1489900876;13.248;5.775;5.588;9.820;12.644
1489900881;13.092;5.690;5.585;9.802;12.785
1489900886;13.091;5.702;5.579;9.823;12.645
1489900891;13.248;5.775;5.564;9.825;12.644
1489900896;13.092;5.699;5.579;9.833;12.645
1489900901;13.090;5.702;5.581;9.822;12.645
1489900906;13.092;5.775;5.568;9.816;12.785
1489900911;13.092;5.702;5.578;9.825;12.645
1489900916;13.248;5.775;5.570;9.821;12.726
1489900921;13.092;5.702;5.578;9.812;12.619
1489900926;13.089;5.702;5.584;9.823;12.645
1489900931;13.073;5.702;5.573;9.818;12.785
1489900937;13.091;5.702;5.589;9.821;12.645
1489900942;13.248;5.775;5.580;9.824;12.645
1489900947;13.092;5.690;5.584;9.798;12.786
1489900952;13.091;5.702;5.575;9.820;12.645
1489900957;13.248;5.775;5.564;9.821;12.644
1489900962;13.092;5.701;5.579;9.874;12.785
1489900967;13.091;5.702;5.577;9.821;12.645
1489900972;13.248;5.775;5.573;9.857;12.644
1489900977;13.091;5.702;5.583;9.824;12.645
1489900982;13.248;5.775;5.567;9.826;12.644
1489900987;13.092;5.702;5.587;9.782;12.785
1489900992;13.091;5.702;5.577;9.824;12.645
1489900997;13.248;5.775;5.572;9.827;12.644
1489901002;13.092;5.696;5.584;9.789;12.786
1489901007;13.091;5.702;5.586;9.826;12.645
1489901012;13.248;5.775;5.583;9.828;12.644
1489901017;13.092;5.693;5.581;9.782;12.786
1489901022;13.091;5.702;5.577;9.820;12.645
1489901027;13.248;5.775;5.565;9.820;12.644
1489901032;13.092;5.695;5.588;9.791;12.785
1489901037;13.091;5.702;5.577;9.827;12.645
1489901042;13.092;5.741;5.567;9.821;12.785
1489901047;13.092;5.702;5.580;9.827;12.645
1489901052;13.226;5.701;5.583;9.824;12.645
1489901057;13.064;5.751;5.565;9.817;12.786
1489901062;13.091;5.702;5.575;9.823;12.645
1489901067;13.248;5.775;5.579;9.820;12.644
1489901072;13.092;5.692;5.589;9.819;12.650
1489901077;13.091;5.702;5.576;9.824;12.645
1489901082;13.248;5.775;5.574;9.822;12.785
1489901087;13.091;5.702;5.577;9.821;12.620
1489901093;13.110;5.702;5.581;9.823;12.645
1489901098;13.063;5.775;5.563;9.822;12.786
1489901103;13.092;5.702;5.574;9.822;12.625
1489901108;13.090;5.702;5.581;9.826;12.645
1489901113;13.082;5.731;5.572;9.822;12.785
1489901118;13.091;5.702;5.575;9.826;12.645
1489901123;13.249;5.753;5.584;9.825;12.645
1489901128;13.079;5.689;5.569;9.819;12.786
1489901133;13.091;5.702;5.577;9.822;12.645
1489901138;13.248;5.775;5.577;9.823;12.645
1489901143;13.092;5.689;5.599;9.819;12.785
1489901148;13.091;5.702;5.575;9.823;12.645
1489901153;13.248;5.775;5.580;9.821;12.644
1489901158;13.092;5.689;5.585;9.803;12.786
1489901163;13.091;5.702;5.578;9.823;12.645
1489901168;13.248;5.775;5.576;9.819;12.644
1489901173;13.092;5.694;5.583;9.823;12.645
1489901178;13.248;5.723;5.581;9.827;12.644
1489901183;13.085;5.689;5.567;9.821;12.786
1489901188;13.091;5.702;5.581;9.824;12.645
1489901193;13.248;5.775;5.567;9.823;12.644
1489901198;13.092;5.697;5.591;9.843;12.786
1489901203;13.091;5.702;5.578;9.829;12.645
1489901208;13.248;5.775;5.564;9.849;12.644
1489901213;13.092;5.702;5.578;9.823;12.645
1489901218;13.090;5.702;5.586;9.824;12.645
1489901223;13.248;5.775;5.567;9.820;12.786
1489901228;13.092;5.702;5.582;9.825;12.619
1489901233;13.089;5.701;5.579;9.823;12.645
1489901238;13.076;5.702;5.588;9.825;12.646
1489901243;13.090;5.702;5.587;9.828;12.645
1489901248;13.248;5.775;5.564;9.818;12.786
1489901253;13.092;5.702;5.577;9.817;12.619
1489901258;13.090;5.702;5.584;9.822;12.645
1489901264;13.227;5.774;5.573;9.822;12.786
1489901269;13.092;5.702;5.584;9.823;12.620
1489901274;13.082;5.702;5.582;9.828;12.645
1489901279;13.063;5.774;5.563;9.823;12.786
1489901284;13.092;5.702;5.576;9.827;12.641
1489901289;13.224;5.701;5.578;9.830;12.645
1489901294;13.064;5.730;5.568;9.821;12.786
1489901299;13.091;5.702;5.589;9.824;12.645
1489901304;13.248;5.775;5.567;9.821;12.660
1489901309;13.092;5.702;5.575;9.818;12.619
1489901314;13.090;5.701;5.588;9.827;12.645
1489901319;13.248;5.775;5.570;9.821;12.786
1489901324;13.092;5.702;5.575;9.819;12.619
1489901329;13.089;5.701;5.576;9.827;12.645
1489901334;13.063;5.774;5.564;9.822;12.786
1489901339;13.092;5.702;5.574;9.824;12.644
1489901344;13.167;5.701;5.581;9.829;12.645
1489901349;13.064;5.774;5.563;9.817;12.786
1489901354;13.092;5.702;5.578;9.822;12.645
1489901359;13.248;5.701;5.577;9.828;12.645
1489901364;13.065;5.688;5.588;9.829;12.646
1489901369;13.104;5.701;5.587;9.821;12.645
1489901374;13.216;5.774;5.563;9.824;12.787
1489901379;13.092;5.702;5.583;9.825;12.629
1489901384;13.248;5.701;5.582;9.824;12.645
1489901389;13.064;5.712;5.570;9.822;12.786
1489901394;13.092;5.702;5.576;9.831;12.645
1489901399;13.248;5.701;5.588;9.829;12.645
1489901404;13.065;5.688;5.574;9.801;12.786
1489901409;13.091;5.701;5.588;9.831;12.645
1489901414;13.248;5.775;5.573;9.825;12.644
1489901419;13.092;5.696;5.582;9.852;12.786
1489901424;13.091;5.702;5.577;9.830;12.645
1489901430;13.092;5.702;5.566;9.817;12.786
1489901435;13.091;5.701;5.587;9.828;12.645
1489901440;13.248;5.775;5.578;9.823;12.644
1489901445;13.092;5.689;5.586;9.820;12.786
1489901450;13.092;5.702;5.586;9.824;12.645
1489901455;13.248;5.775;5.579;9.826;12.644
1489901460;13.092;5.689;5.593;9.826;12.768
1489901465;13.091;5.701;5.587;9.823;12.645
1489901470;13.248;5.774;5.564;9.775;12.644
1489901475;13.092;5.702;5.576;9.829;12.745
1489901480;13.091;5.701;5.580;9.827;12.645
1489901485;13.248;5.774;5.563;9.822;12.631
1489901490;13.092;5.701;5.582;9.826;12.619
1489901495;13.248;5.774;5.573;9.818;12.787
1489901500;13.092;5.702;5.574;9.825;12.620
1489901505;13.090;5.701;5.584;9.825;12.645
1489901510;13.248;5.774;5.566;9.821;12.714
1489901515;13.092;5.702;5.574;9.822;12.619
1489901520;13.090;5.701;5.588;9.825;12.645
1489901525;13.083;5.702;5.571;9.821;12.786
1489901530;13.091;5.701;5.580;9.826;12.645
1489901535;13.248;5.722;5.582;9.829;12.645
1489901540;13.075;5.688;5.569;9.820;12.786
1489901545;13.091;5.701;5.587;9.824;12.645
1489901550;13.248;5.775;5.580;9.831;12.644
1489901555;13.092;5.689;5.575;9.830;12.645
1489901560;13.248;5.743;5.573;9.824;12.645
1489901565;13.092;5.688;5.576;9.827;12.787
1489901570;13.091;5.701;5.588;9.828;12.645
1489901575;13.248;5.774;5.583;9.830;12.645
1489901580;13.092;5.688;5.579;9.823;12.787
1489901585;13.091;5.702;5.577;9.824;12.645
1489901590;13.248;5.774;5.583;9.825;12.644
1489901595;13.092;5.689;5.586;9.823;12.786
1489901600;13.091;5.701;5.587;9.829;12.645
1489901606;13.248;5.774;5.582;9.831;12.645
1489901611;13.092;5.689;5.585;9.818;12.787
1489901616;13.091;5.701;5.588;9.827;12.645
1489901621;13.092;5.730;5.567;9.819;12.786
1489901626;13.092;5.701;5.575;9.827;12.646
1489901631;13.248;5.701;5.578;9.830;12.645
1489901636;13.064;5.773;5.571;9.822;12.786
1489901641;13.092;5.701;5.586;9.829;12.645
1489901646;13.248;5.720;5.587;9.833;12.645
1489901651;13.075;5.688;5.573;9.819;12.786
1489901656;13.092;5.701;5.584;9.829;12.646
1489901661;13.248;5.774;5.569;9.826;12.644
1489901666;13.092;5.700;5.585;9.830;12.727
1489901671;13.091;5.701;5.581;9.830;12.645
1489901676;13.092;5.774;5.573;9.820;12.786
1489901681;13.092;5.701;5.578;9.831;12.629
1489901686;13.248;5.774;5.563;9.761;12.633
1489901691;13.092;5.701;5.587;9.830;12.715
1489901696;13.091;5.701;5.576;9.825;12.645
1489901701;13.248;5.774;5.573;9.825;12.635
1489901706;13.092;5.701;5.574;9.834;12.618
1489901711;13.091;5.701;5.574;9.824;12.645
1489901716;13.226;5.774;5.563;9.821;12.787
1489901721;13.092;5.701;5.584;9.821;12.620
1489901726;13.090;5.701;5.579;9.830;12.645
1489901731;13.063;5.734;5.569;9.823;12.787
1489901736;13.092;5.701;5.586;9.826;12.646
1489901741;13.248;5.700;5.576;9.826;12.645
1489901746;13.065;5.688;5.583;9.803;12.786
1489901751;13.091;5.701;5.582;9.830;12.645
1489901756;13.248;5.774;5.572;9.773;12.644
1489901761;13.092;5.701;5.578;9.822;12.668
1489901766;13.091;5.701;5.587;9.832;12.645
1489901771;13.248;5.774;5.573;9.824;12.639
1489901776;13.092;5.701;5.575;9.833;12.667
1489901781;13.091;5.701;5.576;9.827;12.645
1489901786;13.248;5.774;5.567;9.823;12.787
1489901791;13.092;5.701;5.579;9.821;12.620
1489901796;13.090;5.701;5.583;9.825;12.645
1489901801;13.190;5.774;5.571;9.824;12.786
1489901807;13.092;5.701;5.584;9.825;12.620
1489901812;13.248;5.697;5.585;9.826;12.644
1489901817;13.065;5.688;5.577;9.830;12.646
1489901822;13.066;5.701;5.588;9.829;12.645
1489901827;13.063;5.774;5.572;9.825;12.787
1489901832;13.092;5.701;5.588;9.832;12.645
1489901837;13.248;5.701;5.578;9.830;12.645
1489901842;13.064;5.732;5.572;9.825;12.787
1489901847;13.092;5.701;5.579;9.830;12.646
1489901852;13.248;5.701;5.577;9.831;12.645
1489901857;13.064;5.761;5.569;9.826;12.787
1489901862;13.091;5.701;5.588;9.828;12.645
1489901867;13.248;5.774;5.587;9.833;12.645
1489901872;13.089;5.688;5.582;9.822;12.787
1489901877;13.091;5.701;5.577;9.826;12.645
1489901882;13.092;5.701;5.578;9.826;12.787
1489901887;13.091;5.701;5.588;9.827;12.645
1489901892;13.248;5.774;5.572;9.831;12.645
1489901897;13.092;5.689;5.591;9.783;12.787
1489901902;13.091;5.701;5.575;9.826;12.645
1489901907;13.248;5.774;5.571;9.827;12.645
1489901912;13.092;5.694;5.583;9.800;12.786
1489901917;13.091;5.701;5.588;9.827;12.645
1489901922;13.248;5.774;5.570;9.830;12.645
1489901927;13.092;5.688;5.584;9.817;12.786
1489901932;13.091;5.701;5.588;9.827;12.645
1489901937;13.248;5.774;5.564;9.820;12.643
1489901942;13.092;5.701;5.576;9.828;12.619
1489901947;13.248;5.774;5.569;9.863;12.644
1489901952;13.092;5.701;5.579;9.879;12.787
1489901957;13.091;5.701;5.588;9.826;12.645
1489901962;13.248;5.774;5.563;9.795;12.644
1489901967;13.092;5.701;5.592;9.832;12.634
1489901972;13.090;5.701;5.581;9.834;12.645
1489901977;13.249;5.774;5.563;9.823;12.689
1489901982;13.092;5.701;5.576;9.816;12.619
1489901987;13.090;5.701;5.585;9.828;12.645
1489901993;13.200;5.774;5.567;9.823;12.787
1489901998;13.092;5.701;5.587;9.819;12.619
1489902003;13.090;5.701;5.578;9.824;12.645
1489902008;13.082;5.701;5.581;9.827;12.646
1489902013;13.080;5.701;5.580;9.834;12.645
1489902018;13.248;5.774;5.562;9.826;12.717
1489902023;13.092;5.701;5.576;9.817;12.619
1489902028;13.090;5.701;5.581;9.825;12.645
1489902033;13.249;5.774;5.564;9.821;12.787
1489902038;13.092;5.701;5.588;9.832;12.620
1489902043;13.248;5.694;5.587;9.831;12.645
1489902048;13.065;5.687;5.582;9.799;12.787
1489902053;13.091;5.701;5.589;9.833;12.646
1489902058;13.248;5.774;5.571;9.825;12.644
1489902063;13.092;5.697;5.581;9.862;12.786
1489902068;13.091;5.701;5.583;9.827;12.645
1489902073;13.093;5.701;5.583;9.827;12.787
1489902078;13.091;5.701;5.579;9.835;12.646
1489902083;13.248;5.774;5.565;9.829;12.645
1489902088;13.092;5.691;5.581;9.827;12.788
1489902093;13.091;5.701;5.586;9.832;12.645
1489902098;13.248;5.774;5.564;9.827;12.643
1489902103;13.092;5.701;5.590;9.834;12.619
1489902108;13.091;5.701;5.587;9.826;12.645
1489902113;13.248;5.774;5.564;9.824;12.643
1489902118;13.092;5.701;5.588;9.834;12.619
1489902123;13.090;5.700;5.583;9.831;12.645
1489902128;13.249;5.773;5.563;9.827;12.722
1489902133;13.092;5.701;5.582;9.826;12.620
1489902138;13.248;5.774;5.570;9.825;12.787
1489902143;13.092;5.701;5.574;9.823;12.619
1489902148;13.091;5.701;5.584;9.828;12.645
1489902153;13.248;5.774;5.566;9.824;12.639
1489902158;13.092;5.701;5.574;9.826;12.734
1489902163;13.091;5.700;5.586;9.827;12.645
1489902168;13.248;5.774;5.567;9.826;12.643
1489902173;13.092;5.701;5.588;9.833;12.724
1489902178;13.091;5.701;5.580;9.830;12.645
1489902183;13.248;5.773;5.565;9.824;12.645
1489902189;13.092;5.701;5.581;9.835;12.619
1489902194;13.090;5.700;5.575;9.830;12.645
1489902199;13.092;5.701;5.577;9.831;12.788
1489902204;13.091;5.700;5.587;9.833;12.645
1489902209;13.248;5.773;5.572;9.825;12.671
1489902214;13.092;5.701;5.576;9.821;12.619
1489902219;13.122;5.700;5.586;9.828;12.645
1489902224;13.064;5.700;5.570;9.826;12.788
1489902229;13.092;5.701;5.577;9.830;12.646
1489902234;13.248;5.774;5.566;9.826;12.645
1489902239;13.092;5.698;5.580;9.860;12.787
1489902244;13.091;5.701;5.586;9.827;12.645
1489902249;13.248;5.774;5.570;9.859;12.644
1489902254;13.092;5.701;5.588;9.825;12.645
1489902259;13.090;5.700;5.577;9.830;12.645
1489902264;13.079;5.701;5.574;9.829;12.646
1489902269;13.090;5.700;5.580;9.828;12.645
1489902274;13.248;5.773;5.565;9.827;12.654
1489902279;13.092;5.701;5.575;9.834;12.619
1489902284;13.249;5.700;5.586;9.826;12.645
1489902289;13.064;5.732;5.572;9.826;12.787
1489902294;13.092;5.700;5.581;9.830;12.646
1489902299;13.249;5.697;5.583;9.835;12.645
1489902304;13.065;5.687;5.568;9.828;12.788
1489902309;13.092;5.700;5.577;9.829;12.646
1489902314;13.249;5.774;5.567;9.834;12.645
1489902319;13.092;5.691;5.581;9.789;12.788
1489902324;13.091;5.701;5.589;9.834;12.645
1489902329;13.092;5.701;5.575;9.859;12.787
1489902334;13.091;5.700;5.589;9.830;12.645
1489902339;13.248;5.773;5.567;9.852;12.644
1489902344;13.092;5.701;5.580;9.826;12.788
1489902349;13.091;5.700;5.575;9.828;12.645
1489902354;13.092;5.773;5.566;9.827;12.787
1489902359;13.092;5.701;5.586;9.829;12.646
1489902364;13.248;5.700;5.586;9.836;12.645
1489902369;13.065;5.687;5.577;9.853;12.788
1489902374;13.091;5.700;5.580;9.834;12.645
1489902379;13.248;5.773;5.574;9.811;12.643
1489902384;13.092;5.700;5.577;9.835;12.628
1489902389;13.126;5.700;5.576;9.830;12.645
1489902395;13.064;5.700;5.582;9.832;12.646
1489902400;13.085;5.700;5.576;9.831;12.646
1489902405;13.249;5.773;5.563;9.829;12.787
1489902410;13.092;5.700;5.578;9.831;12.620
1489902415;13.090;5.700;5.579;9.832;12.645
