1489917603;13.092;5.691;5.577;9.970;12.647
1489917608;13.249;5.764;5.571;9.958;12.646
1489917613;13.093;5.691;5.588;9.975;12.793
1489917618;13.092;5.691;5.575;9.969;12.648
1489917623;13.249;5.764;5.566;9.965;12.646
1489917629;13.093;5.679;5.581;9.958;12.793
1489917634;13.092;5.691;5.584;9.972;12.648
1489917639;13.249;5.764;5.562;9.966;12.646
1489917644;13.093;5.685;5.586;9.973;12.648
1489917649;13.157;5.691;5.589;9.967;12.647
1489917654;13.064;5.763;5.570;9.968;12.793
1489917659;13.093;5.691;5.587;9.972;12.648
1489917664;13.249;5.764;5.581;9.971;12.647
1489917669;13.093;5.679;5.587;9.954;12.793
1489917674;13.092;5.691;5.578;9.972;12.647
1489917679;13.249;5.764;5.570;9.970;12.646
1489917684;13.093;5.691;5.587;10.021;12.793
1489917689;13.092;5.691;5.581;9.969;12.648
1489917694;13.249;5.764;5.570;9.970;12.646
1489917699;13.093;5.689;5.587;10.020;12.793
1489917704;13.092;5.691;5.578;9.969;12.647
1489917709;13.249;5.764;5.566;9.970;12.646
1489917714;13.093;5.686;5.590;9.975;12.648
1489917719;13.091;5.691;5.581;9.967;12.647
1489917724;13.249;5.764;5.570;9.971;12.793
1489917729;13.093;5.691;5.588;9.963;12.621
1489917734;13.091;5.691;5.578;9.971;12.647
1489917739;13.230;5.764;5.573;9.969;12.718
1489917744;13.093;5.691;5.577;9.961;12.620
1489917749;13.091;5.691;5.580;9.968;12.647
1489917754;13.249;5.764;5.565;9.972;12.793
1489917759;13.093;5.691;5.576;9.961;12.622
1489917764;13.091;5.691;5.577;9.969;12.647
1489917769;13.081;5.764;5.573;9.967;12.793
1489917774;13.092;5.691;5.584;9.969;12.647
1489917779;13.249;5.764;5.572;9.970;12.793
1489917784;13.093;5.691;5.575;9.970;12.622
1489917789;13.090;5.691;5.578;9.970;12.647
1489917795;13.249;5.764;5.567;9.969;12.793
1489917800;13.093;5.691;5.583;9.961;12.621
1489917805;13.091;5.691;5.580;9.970;12.647
1489917810;13.249;5.764;5.570;9.969;12.641
1489917815;13.093;5.691;5.575;9.969;12.644
1489917820;13.091;5.691;5.585;9.968;12.647
1489917825;13.249;5.764;5.571;9.970;12.793
1489917830;13.093;5.691;5.575;9.960;12.621
1489917835;13.091;5.691;5.586;9.971;12.646
1489917840;13.065;5.691;5.576;9.970;12.725
1489917845;13.091;5.691;5.587;9.971;12.647
1489917850;13.249;5.764;5.571;9.970;12.686
1489917855;13.093;5.691;5.581;9.972;12.620
1489917860;13.249;5.691;5.577;9.971;12.647
1489917865;13.065;5.764;5.564;9.971;12.793
1489917870;13.093;5.691;5.584;9.972;12.648
1489917875;13.217;5.691;5.581;9.973;12.647
1489917880;13.065;5.756;5.567;9.970;12.793
1489917885;13.092;5.691;5.574;9.971;12.648
1489917890;13.249;5.691;5.582;9.970;12.647
1489917895;13.065;5.756;5.573;9.973;12.793
1489917900;13.093;5.691;5.575;9.969;12.647
1489917905;13.107;5.764;5.573;9.970;12.793
1489917910;13.093;5.691;5.574;9.974;12.634
1489917915;13.131;5.691;5.575;9.971;12.647
1489917920;13.064;5.764;5.566;9.971;12.793
1489917925;13.093;5.691;5.579;9.970;12.640
1489917930;13.249;5.724;5.583;9.970;12.647
1489917935;13.071;5.678;5.563;9.968;12.793
1489917940;13.092;5.691;5.581;9.968;12.648
1489917945;13.249;5.764;5.587;9.973;12.647
1489917951;13.093;5.678;5.578;9.969;12.793
1489917956;13.092;5.691;5.589;9.972;12.648
1489917961;13.249;5.764;5.567;9.971;12.646
1489917966;13.093;5.682;5.581;9.966;12.647
1489917971;13.249;5.764;5.567;9.973;12.646
1489917976;13.093;5.691;5.582;9.971;12.793
1489917981;13.092;5.691;5.586;9.969;12.647
1489917986;13.249;5.764;5.570;9.989;12.645
1489917991;13.093;5.691;5.585;9.977;12.701
1489917996;13.091;5.691;5.581;9.974;12.647
1489918001;13.249;5.764;5.566;9.968;12.682
1489918006;13.093;5.691;5.575;9.962;12.620
1489918011;13.091;5.691;5.585;9.972;12.647
1489918016;13.091;5.764;5.564;9.968;12.793
1489918021;13.093;5.691;5.578;9.970;12.648
1489918026;13.241;5.691;5.584;9.971;12.647
1489918031;13.065;5.691;5.585;9.974;12.648
1489918036;13.091;5.691;5.578;9.969;12.647
1489918041;13.249;5.764;5.573;9.969;12.655
1489918046;13.093;5.691;5.574;9.973;12.712
1489918051;13.092;5.691;5.575;9.972;12.647
1489918056;13.249;5.764;5.565;9.966;12.645
1489918061;13.093;5.691;5.583;9.968;12.785
1489918066;13.092;5.691;5.582;9.973;12.647
1489918071;13.249;5.764;5.564;9.972;12.627
1489918076;13.093;5.691;5.579;9.972;12.635
1489918081;13.092;5.691;5.585;9.974;12.647
1489918086;13.249;5.764;5.567;9.971;12.634
1489918091;13.093;5.691;5.588;9.966;12.621
1489918096;13.091;5.691;5.587;9.974;12.647
1489918101;13.093;5.692;5.580;10.020;12.793
1489918106;13.092;5.691;5.589;9.973;12.647
1489918112;13.249;5.764;5.565;9.927;12.645
1489918117;13.093;5.691;5.579;9.969;12.792
1489918122;13.092;5.691;5.585;9.972;12.647
1489918127;13.249;5.764;5.566;9.941;12.645
1489918132;13.093;5.692;5.588;9.969;12.716
1489918137;13.091;5.691;5.576;9.975;12.647
1489918142;13.249;5.764;5.570;9.973;12.664
1489918147;13.093;5.691;5.576;9.969;12.620
1489918152;13.092;5.691;5.585;9.972;12.647
1489918157;13.169;5.764;5.571;9.972;12.793
1489918162;13.092;5.691;5.586;9.971;12.630
1489918167;13.249;5.764;5.573;9.936;12.644
1489918172;13.093;5.691;5.575;9.967;12.768
1489918177;13.092;5.691;5.576;9.975;12.647
1489918182;13.249;5.764;5.564;9.916;12.646
1489918187;13.093;5.692;5.586;9.968;12.783
1489918192;13.092;5.691;5.576;9.973;12.647
1489918197;13.249;5.764;5.570;9.932;12.645
1489918202;13.093;5.691;5.574;9.969;12.798
1489918207;13.092;5.691;5.588;9.975;12.647
1489918212;13.249;5.764;5.567;9.916;12.645
1489918217;13.093;5.691;5.582;9.968;12.682
1489918222;13.092;5.691;5.578;9.971;12.646
1489918227;13.093;5.692;5.577;9.975;12.793
1489918232;13.092;5.691;5.575;9.974;12.648
1489918237;13.249;5.764;5.571;10.001;12.645
1489918242;13.093;5.691;5.582;9.969;12.793
1489918247;13.092;5.691;5.577;9.972;12.647
1489918252;13.249;5.764;5.567;9.933;12.646
1489918257;13.093;5.692;5.592;9.970;12.798
1489918262;13.091;5.691;5.575;9.972;12.647
1489918267;13.249;5.764;5.563;9.948;12.645
1489918272;13.093;5.692;5.575;9.969;12.715
1489918278;13.092;5.691;5.583;9.973;12.647
1489918283;13.249;5.764;5.570;9.973;12.793
1489918288;13.092;5.691;5.586;9.963;12.622
1489918293;13.162;5.764;5.563;9.972;12.793
1489918298;13.093;5.691;5.575;9.975;12.639
1489918303;13.067;5.691;5.575;9.971;12.647
1489918308;13.078;5.764;5.570;9.973;12.793
1489918313;13.093;5.691;5.584;9.972;12.628
1489918318;13.180;5.691;5.582;9.972;12.647
1489918323;13.064;5.764;5.567;9.971;12.793
1489918328;13.093;5.691;5.587;9.971;12.643
1489918333;13.235;5.691;5.575;9.973;12.647
1489918338;13.065;5.749;5.566;9.971;12.793
1489918343;13.093;5.691;5.577;9.974;12.646
1489918348;13.230;5.691;5.576;9.973;12.647
1489918353;13.065;5.762;5.565;9.971;12.793
1489918358;13.093;5.691;5.576;9.974;12.627
1489918363;13.249;5.764;5.592;9.975;12.646
1489918368;13.093;5.679;5.587;9.972;12.793
1489918373;13.092;5.691;5.582;9.972;12.648
1489918378;13.249;5.764;5.582;9.973;12.646
1489918383;13.093;5.679;5.579;9.975;12.793
1489918388;13.092;5.691;5.587;9.973;12.647
1489918393;13.249;5.764;5.563;9.950;12.646
1489918398;13.093;5.691;5.579;9.970;12.727
1489918403;13.092;5.691;5.584;9.975;12.647
1489918408;13.249;5.764;5.563;9.975;12.645
1489918413;13.093;5.691;5.586;9.974;12.620
1489918418;13.249;5.687;5.586;9.974;12.646
1489918423;13.065;5.680;5.574;9.942;12.793
1489918428;13.092;5.691;5.583;9.972;12.647
1489918433;13.249;5.764;5.561;9.977;12.646
1489918438;13.093;5.689;5.579;10.013;12.793
1489918443;13.092;5.691;5.577;9.973;12.648
1489918448;13.249;5.764;5.569;9.997;12.646
1489918454;13.093;5.691;5.583;9.974;12.647
1489918459;13.091;5.691;5.575;9.975;12.647
1489918464;13.249;5.764;5.573;9.973;12.681
1489918469;13.093;5.691;5.588;9.965;12.620
1489918474;13.249;5.689;5.577;9.977;12.647
1489918479;13.065;5.763;5.572;9.977;12.793
1489918484;13.092;5.691;5.587;9.976;12.645
1489918489;13.249;5.764;5.566;9.926;12.639
1489918494;13.093;5.691;5.586;9.971;12.777
1489918499;13.091;5.691;5.575;9.975;12.647
1489918504;13.249;5.764;5.568;9.976;12.678
1489918509;13.093;5.691;5.575;9.976;12.620
1489918514;13.091;5.691;5.583;9.974;12.647
1489918519;13.249;5.764;5.566;9.974;12.627
1489918524;13.093;5.691;5.587;9.967;12.621
1489918529;13.249;5.732;5.584;9.974;12.646
1489918534;13.077;5.678;5.567;9.973;12.793
1489918539;13.092;5.691;5.576;9.974;12.647
1489918544;13.249;5.764;5.564;10.010;12.645
1489918549;13.093;5.691;5.590;9.970;12.647
1489918554;13.249;5.761;5.590;9.976;12.647
1489918559;13.093;5.678;5.582;9.975;12.793
1489918564;13.092;5.691;5.576;9.977;12.648
1489918569;13.249;5.764;5.581;9.975;12.647
1489918574;13.093;5.678;5.582;9.976;12.793
1489918579;13.092;5.691;5.584;9.973;12.648
1489918584;13.249;5.764;5.587;9.978;12.646
1489918589;13.093;5.678;5.579;9.977;12.793
1489918594;13.093;5.691;5.583;9.976;12.647
1489918599;13.249;5.764;5.581;9.975;12.646
1489918604;13.093;5.679;5.590;9.977;12.716
1489918609;13.091;5.691;5.576;9.975;12.646
1489918614;13.093;5.691;5.574;9.975;12.793
1489918619;13.092;5.691;5.575;9.977;12.648
1489918624;13.249;5.764;5.573;9.974;12.645
1489918630;13.093;5.691;5.583;9.974;12.620
1489918635;13.092;5.691;5.576;9.975;12.647
1489918640;13.249;5.764;5.565;9.973;12.644
1489918645;13.093;5.691;5.577;9.975;12.657
1489918650;13.092;5.691;5.583;9.974;12.647
1489918655;13.249;5.764;5.570;9.976;12.723
1489918660;13.093;5.691;5.576;9.976;12.620
1489918665;13.091;5.691;5.576;9.975;12.647
1489918670;13.249;5.764;5.572;9.976;12.793
1489918675;13.092;5.691;5.575;9.976;12.622
1489918680;13.249;5.764;5.569;9.972;12.652
1489918685;13.093;5.691;5.586;9.976;12.688
1489918690;13.091;5.691;5.589;9.974;12.647
1489918695;13.249;5.764;5.563;9.975;12.645
1489918700;13.093;5.691;5.581;9.973;12.620
1489918705;13.092;5.691;5.585;9.977;12.647
1489918710;13.249;5.764;5.567;9.975;12.627
1489918715;13.093;5.692;5.577;9.980;12.620
1489918720;13.091;5.691;5.575;9.977;12.647
1489918725;13.249;5.764;5.565;9.975;12.746
1489918730;13.093;5.691;5.579;9.972;12.621
1489918735;13.091;5.691;5.583;9.977;12.647
1489918740;13.081;5.691;5.588;9.977;12.793
1489918745;13.092;5.691;5.577;9.977;12.647
1489918750;13.249;5.764;5.563;9.925;12.645
1489918755;13.093;5.691;5.580;9.973;12.742
1489918760;13.091;5.691;5.576;9.976;12.647
1489918765;13.249;5.764;5.570;9.958;12.645
1489918770;13.093;5.691;5.581;9.974;12.620
1489918775;13.090;5.691;5.577;9.977;12.647
1489918780;13.249;5.764;5.564;9.975;12.793
1489918785;13.093;5.691;5.581;9.969;12.621
1489918790;13.091;5.691;5.586;9.974;12.647
1489918795;13.082;5.691;5.568;9.974;12.793
1489918800;13.092;5.691;5.587;9.975;12.647
1489918806;13.249;5.764;5.573;9.932;12.646
1489918811;13.093;5.692;5.591;10.041;12.793
1489918816;13.092;5.691;5.578;9.975;12.647
1489918821;13.249;5.764;5.568;9.931;12.645
1489918826;13.093;5.691;5.591;9.975;12.793
1489918831;13.091;5.691;5.586;9.975;12.647
1489918836;13.249;5.764;5.573;9.916;12.645
1489918841;13.093;5.691;5.582;9.973;12.620
1489918846;13.087;5.691;5.586;9.977;12.647
1489918851;13.122;5.764;5.571;9.977;12.793
1489918856;13.093;5.691;5.579;9.977;12.630
1489918861;13.184;5.691;5.587;9.977;12.647
1489918866;13.065;5.690;5.575;9.978;12.793
1489918871;13.092;5.691;5.581;9.976;12.647
1489918876;13.249;5.764;5.570;9.975;12.629
1489918881;13.093;5.691;5.584;9.978;12.620
1489918886;13.092;5.691;5.589;9.978;12.647
1489918891;13.249;5.764;5.571;9.975;12.793
1489918896;13.093;5.691;5.585;9.967;12.621
1489918901;13.091;5.691;5.576;9.978;12.647
1489918906;13.123;5.764;5.571;9.977;12.793
1489918911;13.092;5.691;5.587;9.978;12.630
1489918916;13.082;5.691;5.585;9.976;12.647
1489918921;13.064;5.764;5.565;9.978;12.793
1489918926;13.093;5.691;5.575;9.977;12.627
1489918931;13.140;5.691;5.577;9.980;12.646
1489918936;13.065;5.690;5.589;9.976;12.648
1489918941;13.091;5.691;5.578;9.977;12.647
1489918946;13.249;5.764;5.563;9.978;12.665
1489918951;13.093;5.691;5.575;9.980;12.620
1489918956;13.091;5.691;5.577;9.978;12.647
1489918961;13.249;5.764;5.572;9.977;12.793
1489918967;13.092;5.691;5.577;9.970;12.622
1489918972;13.091;5.691;5.575;9.979;12.647
1489918977;13.067;5.699;5.566;9.978;12.793
1489918982;13.092;5.691;5.581;9.979;12.648
1489918987;13.249;5.764;5.586;9.978;12.646
1489918992;13.093;5.679;5.584;9.974;12.793
1489918997;13.092;5.691;5.585;9.980;12.646
1489919002;13.099;5.764;5.567;9.977;12.793
1489919007;13.093;5.691;5.580;9.979;12.644
1489919012;13.180;5.691;5.578;9.979;12.647
1489919017;13.065;5.763;5.569;9.979;12.793
1489919022;13.093;5.691;5.576;9.978;12.636
1489919027;13.117;5.691;5.582;9.978;12.647
1489919032;13.090;5.764;5.574;9.977;12.793
1489919037;13.093;5.691;5.585;9.978;12.628
1489919042;13.160;5.691;5.576;9.980;12.647
1489919047;13.064;5.764;5.563;9.977;12.793
1489919052;13.093;5.691;5.574;9.980;12.644
1489919057;13.249;5.691;5.575;9.979;12.647
1489919062;13.066;5.682;5.580;9.978;12.648
1489919067;13.245;5.681;5.584;9.977;12.647
1489919072;13.065;5.753;5.572;9.980;12.793
1489919077;13.093;5.691;5.588;9.980;12.630
1489919082;13.160;5.691;5.583;9.979;12.647
1489919087;13.064;5.764;5.568;9.978;12.793
1489919092;13.093;5.691;5.579;9.979;12.641
1489919097;13.249;5.705;5.578;9.977;12.647
1489919102;13.066;5.678;5.583;9.979;12.793
1489919107;13.092;5.691;5.575;9.980;12.648
1489919112;13.249;5.764;5.572;9.979;12.646
1489919117;13.093;5.683;5.579;9.950;12.793
1489919122;13.092;5.691;5.579;9.979;12.647
1489919127;13.094;5.691;5.581;9.978;12.793
1489919133;13.093;5.691;5.587;9.980;12.648
1489919138;13.249;5.764;5.584;9.981;12.647
1489919143;13.093;5.678;5.586;9.980;12.793
1489919148;13.093;5.691;5.584;9.980;12.648
1489919153;13.249;5.764;5.580;9.981;12.646
1489919158;13.093;5.679;5.580;9.970;12.793
1489919163;13.092;5.691;5.583;9.980;12.648
1489919168;13.249;5.764;5.573;9.978;12.646
1489919173;13.093;5.690;5.588;10.032;12.793
1489919178;13.092;5.691;5.580;9.978;12.648
1489919183;13.249;5.764;5.564;9.947;12.646
1489919188;13.093;5.691;5.578;9.977;12.647
1489919193;13.249;5.735;5.584;9.977;12.647
1489919198;13.086;5.678;5.573;9.979;12.793
1489919203;13.092;5.691;5.585;9.979;12.648
1489919208;13.249;5.736;5.578;9.980;12.647
1489919213;13.085;5.678;5.586;9.980;12.793
1489919218;13.092;5.691;5.575;9.982;12.648
1489919223;13.249;5.764;5.577;9.979;12.647
1489919228;13.093;5.678;5.574;9.979;12.793
1489919233;13.092;5.691;5.580;9.979;12.648
1489919238;13.249;5.764;5.578;9.982;12.646
1489919243;13.093;5.679;5.579;9.975;12.770
1489919248;13.092;5.691;5.576;9.980;12.648
1489919253;13.249;5.764;5.570;9.935;12.645
1489919258;13.093;5.691;5.583;9.975;12.637
1489919263;13.249;5.764;5.587;9.979;12.646
1489919268;13.093;5.678;5.574;9.980;12.793
1489919273;13.092;5.691;5.589;9.980;12.648
1489919278;13.249;5.764;5.586;9.981;12.646
1489919283;13.093;5.678;5.587;9.982;12.793
1489919288;13.092;5.691;5.587;9.981;12.648
1489919293;13.249;5.764;5.564;9.913;12.645
1489919299;13.093;5.691;5.578;9.975;12.678
1489919304;13.092;5.691;5.578;9.979;12.647
1489919309;13.094;5.764;5.566;9.983;12.793
1489919314;13.093;5.691;5.577;9.980;12.648
1489919319;13.127;5.691;5.586;9.982;12.646
1489919324;13.065;5.691;5.574;9.982;12.648
1489919329;13.091;5.691;5.584;9.981;12.647
1489919334;13.249;5.764;5.564;9.981;12.633
1489919339;13.093;5.691;5.574;9.979;12.661
1489919344;13.092;5.691;5.586;9.982;12.647
1489919349;13.093;5.737;5.570;9.980;12.793
1489919354;13.093;5.691;5.576;9.980;12.648
1489919359;13.249;5.691;5.575;9.980;12.647
1489919364;13.065;5.719;5.573;9.979;12.793
1489919369;13.092;5.691;5.584;9.981;12.648
1489919374;13.249;5.764;5.575;9.976;12.646
1489919379;13.093;5.685;5.589;9.983;12.693
1489919384;13.091;5.691;5.583;9.982;12.647
1489919389;13.094;5.691;5.583;9.980;12.793
1489919394;13.093;5.691;5.575;9.982;12.648
1489919399;13.249;5.764;5.584;9.981;12.646
1489919404;13.093;5.678;5.591;9.981;12.793
1489919409;13.092;5.691;5.578;9.982;12.648
1489919414;13.249;5.764;5.570;9.933;12.645
1489919419;13.093;5.691;5.589;9.979;12.752
1489919424;13.092;5.691;5.589;9.981;12.647
1489919429;13.249;5.764;5.572;9.979;12.645
1489919434;13.093;5.691;5.583;9.979;12.793
1489919439;13.092;5.691;5.582;9.982;12.648
1489919444;13.249;5.764;5.565;9.979;12.650
1489919449;13.092;5.691;5.583;9.983;12.621
1489919454;13.249;5.764;5.572;10.002;12.646
1489919459;13.093;5.691;5.586;10.039;12.793
1489919464;13.092;5.691;5.578;9.980;12.648
1489919469;13.123;5.764;5.568;9.980;12.793
1489919474;13.093;5.691;5.587;9.981;12.622
1489919480;13.091;5.691;5.582;9.983;12.647
1489919485;13.088;5.764;5.564;9.980;12.793
1489919490;13.093;5.691;5.587;9.982;12.638
1489919495;13.249;5.731;5.586;9.983;12.647
1489919500;13.070;5.684;5.566;9.983;12.793
1489919505;13.093;5.691;5.580;9.981;12.648
1489919510;13.249;5.687;5.577;9.980;12.647
1489919515;13.066;5.678;5.583;9.982;12.648
1489919520;13.249;5.679;5.587;9.982;12.647
1489919525;13.067;5.708;5.564;9.981;12.793
1489919530;13.093;5.691;5.574;9.982;12.648
1489919535;13.249;5.691;5.576;9.982;12.647
1489919540;13.065;5.744;5.571;9.982;12.793
1489919545;13.093;5.691;5.575;9.984;12.646
1489919550;13.223;5.691;5.587;9.980;12.647
1489919555;13.065;5.728;5.573;9.980;12.793
1489919560;13.093;5.691;5.589;9.983;12.645
1489919565;13.249;5.691;5.585;9.984;12.647
1489919570;13.065;5.750;5.564;9.982;12.793
1489919575;13.092;5.691;5.576;9.982;12.648
1489919580;13.094;5.715;5.568;9.981;12.793
1489919585;13.092;5.691;5.576;9.982;12.648
1489919590;13.249;5.680;5.584;9.980;12.647
1489919595;13.066;5.708;5.566;9.982;12.793
1489919600;13.092;5.691;5.587;9.983;12.648
1489919605;13.249;5.691;5.577;9.984;12.647
1489919610;13.065;5.678;5.564;9.982;12.793
1489919615;13.092;5.691;5.582;9.984;12.648
1489919620;13.249;5.764;5.585;9.983;12.647
1489919625;13.093;5.679;5.586;9.980;12.793
1489919630;13.092;5.691;5.585;9.983;12.648
1489919635;13.249;5.764;5.564;9.933;12.645
1489919640;13.092;5.691;5.580;9.980;12.641
1489919645;13.249;5.764;5.573;10.011;12.646
1489919651;13.093;5.691;5.583;10.020;12.793
1489919656;13.092;5.691;5.587;9.984;12.648
1489919661;13.249;5.764;5.563;9.996;12.646
1489919666;13.093;5.691;5.589;10.028;12.793
1489919671;13.092;5.691;5.584;9.980;12.647
1489919676;13.249;5.764;5.564;9.991;12.646
1489919681;13.093;5.691;5.579;10.004;12.793
1489919686;13.092;5.691;5.582;9.982;12.648
1489919691;13.249;5.764;5.564;9.931;12.645
1489919696;13.093;5.691;5.585;9.978;12.760
1489919701;13.092;5.691;5.582;9.983;12.648
1489919706;13.093;5.691;5.581;9.956;12.793
1489919711;13.092;5.691;5.582;9.986;12.648
1489919716;13.249;5.764;5.565;9.985;12.646
1489919721;13.093;5.691;5.584;10.041;12.793
1489919726;13.092;5.691;5.577;9.983;12.648
1489919731;13.249;5.764;5.564;9.983;12.646
1489919736;13.093;5.690;5.589;10.033;12.793
1489919741;13.092;5.691;5.585;9.986;12.648
1489919746;13.249;5.764;5.572;9.997;12.646
1489919751;13.093;5.691;5.579;9.993;12.793
1489919756;13.092;5.691;5.585;9.982;12.648
1489919761;13.201;5.764;5.569;9.983;12.793
1489919766;13.092;5.691;5.575;9.984;12.622
1489919771;13.249;5.764;5.573;9.985;12.753
1489919776;13.093;5.691;5.581;9.984;12.625
1489919781;13.091;5.691;5.588;9.986;12.647
1489919786;13.212;5.764;5.569;9.985;12.752
1489919791;13.093;5.691;5.582;9.976;12.621
1489919796;13.091;5.691;5.588;9.984;12.648
1489919802;13.227;5.764;5.568;9.982;12.704
1489919807;13.092;5.691;5.577;9.974;12.622
1489919812;13.091;5.691;5.575;9.983;12.648
1489919817;13.249;5.764;5.573;9.984;12.793
1489919822;13.093;5.691;5.586;9.973;12.621
1489919827;13.091;5.691;5.578;9.981;12.647
1489919832;13.249;5.764;5.572;9.983;12.617
1489919837;13.093;5.691;5.589;9.983;12.621
1489919842;13.249;5.691;5.588;9.984;12.647
1489919847;13.065;5.763;5.565;9.983;12.793
1489919852;13.093;5.691;5.589;9.984;12.648
1489919857;13.237;5.691;5.576;9.985;12.647
1489919862;13.065;5.764;5.571;9.984;12.793
1489919867;13.093;5.691;5.581;9.984;12.647
1489919872;13.224;5.691;5.576;9.985;12.647
1489919877;13.065;5.685;5.587;9.971;12.793
1489919882;13.092;5.691;5.575;9.985;12.647
1489919887;13.249;5.764;5.565;9.985;12.646
1489919892;13.093;5.691;5.581;9.992;12.648
1489919897;13.091;5.691;5.577;9.983;12.647
1489919902;13.094;5.691;5.587;10.023;12.793
1489919907;13.092;5.691;5.588;9.985;12.648
1489919912;13.249;5.764;5.571;9.931;12.646
1489919917;13.093;5.691;5.573;9.981;12.793
1489919922;13.092;5.691;5.577;9.985;12.648
1489919927;13.173;5.763;5.572;9.986;12.793
1489919932;13.093;5.691;5.587;9.984;12.622
1489919937;13.114;5.691;5.579;9.986;12.647
1489919942;13.064;5.763;5.565;9.984;12.793
1489919947;13.093;5.691;5.575;9.984;12.634
1489919953;13.167;5.691;5.588;9.986;12.647
1489919958;13.065;5.691;5.577;9.984;12.793
1489919963;13.092;5.691;5.575;9.985;12.647
1489919968;13.094;5.702;5.564;9.984;12.793
1489919973;13.093;5.691;5.586;9.986;12.648
1489919978;13.249;5.716;5.577;9.985;12.647
1489919983;13.072;5.678;5.580;10.017;12.793
1489919988;13.092;5.691;5.585;9.985;12.648
1489919993;13.249;5.764;5.571;9.984;12.646
1489919998;13.094;5.684;5.579;9.969;12.793
1489920003;13.092;5.691;5.582;9.984;12.648
1489920008;13.249;5.764;5.562;9.983;12.647
1489920013;13.093;5.689;5.580;9.991;12.648
1489920018;13.092;5.691;5.578;9.985;12.648
1489920023;13.249;5.764;5.571;9.987;12.715
1489920028;13.093;5.691;5.577;9.985;12.622
1489920033;13.249;5.764;5.573;9.984;12.623
1489920038;13.093;5.691;5.577;9.983;12.713
1489920043;13.091;5.691;5.581;9.986;12.648
1489920048;13.249;5.764;5.572;9.986;12.671
1489920053;13.093;5.691;5.574;9.986;12.621
1489920058;13.091;5.691;5.586;9.983;12.648
1489920063;13.249;5.764;5.563;9.986;12.654
1489920068;13.093;5.691;5.578;9.981;12.621
1489920073;13.091;5.691;5.575;9.987;12.647
1489920078;13.091;5.762;5.569;9.984;12.793
1489920083;13.093;5.691;5.589;9.985;12.648
1489920088;13.249;5.691;5.582;9.986;12.647
1489920093;13.066;5.682;5.579;9.988;12.648
1489920098;13.249;5.679;5.575;9.985;12.647
1489920103;13.065;5.714;5.568;9.987;12.793
1489920108;13.092;5.691;5.580;9.985;12.648
1489920113;13.249;5.764;5.579;9.985;12.646
1489920118;13.093;5.678;5.584;9.984;12.751
1489920123;13.092;5.691;5.579;9.986;12.648
1489920128;13.094;5.763;5.572;9.985;12.793
1489920133;13.093;5.691;5.575;9.986;12.642
1489920138;13.249;5.754;5.576;9.986;12.647
1489920144;13.080;5.678;5.565;9.987;12.793
1489920149;13.093;5.691;5.583;9.986;12.648
1489920154;13.249;5.731;5.582;9.985;12.646
1489920159;13.084;5.678;5.583;9.986;12.648
1489920164;13.249;5.679;5.577;9.986;12.647
1489920169;13.066;5.732;5.564;9.986;12.793
1489920174;13.093;5.691;5.586;9.984;12.648
1489920179;13.249;5.687;5.576;9.988;12.647
1489920184;13.066;5.677;5.586;9.987;12.793
1489920189;13.092;5.691;5.576;9.985;12.648
1489920194;13.249;5.764;5.563;9.986;12.684
1489920199;13.093;5.691;5.577;9.976;12.622
1489920204;13.091;5.691;5.577;9.984;12.647
1489920209;13.205;5.764;5.565;9.987;12.793
1489920214;13.093;5.691;5.578;9.976;12.622
1489920219;13.249;5.685;5.582;9.987;12.646
1489920224;13.066;5.678;5.584;10.016;12.793
1489920229;13.092;5.691;5.589;9.987;12.648
1489920234;13.249;5.764;5.567;10.021;12.646
1489920239;13.094;5.691;5.592;10.044;12.793
1489920244;13.092;5.691;5.577;9.987;12.648
1489920249;13.249;5.764;5.565;10.024;12.646
1489920254;13.093;5.691;5.590;10.039;12.793
1489920259;13.092;5.691;5.581;9.986;12.648
1489920264;13.249;5.764;5.567;10.016;12.646
1489920269;13.093;5.691;5.592;9.984;12.793
1489920274;13.092;5.691;5.587;9.987;12.648
1489920279;13.249;5.764;5.566;9.980;12.645
1489920284;13.092;5.691;5.585;9.984;12.627
1489920289;13.249;5.764;5.564;9.998;12.646
1489920294;13.094;5.691;5.584;10.045;12.793
1489920299;13.092;5.691;5.584;9.985;12.648
1489920304;13.249;5.764;5.567;9.988;12.646
1489920309;13.093;5.691;5.584;10.047;12.793
1489920314;13.092;5.691;5.575;9.987;12.647
1489920319;13.249;5.764;5.572;9.985;12.793
1489920325;13.093;5.691;5.583;9.989;12.622
1489920330;13.091;5.691;5.578;9.987;12.647
1489920335;13.064;5.720;5.570;9.988;12.793
1489920340;13.093;5.691;5.585;9.987;12.648
1489920345;13.249;5.731;5.587;9.986;12.647
1489920350;13.084;5.678;5.582;9.986;12.648
1489920355;13.249;5.679;5.586;9.988;12.647
1489920360;13.071;5.678;5.569;9.985;12.793
1489920365;13.092;5.691;5.587;9.988;12.648
1489920370;13.249;5.764;5.585;9.988;12.646
1489920375;13.093;5.678;5.582;9.981;12.793
1489920380;13.093;5.691;5.589;9.989;12.648
1489920385;13.249;5.764;5.576;9.987;12.646
1489920390;13.093;5.682;5.590;9.984;12.795
1489920395;13.092;5.691;5.575;9.989;12.648
1489920400;13.249;5.764;5.567;9.963;12.645
1489920405;13.093;5.691;5.583;9.983;12.751
1489920410;13.092;5.691;5.578;9.990;12.647
1489920415;13.092;5.691;5.575;9.989;12.697
