1489960805;13.088;5.662;5.571;9.674;12.794
1489960810;13.096;5.676;5.577;9.680;12.649
1489960816;13.252;5.675;5.579;9.685;12.648
1489960821;13.070;5.662;5.566;9.677;12.794
1489960826;13.096;5.676;5.590;9.683;12.649
1489960831;13.252;5.667;5.589;9.676;12.648
1489960836;13.069;5.688;5.564;9.672;12.794
1489960841;13.096;5.675;5.585;9.677;12.649
1489960846;13.097;5.748;5.565;9.673;12.794
1489960851;13.096;5.676;5.578;9.679;12.649
1489960856;13.252;5.664;5.588;9.674;12.649
1489960861;13.069;5.748;5.572;9.665;12.794
1489960866;13.096;5.676;5.580;9.674;12.649
1489960871;13.071;5.675;5.589;9.673;12.649
1489960876;13.252;5.748;5.569;9.660;12.794
1489960881;13.096;5.676;5.585;9.671;12.623
1489960886;13.095;5.676;5.588;9.667;12.649
1489960891;13.252;5.748;5.567;9.668;12.794
1489960896;13.096;5.676;5.586;9.661;12.623
1489960901;13.094;5.676;5.589;9.670;12.649
1489960906;13.067;5.676;5.589;9.665;12.715
1489960911;13.095;5.676;5.589;9.665;12.649
1489960916;13.252;5.748;5.564;9.657;12.647
1489960921;13.097;5.676;5.587;9.663;12.794
1489960926;13.096;5.676;5.588;9.660;12.649
1489960931;13.252;5.748;5.565;9.604;12.648
1489960936;13.097;5.676;5.592;9.658;12.797
1489960941;13.096;5.676;5.589;9.661;12.649
1489960946;13.252;5.748;5.573;9.658;12.646
1489960951;13.097;5.676;5.581;9.653;12.794
1489960956;13.096;5.676;5.576;9.657;12.649
1489960961;13.252;5.748;5.571;9.642;12.645
1489960967;13.097;5.676;5.586;9.652;12.712
1489960972;13.095;5.675;5.582;9.657;12.649
1489960977;13.252;5.748;5.572;9.599;12.648
1489960982;13.097;5.676;5.576;9.647;12.794
1489960987;13.096;5.676;5.580;9.653;12.649
1489960992;13.252;5.748;5.564;9.638;12.644
1489960997;13.096;5.676;5.578;9.658;12.622
1489961002;13.252;5.672;5.587;9.649;12.649
1489961007;13.069;5.667;5.580;9.643;12.794
1489961012;13.096;5.676;5.587;9.649;12.649
1489961017;13.252;5.741;5.583;9.647;12.648
1489961022;13.083;5.662;5.571;9.640;12.794
1489961027;13.096;5.676;5.581;9.648;12.649
1489961032;13.252;5.748;5.590;9.647;12.648
1489961037;13.096;5.663;5.582;9.645;12.650
1489961042;13.071;5.675;5.576;9.645;12.649
1489961047;13.202;5.748;5.568;9.635;12.794
1489961052;13.097;5.676;5.589;9.644;12.623
1489961057;13.094;5.675;5.584;9.642;12.649
1489961062;13.252;5.748;5.574;9.628;12.794
1489961067;13.097;5.676;5.583;9.631;12.623
1489961072;13.095;5.676;5.578;9.640;12.649
1489961077;13.252;5.748;5.566;9.625;12.642
1489961082;13.097;5.676;5.576;9.645;12.795
1489961087;13.095;5.676;5.585;9.637;12.649
1489961092;13.252;5.748;5.564;9.624;12.644
1489961097;13.096;5.675;5.580;9.636;12.632
1489961102;13.252;5.748;5.568;9.640;12.648
1489961107;13.097;5.673;5.579;9.595;12.794
1489961112;13.096;5.676;5.584;9.636;12.649
1489961118;13.252;5.748;5.573;9.642;12.648
1489961123;13.097;5.676;5.582;9.642;12.649
1489961128;13.095;5.676;5.580;9.633;12.649
1489961133;13.252;5.748;5.570;9.625;12.794
1489961138;13.096;5.676;5.588;9.632;12.624
1489961143;13.095;5.675;5.582;9.631;12.649
1489961148;13.157;5.748;5.570;9.624;12.794
1489961153;13.097;5.676;5.590;9.621;12.623
1489961158;13.095;5.675;5.579;9.631;12.649
1489961163;13.252;5.748;5.567;9.613;12.701
1489961168;13.096;5.676;5.581;9.629;12.623
1489961173;13.085;5.675;5.583;9.626;12.649
1489961178;13.068;5.675;5.570;9.617;12.794
1489961183;13.097;5.676;5.578;9.622;12.650
1489961188;13.252;5.670;5.586;9.627;12.649
1489961193;13.069;5.688;5.573;9.611;12.794
1489961198;13.097;5.676;5.578;9.625;12.649
1489961203;13.142;5.675;5.582;9.626;12.649
1489961208;13.111;5.748;5.574;9.618;12.794
1489961213;13.097;5.676;5.588;9.618;12.626
1489961218;13.079;5.675;5.589;9.625;12.649
1489961223;13.252;5.748;5.570;9.609;12.794
1489961228;13.096;5.675;5.588;9.608;12.623
1489961233;13.252;5.748;5.572;9.626;12.648
1489961238;13.097;5.672;5.591;9.611;12.794
1489961243;13.096;5.676;5.587;9.615;12.649
1489961248;13.252;5.748;5.591;9.620;12.648
1489961253;13.097;5.663;5.575;9.602;12.794
1489961258;13.096;5.676;5.575;9.615;12.649
1489961264;13.252;5.698;5.575;9.617;12.649
1489961269;13.074;5.733;5.573;9.605;12.794
1489961274;13.096;5.676;5.578;9.613;12.649
1489961279;13.252;5.667;5.589;9.610;12.649
1489961284;13.069;5.713;5.568;9.602;12.794
1489961289;13.096;5.675;5.580;9.614;12.640
1489961294;13.252;5.748;5.564;9.612;12.648
1489961299;13.097;5.668;5.584;9.608;12.794
1489961304;13.096;5.676;5.586;9.616;12.649
1489961309;13.252;5.747;5.584;9.608;12.648
1489961314;13.097;5.662;5.565;9.607;12.794
1489961319;13.096;5.676;5.580;9.613;12.649
1489961324;13.252;5.728;5.586;9.613;12.648
1489961329;13.081;5.662;5.568;9.595;12.794
1489961334;13.096;5.676;5.578;9.604;12.649
1489961339;13.252;5.664;5.578;9.604;12.649
1489961344;13.069;5.720;5.570;9.600;12.794
1489961349;13.096;5.676;5.581;9.605;12.649
1489961354;13.252;5.669;5.580;9.606;12.648
1489961359;13.070;5.663;5.577;9.601;12.712
1489961364;13.095;5.675;5.579;9.603;12.649
1489961369;13.252;5.748;5.573;9.600;12.635
1489961374;13.096;5.676;5.582;9.609;12.622
1489961379;13.095;5.675;5.575;9.601;12.649
1489961385;13.252;5.748;5.568;9.596;12.675
1489961390;13.097;5.675;5.577;9.607;12.782
1489961395;13.095;5.675;5.576;9.605;12.649
1489961400;13.252;5.748;5.564;9.556;12.630
1489961405;13.096;5.676;5.582;9.601;12.794
1489961410;13.096;5.675;5.585;9.597;12.649
1489961415;13.252;5.748;5.565;9.590;12.647
1489961420;13.096;5.675;5.576;9.600;12.634
1489961425;13.252;5.748;5.577;9.591;12.648
1489961430;13.097;5.664;5.586;9.593;12.794
1489961435;13.096;5.675;5.576;9.604;12.649
1489961440;13.252;5.748;5.582;9.598;12.648
1489961445;13.096;5.663;5.585;9.583;12.794
1489961450;13.096;5.676;5.589;9.598;12.649
1489961455;13.252;5.748;5.565;9.594;12.648
1489961460;13.097;5.669;5.582;9.590;12.794
1489961465;13.096;5.675;5.590;9.591;12.649
1489961470;13.252;5.748;5.584;9.598;12.648
1489961475;13.097;5.663;5.579;9.586;12.794
1489961480;13.096;5.676;5.575;9.599;12.649
1489961485;13.252;5.665;5.583;9.595;12.648
1489961490;13.070;5.662;5.564;9.581;12.794
1489961495;13.096;5.675;5.583;9.595;12.649
1489961500;13.252;5.670;5.580;9.593;12.649
1489961506;13.069;5.747;5.573;9.584;12.794
1489961511;13.096;5.675;5.589;9.595;12.649
1489961516;13.252;5.672;5.587;9.586;12.649
1489961521;13.069;5.748;5.574;9.580;12.794
1489961526;13.096;5.675;5.589;9.584;12.649
1489961531;13.252;5.675;5.582;9.590;12.649
1489961536;13.069;5.747;5.573;9.581;12.794
1489961541;13.097;5.676;5.575;9.583;12.646
1489961546;13.235;5.675;5.578;9.592;12.649
1489961551;13.069;5.672;5.575;9.593;12.650
1489961556;13.095;5.675;5.576;9.590;12.649
1489961561;13.252;5.748;5.569;9.578;12.712
1489961566;13.097;5.675;5.587;9.585;12.722
1489961571;13.095;5.675;5.590;9.591;12.649
1489961576;13.252;5.748;5.573;9.574;12.607
1489961581;13.097;5.675;5.584;9.591;12.723
1489961586;13.095;5.675;5.586;9.583;12.649
1489961591;13.252;5.748;5.566;9.576;12.635
1489961596;13.097;5.675;5.582;9.632;12.794
1489961601;13.096;5.675;5.575;9.582;12.649
1489961606;13.252;5.748;5.564;9.553;12.647
1489961611;13.097;5.676;5.585;9.581;12.679
1489961616;13.095;5.675;5.581;9.586;12.649
1489961621;13.252;5.748;5.564;9.526;12.647
1489961626;13.096;5.675;5.589;9.583;12.794
1489961632;13.096;5.675;5.578;9.576;12.649
1489961637;13.252;5.748;5.566;9.572;12.647
1489961642;13.097;5.675;5.583;9.577;12.794
1489961647;13.095;5.675;5.582;9.580;12.649
1489961652;13.252;5.748;5.565;9.526;12.647
1489961657;13.097;5.675;5.584;9.582;12.794
1489961662;13.096;5.675;5.577;9.586;12.649
1489961667;13.252;5.748;5.564;9.516;12.647
1489961672;13.097;5.675;5.594;9.635;12.794
1489961677;13.095;5.675;5.581;9.585;12.649
1489961682;13.097;5.710;5.571;9.572;12.794
1489961687;13.096;5.675;5.577;9.583;12.649
1489961692;13.252;5.670;5.577;9.581;12.649
1489961697;13.069;5.737;5.565;9.567;12.794
1489961702;13.096;5.675;5.588;9.574;12.649
1489961707;13.118;5.675;5.576;9.579;12.649
1489961712;13.182;5.748;5.565;9.563;12.794
1489961717;13.097;5.675;5.589;9.576;12.624
1489961722;13.088;5.675;5.577;9.582;12.649
1489961727;13.252;5.748;5.569;9.565;12.794
1489961732;13.097;5.675;5.579;9.572;12.623
1489961737;13.094;5.675;5.580;9.579;12.649
1489961742;13.096;5.675;5.584;9.567;12.794
1489961747;13.096;5.675;5.574;9.578;12.649
1489961752;13.252;5.741;5.588;9.568;12.649
1489961758;13.080;5.671;5.570;9.563;12.794
1489961763;13.096;5.675;5.575;9.576;12.649
1489961768;13.252;5.665;5.576;9.568;12.648
1489961773;13.069;5.747;5.574;9.562;12.794
1489961778;13.096;5.675;5.582;9.576;12.649
1489961783;13.176;5.674;5.577;9.574;12.649
1489961788;13.080;5.747;5.574;9.560;12.794
1489961793;13.096;5.675;5.584;9.570;12.644
1489961798;13.252;5.675;5.586;9.574;12.649
1489961803;13.069;5.747;5.570;9.558;12.794
1489961808;13.096;5.675;5.574;9.575;12.646
1489961813;13.252;5.748;5.574;9.557;12.721
1489961818;13.097;5.675;5.583;9.560;12.742
1489961823;13.095;5.675;5.585;9.570;12.649
1489961828;13.252;5.748;5.570;9.496;12.647
1489961833;13.097;5.675;5.592;9.623;12.794
1489961838;13.096;5.675;5.588;9.565;12.649
1489961843;13.252;5.748;5.568;9.557;12.648
1489961848;13.097;5.675;5.582;9.560;12.788
1489961853;13.096;5.675;5.583;9.561;12.649
1489961858;13.252;5.748;5.567;9.511;12.647
1489961864;13.097;5.675;5.584;9.590;12.794
1489961869;13.096;5.675;5.581;9.571;12.649
1489961874;13.097;5.742;5.569;9.552;12.794
1489961879;13.096;5.675;5.583;9.567;12.649
1489961884;13.252;5.675;5.588;9.558;12.649
1489961889;13.069;5.714;5.567;9.553;12.794
1489961894;13.097;5.675;5.583;9.557;12.649
1489961899;13.252;5.673;5.589;9.558;12.649
1489961904;13.080;5.747;5.572;9.551;12.794
1489961909;13.097;5.675;5.587;9.567;12.641
1489961914;13.102;5.675;5.584;9.557;12.649
1489961919;13.203;5.748;5.566;9.550;12.794
1489961924;13.097;5.675;5.589;9.554;12.624
1489961929;13.095;5.675;5.590;9.568;12.649
1489961934;13.252;5.748;5.566;9.502;12.646
1489961939;13.097;5.675;5.584;9.559;12.624
1489961944;13.095;5.675;5.577;9.555;12.649
1489961949;13.256;5.747;5.565;9.548;12.794
1489961954;13.097;5.675;5.590;9.550;12.623
1489961959;13.090;5.675;5.574;9.565;12.649
1489961964;13.252;5.748;5.565;9.551;12.763
1489961970;13.097;5.675;5.589;9.545;12.623
1489961975;13.095;5.675;5.590;9.564;12.649
1489961980;13.252;5.748;5.571;9.549;12.655
1489961985;13.097;5.675;5.587;9.558;12.796
1489961990;13.095;5.675;5.583;9.552;12.649
1489961995;13.252;5.748;5.567;9.546;12.638
1489962000;13.096;5.675;5.577;9.554;12.623
1489962005;13.252;5.748;5.568;9.569;12.648
1489962010;13.097;5.675;5.579;9.532;12.794
1489962015;13.096;5.675;5.576;9.557;12.649
1489962020;13.252;5.748;5.572;9.554;12.648
1489962025;13.097;5.667;5.587;9.549;12.794
1489962030;13.096;5.675;5.590;9.560;12.649
1489962035;13.252;5.748;5.564;9.544;12.648
1489962040;13.097;5.668;5.587;9.515;12.794
1489962045;13.096;5.675;5.583;9.558;12.649
1489962050;13.252;5.748;5.565;9.570;12.648
1489962055;13.097;5.674;5.581;9.525;12.794
1489962060;13.096;5.675;5.590;9.548;12.649
1489962065;13.239;5.747;5.566;9.540;12.794
1489962070;13.096;5.675;5.578;9.548;12.623
1489962075;13.095;5.675;5.577;9.557;12.649
1489962080;13.252;5.747;5.565;9.541;12.682
1489962085;13.097;5.675;5.576;9.552;12.623
1489962090;13.087;5.675;5.588;9.556;12.649
1489962095;13.068;5.747;5.574;9.537;12.794
1489962101;13.096;5.675;5.575;9.557;12.630
1489962106;13.160;5.675;5.582;9.559;12.649
1489962111;13.173;5.747;5.566;9.535;12.794
1489962116;13.097;5.675;5.578;9.549;12.624
1489962121;13.090;5.675;5.575;9.548;12.649
1489962126;13.252;5.747;5.565;9.541;12.691
1489962131;13.096;5.675;5.576;9.543;12.623
1489962136;13.252;5.748;5.589;9.546;12.649
1489962141;13.097;5.662;5.573;9.543;12.794
1489962146;13.096;5.675;5.574;9.549;12.649
1489962151;13.252;5.747;5.584;9.555;12.649
1489962156;13.084;5.662;5.571;9.544;12.794
1489962161;13.096;5.675;5.590;9.544;12.649
1489962166;13.252;5.695;5.579;9.541;12.648
1489962171;13.070;5.672;5.569;9.541;12.794
1489962176;13.096;5.675;5.590;9.543;12.649
1489962181;13.252;5.665;5.581;9.554;12.649
1489962186;13.069;5.747;5.574;9.533;12.794
1489962191;13.096;5.675;5.585;9.542;12.649
1489962196;13.252;5.747;5.572;9.542;12.728
1489962201;13.097;5.675;5.575;9.531;12.623
1489962206;13.095;5.675;5.576;9.543;12.649
1489962211;13.252;5.747;5.569;9.535;12.642
1489962216;13.097;5.675;5.576;9.549;12.783
1489962221;13.095;5.675;5.590;9.545;12.649
1489962227;13.252;5.747;5.574;9.530;12.637
1489962232;13.097;5.675;5.583;9.545;12.796
1489962237;13.095;5.675;5.575;9.542;12.649
1489962242;13.252;5.747;5.574;9.496;12.648
1489962247;13.097;5.675;5.589;9.562;12.794
1489962252;13.096;5.675;5.583;9.545;12.649
1489962257;13.252;5.747;5.583;9.542;12.648
1489962262;13.097;5.662;5.581;9.525;12.794
1489962267;13.096;5.675;5.582;9.544;12.649
1489962272;13.252;5.748;5.574;9.544;12.648
1489962277;13.097;5.664;5.586;9.530;12.794
1489962282;13.096;5.675;5.578;9.537;12.649
1489962287;13.252;5.748;5.571;9.543;12.648
1489962292;13.097;5.663;5.589;9.529;12.794
1489962297;13.096;5.675;5.576;9.549;12.649
1489962302;13.252;5.748;5.582;9.546;12.648
1489962307;13.087;5.662;5.564;9.527;12.794
1489962312;13.096;5.675;5.578;9.536;12.649
1489962317;13.252;5.748;5.583;9.539;12.649
1489962322;13.096;5.662;5.586;9.541;12.649
1489962327;13.157;5.674;5.579;9.536;12.649
1489962332;13.068;5.747;5.572;9.526;12.793
1489962337;13.097;5.675;5.584;9.539;12.644
1489962342;13.252;5.674;5.585;9.535;12.649
1489962347;13.069;5.735;5.571;9.530;12.793
1489962352;13.097;5.675;5.575;9.544;12.649
1489962358;13.252;5.669;5.576;9.544;12.649
1489962363;13.069;5.740;5.564;9.527;12.794
1489962368;13.097;5.675;5.582;9.548;12.649
1489962373;13.252;5.673;5.583;9.536;12.649
1489962378;13.068;5.747;5.569;9.525;12.794
1489962383;13.097;5.675;5.583;9.544;12.649
1489962388;13.091;5.674;5.576;9.536;12.649
1489962393;13.068;5.747;5.570;9.536;12.793
1489962398;13.097;5.675;5.578;9.535;12.632
1489962403;13.082;5.674;5.578;9.532;12.649
1489962408;13.252;5.747;5.569;9.530;12.794
1489962413;13.097;5.675;5.576;9.525;12.623
1489962418;13.095;5.675;5.575;9.536;12.649
1489962423;13.252;5.747;5.569;9.523;12.715
1489962428;13.097;5.675;5.574;9.545;12.723
1489962433;13.095;5.675;5.576;9.536;12.649
1489962438;13.252;5.747;5.568;9.523;12.621
1489962443;13.097;5.675;5.586;9.536;12.797
1489962448;13.095;5.674;5.576;9.536;12.648
1489962453;13.096;5.675;5.589;9.543;12.683
1489962458;13.095;5.674;5.579;9.532;12.649
1489962463;13.252;5.747;5.564;9.510;12.635
1489962468;13.097;5.675;5.587;9.539;12.764
1489962474;13.095;5.675;5.586;9.531;12.649
1489962479;13.252;5.747;5.571;9.530;12.643
1489962484;13.097;5.675;5.581;9.531;12.622
1489962489;13.096;5.674;5.583;9.533;12.649
1489962494;13.097;5.747;5.564;9.523;12.794
1489962499;13.097;5.675;5.587;9.536;12.623
1489962504;13.071;5.674;5.580;9.543;12.649
1489962509;13.242;5.747;5.568;9.520;12.794
1489962514;13.096;5.674;5.576;9.531;12.624
1489962519;13.252;5.747;5.567;9.530;12.648
1489962524;13.097;5.675;5.581;9.595;12.794
1489962529;13.096;5.675;5.579;9.530;12.649
1489962534;13.252;5.747;5.570;9.576;12.648
1489962539;13.097;5.675;5.579;9.554;12.793
1489962544;13.096;5.675;5.580;9.542;12.649
1489962549;13.252;5.747;5.563;9.535;12.648
1489962554;13.097;5.665;5.579;9.507;12.793
1489962559;13.096;5.675;5.587;9.529;12.649
1489962564;13.252;5.747;5.578;9.541;12.648
1489962569;13.097;5.662;5.580;9.525;12.794
1489962574;13.096;5.675;5.590;9.538;12.649
1489962579;13.252;5.747;5.581;9.540;12.648
1489962584;13.097;5.662;5.580;9.525;12.794
1489962589;13.096;5.675;5.588;9.538;12.649
1489962594;13.252;5.747;5.560;9.530;12.648
1489962600;13.097;5.665;5.580;9.519;12.794
1489962605;13.096;5.675;5.574;9.533;12.649
1489962610;13.252;5.747;5.565;9.526;12.648
1489962615;13.097;5.666;5.590;9.488;12.794
1489962620;13.096;5.675;5.589;9.538;12.649
1489962625;13.252;5.747;5.570;9.502;12.648
1489962630;13.097;5.675;5.583;9.550;12.794
1489962635;13.096;5.674;5.577;9.533;12.649
1489962640;13.252;5.747;5.574;9.517;12.793
1489962645;13.096;5.675;5.581;9.531;12.623
1489962650;13.252;5.747;5.564;9.486;12.644
1489962655;13.097;5.675;5.590;9.535;12.794
1489962660;13.096;5.675;5.576;9.532;12.649
1489962665;13.252;5.747;5.569;9.520;12.646
1489962670;13.097;5.675;5.584;9.529;12.794
1489962675;13.096;5.675;5.583;9.536;12.649
1489962680;13.252;5.747;5.565;9.475;12.648
1489962685;13.097;5.675;5.587;9.588;12.794
1489962690;13.096;5.674;5.575;9.531;12.649
1489962695;13.252;5.747;5.570;9.472;12.647
1489962700;13.097;5.675;5.588;9.532;12.763
1489962705;13.095;5.674;5.575;9.532;12.649
1489962710;13.097;5.675;5.579;9.527;12.715
1489962715;13.096;5.675;5.578;9.533;12.649
1489962720;13.252;5.747;5.567;9.456;12.631
1489962725;13.097;5.675;5.580;9.528;12.794
1489962730;13.096;5.675;5.577;9.535;12.649
1489962735;13.252;5.747;5.570;9.486;12.648
1489962740;13.097;5.675;5.580;9.567;12.794
1489962745;13.096;5.675;5.590;9.529;12.649
1489962750;13.252;5.747;5.570;9.527;12.648
1489962755;13.097;5.668;5.586;9.515;12.794
1489962761;13.096;5.675;5.580;9.533;12.649
1489962766;13.252;5.747;5.576;9.535;12.648
1489962771;13.097;5.662;5.587;9.512;12.794
1489962776;13.096;5.674;5.590;9.537;12.649
1489962781;13.252;5.747;5.571;9.526;12.636
1489962786;13.097;5.675;5.582;9.526;12.754
1489962791;13.096;5.674;5.575;9.533;12.649
1489962796;13.252;5.747;5.565;9.563;12.647
1489962801;13.097;5.675;5.585;9.527;12.793
1489962806;13.096;5.674;5.589;9.532;12.649
1489962811;13.252;5.747;5.574;9.564;12.648
1489962816;13.097;5.675;5.581;9.544;12.794
1489962821;13.096;5.674;5.589;9.527;12.649
1489962826;13.252;5.747;5.574;9.567;12.648
1489962831;13.097;5.675;5.582;9.534;12.649
1489962836;13.095;5.674;5.578;9.528;12.648
1489962841;13.097;5.675;5.577;9.510;12.793
1489962846;13.096;5.674;5.589;9.532;12.649
1489962851;13.252;5.747;5.569;9.489;12.648
1489962856;13.097;5.675;5.575;9.529;12.640
1489962861;13.094;5.674;5.583;9.527;12.649
1489962866;13.252;5.747;5.571;9.523;12.794
1489962871;13.097;5.675;5.590;9.524;12.623
1489962876;13.095;5.674;5.583;9.537;12.649
1489962881;13.252;5.747;5.574;9.523;12.794
1489962886;13.097;5.674;5.576;9.524;12.623
1489962891;13.095;5.674;5.579;9.532;12.649
1489962896;13.252;5.747;5.569;9.527;12.659
1489962901;13.096;5.674;5.575;9.535;12.623
1489962906;13.252;5.747;5.569;9.467;12.624
1489962911;13.097;5.675;5.582;9.589;12.793
1489962916;13.096;5.674;5.575;9.525;12.649
1489962921;13.252;5.747;5.565;9.461;12.647
1489962927;13.097;5.675;5.578;9.524;12.793
1489962932;13.096;5.675;5.586;9.524;12.649
1489962937;13.252;5.747;5.573;9.494;12.648
1489962942;13.097;5.675;5.585;9.536;12.794
1489962947;13.096;5.674;5.581;9.527;12.649
1489962952;13.252;5.747;5.565;9.465;12.648
1489962957;13.097;5.675;5.593;9.527;12.794
1489962962;13.096;5.674;5.582;9.530;12.649
1489962967;13.097;5.675;5.574;9.520;12.793
1489962972;13.096;5.674;5.582;9.533;12.649
1489962977;13.252;5.741;5.577;9.532;12.649
1489962982;13.080;5.706;5.573;9.511;12.794
1489962987;13.097;5.674;5.577;9.525;12.649
1489962992;13.252;5.672;5.586;9.526;12.649
1489962997;13.069;5.718;5.565;9.516;12.793
1489963002;13.097;5.674;5.579;9.531;12.649
1489963007;13.252;5.673;5.589;9.525;12.649
1489963012;13.070;5.720;5.566;9.510;12.794
1489963017;13.097;5.674;5.589;9.527;12.649
1489963022;13.252;5.672;5.586;9.525;12.649
1489963027;13.069;5.666;5.565;9.521;12.793
1489963032;13.096;5.674;5.579;9.528;12.649
1489963037;13.252;5.747;5.574;9.563;12.648
1489963042;13.097;5.675;5.581;9.546;12.794
1489963047;13.096;5.674;5.589;9.533;12.649
1489963052;13.252;5.747;5.569;9.525;12.648
1489963057;13.097;5.667;5.578;9.485;12.793
1489963062;13.096;5.674;5.578;9.522;12.649
1489963067;13.252;5.747;5.569;9.528;12.648
1489963073;13.097;5.661;5.586;9.514;12.794
1489963078;13.096;5.674;5.575;9.530;12.650
1489963083;13.252;5.747;5.580;9.527;12.648
1489963088;13.097;5.661;5.588;9.513;12.794
1489963093;13.096;5.674;5.579;9.524;12.649
1489963098;13.097;5.675;5.578;9.513;12.793
1489963103;13.096;5.674;5.581;9.527;12.649
1489963108;13.252;5.747;5.559;9.526;12.648
1489963113;13.097;5.669;5.582;9.520;12.793
1489963118;13.096;5.674;5.579;9.526;12.649
1489963123;13.252;5.747;5.569;9.520;12.648
1489963128;13.097;5.662;5.579;9.488;12.793
1489963133;13.096;5.674;5.589;9.525;12.649
1489963138;13.252;5.747;5.573;9.526;12.648
1489963143;13.097;5.666;5.590;9.524;12.789
1489963148;13.096;5.674;5.576;9.524;12.649
1489963153;13.252;5.747;5.563;9.477;12.648
1489963158;13.096;5.674;5.582;9.520;12.649
1489963163;13.252;5.747;5.570;9.525;12.648
1489963168;13.097;5.668;5.582;9.510;12.793
1489963173;13.096;5.674;5.580;9.529;12.649
1489963178;13.252;5.747;5.567;9.524;12.648
1489963183;13.097;5.661;5.579;9.512;12.794
1489963188;13.096;5.674;5.578;9.525;12.649
1489963193;13.252;5.747;5.569;9.529;12.648
1489963198;13.097;5.662;5.588;9.516;12.794
1489963203;13.096;5.674;5.574;9.521;12.649
1489963208;13.252;5.747;5.577;9.531;12.648
1489963213;13.097;5.662;5.583;9.513;12.794
1489963219;13.096;5.674;5.577;9.530;12.649
1489963224;13.252;5.747;5.586;9.527;12.648
1489963229;13.097;5.661;5.594;9.513;12.793
1489963234;13.097;5.674;5.587;9.524;12.650
1489963239;13.252;5.694;5.580;9.525;12.649
1489963244;13.071;5.674;5.573;9.513;12.793
1489963249;13.097;5.674;5.579;9.521;12.649
1489963254;13.252;5.693;5.587;9.529;12.649
1489963259;13.070;5.708;5.565;9.517;12.794
1489963264;13.096;5.674;5.574;9.532;12.650
1489963269;13.252;5.675;5.575;9.527;12.649
1489963274;13.070;5.661;5.566;9.510;12.794
1489963279;13.096;5.674;5.583;9.528;12.649
1489963284;13.252;5.747;5.582;9.523;12.648
1489963289;13.097;5.661;5.576;9.525;12.650
1489963294;13.252;5.662;5.581;9.528;12.649
1489963299;13.069;5.746;5.574;9.517;12.793
1489963304;13.097;5.674;5.581;9.527;12.649
1489963309;13.096;5.674;5.588;9.523;12.649
1489963314;13.069;5.746;5.572;9.519;12.793
1489963319;13.097;5.674;5.590;9.529;12.640
1489963324;13.221;5.673;5.586;9.528;12.649
1489963329;13.068;5.746;5.567;9.519;12.793
1489963334;13.097;5.674;5.589;9.524;12.649
1489963339;13.234;5.674;5.589;9.526;12.649
1489963345;13.068;5.746;5.569;9.521;12.793
1489963350;13.097;5.674;5.576;9.529;12.633
1489963355;13.252;5.747;5.565;9.475;12.647
1489963360;13.097;5.674;5.581;9.576;12.794
1489963365;13.096;5.674;5.575;9.527;12.649
1489963370;13.252;5.747;5.574;9.464;12.648
1489963375;13.097;5.674;5.583;9.527;12.793
1489963380;13.096;5.674;5.575;9.530;12.649
1489963385;13.252;5.747;5.567;9.521;12.681
1489963390;13.097;5.674;5.590;9.521;12.622
1489963395;13.095;5.674;5.578;9.526;12.649
1489963400;13.252;5.747;5.565;9.517;12.731
1489963405;13.097;5.674;5.576;9.514;12.622
1489963410;13.095;5.674;5.578;9.521;12.649
1489963415;13.252;5.746;5.569;9.470;12.642
1489963420;13.097;5.674;5.581;9.530;12.721
1489963425;13.096;5.674;5.575;9.520;12.649
1489963430;13.252;5.747;5.571;9.509;12.648
1489963435;13.097;5.674;5.582;9.570;12.793
1489963440;13.096;5.674;5.588;9.521;12.649
1489963445;13.252;5.747;5.565;9.473;12.647
1489963450;13.097;5.674;5.593;9.560;12.794
1489963455;13.096;5.674;5.577;9.525;12.649
1489963460;13.252;5.747;5.559;9.524;12.648
1489963465;13.097;5.669;5.593;9.511;12.794
1489963470;13.096;5.674;5.586;9.527;12.649
1489963476;13.252;5.747;5.572;9.517;12.648
1489963481;13.097;5.662;5.591;9.521;12.649
1489963486;13.084;5.674;5.577;9.520;12.649
1489963491;13.252;5.746;5.566;9.520;12.706
1489963496;13.097;5.674;5.590;9.514;12.681
1489963501;13.095;5.674;5.586;9.520;12.649
1489963506;13.252;5.747;5.570;9.482;12.633
1489963511;13.097;5.674;5.577;9.572;12.793
1489963516;13.096;5.674;5.588;9.529;12.649
1489963521;13.252;5.747;5.572;9.463;12.648
1489963526;13.097;5.674;5.578;9.550;12.793
1489963531;13.096;5.674;5.583;9.520;12.649
1489963536;13.252;5.747;5.570;9.559;12.648
1489963541;13.097;5.674;5.592;9.523;12.649
1489963546;13.125;5.673;5.585;9.519;12.649
1489963551;13.194;5.746;5.573;9.517;12.793
1489963556;13.097;5.674;5.580;9.522;12.624
1489963561;13.087;5.674;5.588;9.520;12.649
1489963566;13.252;5.746;5.563;9.511;12.793
1489963571;13.097;5.674;5.575;9.518;12.623
1489963576;13.095;5.674;5.581;9.519;12.649
1489963581;13.252;5.746;5.564;9.503;12.628
1489963586;13.097;5.674;5.582;9.519;12.724
1489963591;13.096;5.674;5.576;9.522;12.649
1489963597;13.252;5.747;5.571;9.511;12.620
1489963602;13.097;5.674;5.579;9.514;12.691
1489963607;13.096;5.674;5.577;9.520;12.649
1489963612;13.097;5.674;5.582;9.523;12.793
1489963617;13.096;5.674;5.575;9.521;12.649
1489963622;13.252;5.747;5.588;9.518;12.648
