1489935606;13.250;5.748;5.573;10.061;12.648
1489935611;13.095;5.674;5.574;10.062;12.794
1489935616;13.094;5.687;5.586;10.054;12.649
1489935621;13.250;5.759;5.583;10.054;12.648
1489935626;13.094;5.674;5.586;10.064;12.794
1489935631;13.094;5.686;5.579;10.062;12.649
1489935636;13.250;5.759;5.573;10.063;12.647
1489935641;13.094;5.687;5.581;10.064;12.649
1489935646;13.092;5.686;5.577;10.055;12.648
1489935651;13.250;5.759;5.570;10.060;12.789
1489935656;13.094;5.687;5.580;10.050;12.622
1489935661;13.092;5.686;5.589;10.056;12.648
1489935666;13.090;5.686;5.576;10.060;12.649
1489935671;13.089;5.686;5.577;10.056;12.649
1489935677;13.250;5.759;5.565;10.065;12.779
1489935682;13.094;5.687;5.588;10.052;12.675
1489935687;13.093;5.686;5.589;10.061;12.648
1489935692;13.250;5.759;5.569;10.070;12.683
1489935697;13.095;5.687;5.576;10.053;12.628
1489935702;13.092;5.686;5.579;10.053;12.648
1489935707;13.094;5.719;5.567;10.065;12.794
1489935712;13.094;5.687;5.585;10.055;12.649
1489935717;13.250;5.677;5.580;10.053;12.648
1489935722;13.067;5.673;5.572;10.066;12.794
1489935727;13.094;5.687;5.589;10.054;12.648
1489935732;13.250;5.759;5.572;10.056;12.647
1489935737;13.095;5.680;5.586;10.044;12.794
1489935742;13.094;5.686;5.587;10.054;12.649
1489935747;13.250;5.759;5.576;10.057;12.648
1489935752;13.095;5.674;5.580;10.065;12.794
1489935757;13.094;5.686;5.577;10.058;12.649
1489935762;13.250;5.759;5.567;10.060;12.647
1489935767;13.094;5.681;5.580;10.105;12.794
1489935772;13.094;5.687;5.580;10.062;12.649
1489935777;13.250;5.759;5.567;10.088;12.647
1489935782;13.094;5.687;5.591;10.105;12.794
1489935787;13.094;5.687;5.586;10.055;12.649
1489935792;13.250;5.759;5.568;10.052;12.647
1489935797;13.094;5.680;5.588;10.064;12.649
1489935802;13.250;5.717;5.588;10.062;12.648
1489935807;13.082;5.689;5.570;10.068;12.794
1489935812;13.094;5.687;5.582;10.055;12.649
1489935817;13.250;5.744;5.580;10.058;12.648
1489935823;13.080;5.673;5.564;10.062;12.794
1489935828;13.094;5.687;5.590;10.055;12.649
1489935833;13.250;5.710;5.579;10.059;12.648
1489935838;13.067;5.713;5.572;10.063;12.794
1489935843;13.094;5.687;5.578;10.060;12.649
1489935848;13.250;5.694;5.576;10.055;12.648
1489935853;13.067;5.705;5.564;10.063;12.794
1489935858;13.094;5.686;5.581;10.061;12.648
1489935863;13.169;5.759;5.566;10.069;12.794
1489935868;13.095;5.687;5.588;10.058;12.649
1489935873;13.072;5.686;5.582;10.056;12.648
1489935878;13.250;5.759;5.572;10.068;12.794
1489935883;13.095;5.687;5.585;10.064;12.623
1489935888;13.092;5.686;5.580;10.054;12.648
1489935893;13.250;5.759;5.570;10.070;12.794
1489935898;13.094;5.687;5.575;10.053;12.623
1489935903;13.093;5.687;5.588;10.061;12.648
1489935908;13.227;5.759;5.569;10.064;12.794
1489935913;13.094;5.687;5.575;10.059;12.623
1489935918;13.250;5.759;5.578;10.055;12.648
1489935923;13.094;5.674;5.580;10.061;12.649
1489935928;13.107;5.686;5.580;10.058;12.648
1489935933;13.109;5.759;5.566;10.064;12.794
1489935938;13.095;5.687;5.576;10.062;12.623
1489935943;13.092;5.686;5.586;10.062;12.648
1489935948;13.219;5.759;5.571;10.062;12.794
1489935953;13.094;5.687;5.589;10.056;12.625
1489935958;13.250;5.682;5.589;10.060;12.648
1489935963;13.067;5.720;5.573;10.070;12.794
1489935969;13.095;5.687;5.578;10.063;12.649
1489935974;13.250;5.686;5.583;10.062;12.648
1489935979;13.067;5.673;5.565;10.067;12.794
1489935984;13.094;5.687;5.589;10.055;12.649
1489935989;13.213;5.686;5.577;10.054;12.648
1489935994;13.066;5.685;5.569;10.060;12.794
1489935999;13.094;5.687;5.581;10.060;12.649
1489936004;13.250;5.746;5.577;10.062;12.648
1489936009;13.085;5.673;5.579;10.060;12.794
1489936014;13.094;5.687;5.579;10.058;12.649
1489936019;13.250;5.759;5.576;10.062;12.648
1489936024;13.095;5.674;5.588;10.058;12.794
1489936029;13.094;5.687;5.576;10.063;12.649
1489936034;13.250;5.759;5.586;10.058;12.648
1489936039;13.095;5.674;5.571;10.071;12.794
1489936044;13.094;5.686;5.581;10.057;12.649
1489936049;13.250;5.759;5.571;10.092;12.647
1489936054;13.094;5.686;5.585;10.062;12.648
1489936059;13.250;5.759;5.592;10.059;12.648
1489936064;13.095;5.674;5.580;10.063;12.794
1489936069;13.094;5.686;5.587;10.062;12.649
1489936074;13.250;5.759;5.569;10.058;12.648
1489936079;13.094;5.687;5.579;10.106;12.794
1489936084;13.094;5.687;5.586;10.059;12.648
1489936089;13.250;5.759;5.564;10.036;12.647
1489936094;13.094;5.687;5.587;10.091;12.794
1489936099;13.093;5.686;5.577;10.064;12.648
1489936104;13.250;5.759;5.563;10.033;12.646
1489936110;13.094;5.686;5.576;10.057;12.794
1489936115;13.093;5.686;5.588;10.057;12.648
1489936120;13.094;5.687;5.579;10.040;12.794
1489936125;13.094;5.686;5.575;10.059;12.649
1489936130;13.250;5.759;5.570;10.087;12.647
1489936135;13.094;5.687;5.579;10.118;12.794
1489936140;13.094;5.686;5.579;10.061;12.648
1489936145;13.250;5.759;5.568;10.071;12.794
1489936150;13.094;5.687;5.578;10.047;12.622
1489936155;13.092;5.686;5.587;10.056;12.649
1489936160;13.250;5.759;5.564;10.072;12.636
1489936165;13.094;5.687;5.584;10.056;12.621
1489936170;13.092;5.686;5.578;10.059;12.648
1489936175;13.089;5.687;5.574;10.071;12.794
1489936180;13.094;5.686;5.583;10.055;12.648
1489936185;13.095;5.759;5.564;10.059;12.794
1489936190;13.094;5.687;5.583;10.056;12.649
1489936195;13.250;5.675;5.576;10.057;12.648
1489936200;13.067;5.759;5.566;10.063;12.794
1489936205;13.094;5.687;5.578;10.056;12.649
1489936210;13.250;5.686;5.583;10.061;12.648
1489936215;13.066;5.755;5.567;10.065;12.794
1489936220;13.094;5.686;5.586;10.059;12.649
1489936225;13.250;5.686;5.581;10.063;12.648
1489936230;13.066;5.722;5.567;10.063;12.794
1489936235;13.094;5.686;5.584;10.059;12.649
1489936240;13.250;5.684;5.580;10.062;12.648
1489936245;13.067;5.673;5.573;10.063;12.794
1489936250;13.094;5.687;5.589;10.063;12.649
1489936255;13.248;5.686;5.578;10.063;12.648
1489936260;13.066;5.682;5.564;10.072;12.794
1489936265;13.094;5.686;5.575;10.063;12.649
1489936270;13.250;5.759;5.565;10.066;12.648
1489936276;13.094;5.685;5.579;10.112;12.794
1489936281;13.094;5.686;5.583;10.063;12.648
1489936286;13.250;5.759;5.571;10.068;12.647
1489936291;13.095;5.687;5.586;10.054;12.776
1489936296;13.094;5.686;5.587;10.062;12.649
1489936301;13.250;5.759;5.563;10.004;12.647
1489936306;13.095;5.687;5.592;10.054;12.794
1489936311;13.093;5.686;5.576;10.061;12.648
1489936316;13.095;5.742;5.565;10.063;12.794
1489936321;13.094;5.686;5.575;10.063;12.649
1489936326;13.250;5.705;5.577;10.063;12.648
1489936331;13.068;5.673;5.577;10.042;12.794
1489936336;13.094;5.686;5.583;10.064;12.649
1489936341;13.250;5.759;5.570;10.073;12.647
1489936346;13.095;5.687;5.584;10.094;12.794
1489936351;13.094;5.686;5.576;10.060;12.648
1489936356;13.250;5.759;5.572;10.056;12.647
1489936361;13.095;5.684;5.591;10.113;12.794
1489936366;13.094;5.686;5.584;10.060;12.648
1489936371;13.250;5.759;5.563;10.099;12.647
1489936376;13.094;5.686;5.589;10.059;12.648
1489936381;13.250;5.759;5.564;10.062;12.647
1489936386;13.095;5.687;5.590;10.049;12.794
1489936391;13.094;5.686;5.585;10.061;12.649
1489936396;13.250;5.759;5.579;10.061;12.648
1489936401;13.095;5.674;5.584;10.072;12.794
1489936406;13.094;5.686;5.584;10.064;12.648
1489936411;13.250;5.759;5.585;10.056;12.648
1489936416;13.091;5.673;5.583;10.065;12.794
1489936421;13.094;5.686;5.575;10.063;12.649
1489936426;13.250;5.733;5.577;10.063;12.648
1489936432;13.077;5.693;5.564;10.069;12.794
1489936437;13.094;5.686;5.587;10.058;12.648
1489936442;13.106;5.759;5.568;10.066;12.794
1489936447;13.094;5.686;5.587;10.065;12.644
1489936452;13.077;5.686;5.581;10.057;12.648
1489936457;13.193;5.759;5.570;10.065;12.794
1489936462;13.094;5.686;5.590;10.064;12.623
1489936467;13.092;5.686;5.578;10.062;12.648
1489936472;13.250;5.759;5.573;10.060;12.794
1489936477;13.094;5.686;5.578;10.051;12.623
1489936482;13.092;5.686;5.584;10.062;12.648
1489936487;13.252;5.759;5.564;10.059;12.794
1489936492;13.094;5.686;5.578;10.063;12.623
1489936497;13.092;5.686;5.583;10.065;12.648
1489936502;13.250;5.759;5.570;10.071;12.630
1489936507;13.094;5.687;5.576;10.055;12.625
1489936512;13.089;5.686;5.589;10.058;12.648
1489936517;13.252;5.759;5.573;10.071;12.794
1489936522;13.094;5.687;5.589;10.064;12.623
1489936527;13.075;5.686;5.586;10.058;12.648
1489936532;13.065;5.759;5.565;10.060;12.794
1489936537;13.094;5.686;5.587;10.057;12.643
1489936542;13.250;5.759;5.582;10.064;12.648
1489936547;13.095;5.673;5.573;10.069;12.794
1489936552;13.094;5.686;5.578;10.061;12.649
1489936557;13.250;5.759;5.589;10.063;12.648
1489936563;13.095;5.673;5.574;10.074;12.794
1489936568;13.094;5.686;5.578;10.058;12.648
1489936573;13.095;5.751;5.569;10.072;12.794
1489936578;13.094;5.686;5.575;10.059;12.649
1489936583;13.250;5.680;5.578;10.063;12.648
1489936588;13.066;5.758;5.566;10.071;12.794
1489936593;13.094;5.686;5.578;10.059;12.649
1489936598;13.250;5.686;5.577;10.061;12.648
1489936603;13.066;5.759;5.573;10.063;12.794
1489936608;13.094;5.686;5.581;10.058;12.649
1489936613;13.250;5.686;5.581;10.056;12.648
1489936618;13.066;5.758;5.567;10.067;12.794
1489936623;13.094;5.686;5.575;10.060;12.649
1489936628;13.250;5.686;5.576;10.058;12.648
1489936633;13.067;5.680;5.579;10.058;12.649
1489936638;13.069;5.686;5.584;10.063;12.648
1489936643;13.250;5.759;5.563;10.073;12.794
1489936648;13.094;5.687;5.582;10.065;12.623
1489936653;13.085;5.686;5.575;10.054;12.648
1489936658;13.250;5.759;5.569;10.067;12.674
1489936663;13.094;5.686;5.586;10.055;12.708
1489936668;13.092;5.686;5.585;10.061;12.648
1489936673;13.250;5.759;5.567;10.072;12.663
1489936678;13.094;5.687;5.577;10.061;12.757
1489936683;13.093;5.686;5.588;10.062;12.648
1489936688;13.250;5.759;5.566;10.032;12.642
1489936693;13.094;5.686;5.583;10.060;12.622
1489936699;13.093;5.686;5.582;10.062;12.648
1489936704;13.250;5.759;5.565;10.073;12.794
1489936709;13.094;5.686;5.581;10.048;12.622
1489936714;13.092;5.686;5.577;10.058;12.648
1489936719;13.073;5.697;5.567;10.062;12.794
1489936724;13.094;5.686;5.588;10.058;12.649
1489936729;13.250;5.708;5.582;10.056;12.648
1489936734;13.067;5.717;5.565;10.061;12.794
1489936739;13.094;5.687;5.581;10.056;12.649
1489936744;13.237;5.685;5.576;10.064;12.648
1489936749;13.083;5.759;5.566;10.063;12.794
1489936754;13.094;5.686;5.586;10.058;12.630
1489936759;13.073;5.686;5.583;10.063;12.648
1489936764;13.066;5.686;5.576;10.036;12.794
1489936769;13.094;5.686;5.588;10.064;12.649
1489936774;13.250;5.759;5.583;10.058;12.648
1489936779;13.095;5.674;5.583;10.074;12.794
1489936784;13.094;5.686;5.588;10.062;12.649
1489936789;13.250;5.759;5.590;10.063;12.648
1489936794;13.095;5.673;5.575;10.060;12.794
1489936799;13.094;5.686;5.580;10.060;12.649
1489936804;13.250;5.759;5.587;10.064;12.648
1489936809;13.095;5.673;5.582;10.072;12.794
1489936814;13.094;5.686;5.586;10.063;12.649
1489936819;13.250;5.759;5.583;10.058;12.648
1489936824;13.094;5.674;5.582;10.065;12.649
1489936829;13.250;5.759;5.577;10.053;12.648
1489936834;13.094;5.676;5.591;10.071;12.794
1489936840;13.094;5.686;5.575;10.064;12.648
1489936845;13.250;5.759;5.573;10.062;12.648
1489936850;13.095;5.676;5.582;10.075;12.794
1489936855;13.094;5.686;5.575;10.065;12.649
1489936860;13.250;5.759;5.574;10.061;12.648
1489936865;13.095;5.674;5.581;10.065;12.794
1489936870;13.094;5.686;5.577;10.065;12.649
1489936875;13.250;5.759;5.584;10.058;12.648
1489936880;13.089;5.673;5.567;10.075;12.794
1489936885;13.094;5.686;5.583;10.063;12.649
1489936890;13.250;5.686;5.578;10.063;12.648
1489936895;13.067;5.678;5.581;10.062;12.794
1489936900;13.094;5.686;5.582;10.063;12.649
1489936905;13.250;5.759;5.586;10.059;12.648
1489936910;13.095;5.673;5.567;10.061;12.794
1489936915;13.094;5.686;5.586;10.062;12.649
1489936920;13.250;5.759;5.581;10.065;12.648
1489936925;13.093;5.673;5.589;10.110;12.794
1489936930;13.094;5.686;5.576;10.066;12.649
1489936935;13.250;5.759;5.563;10.097;12.647
1489936940;13.095;5.686;5.579;10.101;12.794
1489936945;13.094;5.686;5.586;10.063;12.648
1489936950;13.250;5.759;5.574;10.078;12.647
1489936955;13.094;5.686;5.580;10.068;12.649
1489936960;13.250;5.732;5.585;10.064;12.648
1489936965;13.083;5.684;5.569;10.064;12.794
1489936970;13.094;5.686;5.578;10.059;12.649
1489936976;13.250;5.759;5.580;10.067;12.648
1489936981;13.090;5.673;5.568;10.074;12.794
1489936986;13.094;5.686;5.587;10.059;12.649
1489936991;13.250;5.676;5.577;10.060;12.648
1489936996;13.067;5.673;5.570;10.071;12.794
1489937001;13.094;5.686;5.589;10.066;12.649
1489937006;13.250;5.759;5.573;10.093;12.647
1489937011;13.094;5.686;5.590;10.106;12.794
1489937016;13.093;5.686;5.582;10.063;12.648
1489937021;13.094;5.686;5.574;10.108;12.794
1489937026;13.094;5.686;5.589;10.066;12.649
1489937031;13.250;5.759;5.574;10.078;12.647
1489937036;13.094;5.686;5.591;10.056;12.794
1489937041;13.093;5.686;5.581;10.065;12.648
1489937046;13.250;5.759;5.569;10.071;12.683
1489937051;13.094;5.686;5.587;10.059;12.622
1489937056;13.238;5.686;5.578;10.065;12.648
1489937061;13.068;5.759;5.573;10.072;12.794
1489937066;13.094;5.686;5.580;10.060;12.646
1489937071;13.191;5.686;5.584;10.062;12.648
1489937076;13.066;5.684;5.565;10.064;12.794
1489937081;13.094;5.686;5.582;10.063;12.648
1489937086;13.095;5.758;5.567;10.074;12.794
1489937091;13.094;5.686;5.575;10.060;12.649
1489937096;13.159;5.686;5.580;10.059;12.648
1489937101;13.066;5.758;5.566;10.073;12.794
1489937106;13.094;5.686;5.577;10.063;12.638
1489937111;13.250;5.686;5.588;10.058;12.648
1489937116;13.066;5.724;5.564;10.066;12.794
1489937121;13.094;5.686;5.574;10.060;12.649
1489937126;13.250;5.759;5.566;10.020;12.646
1489937131;13.094;5.686;5.591;10.057;12.794
1489937136;13.093;5.686;5.578;10.065;12.648
1489937141;13.250;5.759;5.568;10.015;12.647
1489937146;13.094;5.686;5.579;10.057;12.625
1489937151;13.250;5.759;5.574;10.017;12.624
1489937157;13.095;5.686;5.585;10.126;12.794
1489937162;13.094;5.686;5.585;10.060;12.648
1489937167;13.250;5.759;5.569;10.041;12.647
1489937172;13.094;5.686;5.578;10.055;12.645
1489937177;13.093;5.686;5.577;10.060;12.648
1489937182;13.250;5.759;5.568;10.063;12.735
1489937187;13.095;5.686;5.589;10.064;12.622
1489937192;13.093;5.686;5.586;10.061;12.648
1489937197;13.250;5.759;5.568;10.075;12.646
1489937202;13.095;5.686;5.588;10.057;12.794
1489937207;13.093;5.686;5.585;10.065;12.649
1489937212;13.095;5.698;5.570;10.069;12.794
1489937217;13.094;5.686;5.578;10.059;12.649
1489937222;13.250;5.759;5.577;10.068;12.648
1489937227;13.095;5.673;5.580;10.074;12.794
1489937232;13.094;5.686;5.574;10.064;12.649
1489937237;13.250;5.759;5.577;10.063;12.648
1489937242;13.095;5.673;5.587;10.062;12.794
1489937247;13.094;5.686;5.581;10.063;12.649
1489937252;13.250;5.759;5.581;10.069;12.648
1489937257;13.095;5.673;5.593;10.062;12.794
1489937262;13.094;5.686;5.576;10.059;12.648
1489937267;13.246;5.759;5.569;10.073;12.794
1489937272;13.094;5.686;5.582;10.062;12.623
1489937277;13.250;5.759;5.578;10.059;12.648
1489937282;13.095;5.676;5.586;10.064;12.794
1489937287;13.094;5.686;5.585;10.065;12.649
1489937292;13.250;5.759;5.579;10.065;12.648
1489937297;13.095;5.673;5.581;10.068;12.794
1489937303;13.094;5.686;5.588;10.065;12.649
1489937308;13.250;5.759;5.583;10.067;12.648
1489937313;13.093;5.673;5.578;10.067;12.794
1489937318;13.094;5.686;5.577;10.059;12.649
1489937323;13.250;5.759;5.583;10.061;12.648
1489937328;13.095;5.673;5.595;10.077;12.794
1489937333;13.094;5.686;5.575;10.065;12.649
1489937338;13.250;5.759;5.577;10.060;12.647
1489937343;13.094;5.674;5.582;10.057;12.649
1489937348;13.068;5.686;5.576;10.067;12.648
1489937353;13.244;5.759;5.574;10.066;12.794
1489937358;13.095;5.686;5.574;10.061;12.623
1489937363;13.092;5.686;5.576;10.064;12.648
1489937368;13.071;5.712;5.573;10.074;12.794
1489937373;13.094;5.686;5.574;10.066;12.649
1489937378;13.250;5.683;5.583;10.064;12.648
1489937383;13.067;5.685;5.568;10.066;12.794
1489937388;13.094;5.686;5.581;10.065;12.649
1489937393;13.250;5.686;5.576;10.062;12.648
1489937398;13.066;5.747;5.570;10.063;12.794
1489937403;13.094;5.686;5.588;10.061;12.648
1489937408;13.208;5.758;5.571;10.072;12.794
1489937413;13.094;5.686;5.589;10.063;12.623
1489937418;13.092;5.686;5.575;10.060;12.648
1489937423;13.250;5.759;5.572;10.065;12.794
1489937428;13.094;5.686;5.576;10.058;12.623
1489937433;13.092;5.686;5.589;10.063;12.649
1489937438;13.250;5.759;5.564;10.071;12.794
1489937443;13.094;5.686;5.576;10.064;12.623
1489937449;13.092;5.686;5.581;10.062;12.648
1489937454;13.186;5.758;5.569;10.074;12.794
1489937459;13.095;5.686;5.577;10.064;12.623
1489937464;13.093;5.686;5.578;10.063;12.648
1489937469;13.094;5.686;5.580;10.077;12.794
1489937474;13.094;5.686;5.589;10.062;12.649
1489937479;13.250;5.680;5.583;10.060;12.648
1489937484;13.067;5.672;5.569;10.074;12.794
1489937489;13.094;5.686;5.575;10.065;12.649
1489937494;13.250;5.759;5.574;10.018;12.647
1489937499;13.094;5.686;5.585;10.060;12.733
1489937504;13.094;5.686;5.581;10.064;12.649
1489937509;13.250;5.759;5.569;10.010;12.647
1489937514;13.094;5.686;5.582;10.054;12.781
1489937519;13.093;5.686;5.579;10.060;12.649
1489937524;13.250;5.759;5.566;10.070;12.682
1489937529;13.094;5.686;5.581;10.059;12.622
1489937534;13.093;5.686;5.582;10.064;12.648
1489937539;13.095;5.686;5.566;10.068;12.794
1489937544;13.094;5.686;5.577;10.061;12.649
1489937549;13.250;5.683;5.585;10.066;12.648
1489937554;13.067;5.681;5.573;10.064;12.794
1489937559;13.094;5.686;5.589;10.067;12.649
1489937564;13.250;5.709;5.587;10.061;12.648
1489937569;13.068;5.673;5.573;10.067;12.794
1489937574;13.094;5.686;5.580;10.062;12.649
1489937579;13.250;5.759;5.580;10.067;12.648
1489937584;13.088;5.673;5.568;10.076;12.794
1489937589;13.094;5.686;5.578;10.066;12.649
1489937594;13.250;5.759;5.583;10.066;12.648
1489937599;13.094;5.673;5.586;10.066;12.649
1489937604;13.139;5.686;5.576;10.063;12.648
1489937609;13.206;5.759;5.570;10.076;12.794
1489937615;13.094;5.686;5.584;10.067;12.627
1489937620;13.068;5.686;5.577;10.065;12.648
1489937625;13.065;5.758;5.565;10.076;12.794
1489937630;13.094;5.686;5.577;10.067;12.635
1489937635;13.229;5.686;5.584;10.067;12.648
1489937640;13.066;5.741;5.566;10.074;12.794
1489937645;13.094;5.686;5.589;10.060;12.649
1489937650;13.250;5.686;5.575;10.060;12.648
1489937655;13.066;5.744;5.563;10.069;12.794
1489937660;13.094;5.686;5.582;10.060;12.648
1489937665;13.095;5.758;5.573;10.069;12.794
1489937670;13.094;5.686;5.586;10.063;12.635
1489937675;13.250;5.686;5.580;10.065;12.648
1489937680;13.067;5.681;5.574;10.037;12.794
1489937685;13.094;5.686;5.575;10.061;12.649
1489937690;13.250;5.759;5.564;10.066;12.648
1489937695;13.095;5.674;5.582;10.067;12.794
1489937700;13.094;5.686;5.585;10.067;12.648
1489937705;13.250;5.759;5.570;10.062;12.647
1489937710;13.095;5.684;5.580;10.111;12.794
1489937715;13.093;5.686;5.585;10.063;12.648
1489937720;13.250;5.759;5.570;10.072;12.647
1489937725;13.094;5.686;5.579;10.066;12.648
1489937730;13.250;5.699;5.583;10.059;12.648
1489937735;13.075;5.720;5.564;10.067;12.794
1489937740;13.094;5.686;5.586;10.064;12.649
1489937745;13.250;5.708;5.587;10.065;12.648
1489937750;13.070;5.672;5.573;10.068;12.794
1489937755;13.094;5.686;5.589;10.071;12.649
1489937760;13.250;5.679;5.578;10.063;12.648
1489937765;13.067;5.721;5.572;10.065;12.794
1489937771;13.094;5.686;5.575;10.062;12.649
1489937776;13.250;5.705;5.576;10.062;12.648
1489937781;13.067;5.673;5.573;10.066;12.794
1489937786;13.094;5.686;5.575;10.065;12.649
1489937791;13.250;5.685;5.577;10.060;12.648
1489937796;13.067;5.674;5.585;10.075;12.794
1489937801;13.094;5.686;5.589;10.064;12.649
1489937806;13.250;5.759;5.588;10.070;12.648
1489937811;13.095;5.673;5.585;10.068;12.794
1489937816;13.094;5.686;5.581;10.064;12.649
1489937821;13.250;5.748;5.578;10.060;12.648
1489937826;13.084;5.673;5.571;10.065;12.794
1489937831;13.094;5.686;5.584;10.065;12.649
1489937836;13.250;5.759;5.587;10.065;12.648
1489937841;13.087;5.673;5.569;10.067;12.794
1489937846;13.094;5.686;5.585;10.063;12.649
1489937851;13.250;5.759;5.579;10.069;12.648
1489937856;13.093;5.673;5.589;10.063;12.649
1489937861;13.192;5.684;5.589;10.064;12.648
1489937866;13.154;5.758;5.565;10.070;12.794
1489937871;13.094;5.686;5.590;10.061;12.645
1489937876;13.169;5.685;5.586;10.066;12.648
1489937881;13.066;5.758;5.563;10.070;12.794
1489937886;13.095;5.686;5.575;10.067;12.623
1489937891;13.089;5.686;5.576;10.067;12.648
1489937896;13.250;5.758;5.571;10.066;12.787
1489937902;13.095;5.686;5.586;10.059;12.622
1489937907;13.093;5.686;5.576;10.066;12.648
1489937912;13.250;5.759;5.572;10.075;12.626
1489937917;13.095;5.686;5.582;10.063;12.622
1489937922;13.093;5.686;5.576;10.061;12.649
1489937927;13.250;5.758;5.564;10.074;12.629
1489937932;13.095;5.686;5.575;10.062;12.730
1489937937;13.093;5.686;5.584;10.062;12.649
1489937942;13.250;5.759;5.565;10.069;12.668
1489937947;13.095;5.686;5.589;10.066;12.709
1489937952;13.093;5.686;5.588;10.061;12.649
1489937957;13.250;5.759;5.571;10.069;12.637
1489937962;13.094;5.686;5.579;10.057;12.794
1489937967;13.093;5.686;5.575;10.060;12.648
1489937972;13.250;5.758;5.572;10.069;12.644
1489937977;13.094;5.686;5.583;10.058;12.663
1489937982;13.093;5.685;5.588;10.066;12.648
1489937987;13.094;5.686;5.578;10.064;12.751
1489937992;13.093;5.686;5.576;10.063;12.649
1489937997;13.250;5.759;5.567;10.020;12.624
1489938002;13.095;5.686;5.580;10.114;12.794
1489938007;13.093;5.686;5.576;10.063;12.648
1489938012;13.250;5.758;5.572;10.025;12.646
1489938017;13.095;5.686;5.585;10.125;12.794
1489938022;13.093;5.686;5.585;10.070;12.649
1489938027;13.250;5.759;5.573;10.035;12.647
1489938032;13.094;5.686;5.582;10.063;12.631
1489938038;13.089;5.686;5.588;10.065;12.648
1489938043;13.250;5.758;5.569;10.069;12.794
1489938048;13.094;5.686;5.584;10.067;12.623
1489938053;13.250;5.759;5.569;10.064;12.635
1489938058;13.094;5.686;5.579;10.062;12.720
1489938063;13.093;5.686;5.577;10.065;12.649
1489938068;13.250;5.759;5.573;10.067;12.646
1489938073;13.094;5.686;5.579;10.063;12.799
1489938078;13.093;5.686;5.580;10.062;12.649
1489938083;13.250;5.759;5.564;10.076;12.621
1489938088;13.094;5.686;5.585;10.058;12.731
1489938093;13.093;5.686;5.582;10.066;12.648
1489938098;13.250;5.758;5.571;10.068;12.645
1489938103;13.094;5.686;5.583;10.063;12.622
1489938108;13.093;5.686;5.581;10.062;12.649
1489938113;13.094;5.686;5.579;10.049;12.794
1489938118;13.094;5.686;5.576;10.067;12.649
1489938123;13.250;5.759;5.571;10.062;12.648
1489938128;13.095;5.678;5.591;10.069;12.794
1489938133;13.094;5.686;5.582;10.066;12.649
1489938138;13.250;5.759;5.570;10.060;12.648
1489938143;13.094;5.678;5.582;10.052;12.794
1489938148;13.094;5.686;5.589;10.065;12.649
1489938153;13.250;5.759;5.576;10.065;12.648
1489938158;13.095;5.675;5.577;10.074;12.794
1489938163;13.094;5.686;5.575;10.065;12.649
1489938168;13.250;5.734;5.578;10.066;12.648
1489938174;13.079;5.672;5.574;10.074;12.794
1489938179;13.094;5.686;5.579;10.065;12.649
1489938184;13.250;5.759;5.565;10.090;12.647
1489938189;13.095;5.686;5.589;10.039;12.794
1489938194;13.094;5.686;5.575;10.066;12.649
1489938199;13.250;5.759;5.574;10.088;12.647
1489938204;13.094;5.686;5.578;10.113;12.794
1489938209;13.094;5.686;5.579;10.066;12.649
1489938214;13.250;5.759;5.558;10.061;12.648
1489938219;13.094;5.678;5.580;10.058;12.794
1489938224;13.094;5.686;5.575;10.064;12.648
1489938229;13.250;5.759;5.579;10.066;12.648
1489938234;13.094;5.673;5.586;10.068;12.794
1489938239;13.094;5.686;5.577;10.068;12.648
1489938244;13.095;5.686;5.578;10.070;12.794
1489938249;13.094;5.686;5.581;10.063;12.649
1489938254;13.250;5.759;5.583;10.060;12.648
1489938259;13.095;5.673;5.574;10.066;12.794
1489938264;13.094;5.686;5.576;10.061;12.649
1489938269;13.250;5.759;5.579;10.068;12.648
1489938274;13.095;5.673;5.565;10.067;12.794
1489938279;13.094;5.686;5.587;10.064;12.649
1489938284;13.250;5.758;5.584;10.065;12.648
1489938289;13.094;5.673;5.582;10.061;12.794
1489938294;13.093;5.686;5.576;10.071;12.648
1489938299;13.196;5.758;5.573;10.064;12.794
1489938304;13.094;5.686;5.588;10.062;12.623
1489938309;13.250;5.758;5.571;10.068;12.648
1489938314;13.095;5.686;5.588;10.064;12.733
1489938319;13.093;5.686;5.576;10.059;12.649
1489938324;13.250;5.758;5.566;10.012;12.647
1489938330;13.094;5.686;5.578;10.059;12.649
1489938335;13.092;5.686;5.589;10.068;12.648
1489938340;13.250;5.758;5.564;10.064;12.794
1489938345;13.094;5.686;5.578;10.060;12.623
1489938350;13.092;5.685;5.575;10.064;12.648
1489938355;13.250;5.758;5.564;10.065;12.794
1489938360;13.094;5.686;5.582;10.060;12.623
1489938365;13.087;5.686;5.576;10.061;12.648
1489938370;13.071;5.686;5.575;10.114;12.794
1489938375;13.094;5.686;5.578;10.064;12.648
1489938380;13.250;5.758;5.572;10.060;12.647
1489938385;13.095;5.686;5.579;10.059;12.763
1489938390;13.094;5.686;5.575;10.069;12.648
1489938395;13.250;5.758;5.565;10.073;12.689
1489938400;13.095;5.686;5.583;10.063;12.634
1489938405;13.093;5.686;5.588;10.067;12.649
1489938410;13.250;5.759;5.565;10.070;12.717
1489938415;13.094;5.686;5.579;10.063;12.622
1489938420;13.093;5.686;5.579;10.066;12.648
