1489914002;13.093;5.679;5.584;9.934;12.793
1489914007;13.092;5.692;5.577;9.937;12.647
1489914012;13.249;5.765;5.584;9.941;12.646
1489914017;13.093;5.679;5.578;9.942;12.793
1489914022;13.092;5.692;5.575;9.934;12.647
1489914027;13.249;5.765;5.571;9.883;12.645
1489914033;13.093;5.692;5.580;9.939;12.793
1489914038;13.092;5.692;5.575;9.942;12.646
1489914043;13.093;5.692;5.583;9.973;12.792
1489914048;13.092;5.692;5.588;9.943;12.647
1489914053;13.249;5.765;5.573;9.963;12.646
1489914058;13.093;5.692;5.579;9.898;12.793
1489914063;13.092;5.692;5.582;9.939;12.647
1489914068;13.249;5.765;5.569;9.942;12.646
1489914073;13.093;5.692;5.583;9.987;12.793
1489914078;13.092;5.692;5.587;9.934;12.647
1489914083;13.249;5.765;5.566;9.938;12.645
1489914088;13.093;5.692;5.589;9.948;12.647
1489914093;13.091;5.692;5.578;9.939;12.646
1489914098;13.234;5.765;5.570;9.936;12.793
1489914103;13.092;5.692;5.580;9.937;12.622
1489914108;13.249;5.765;5.573;9.934;12.793
1489914113;13.093;5.692;5.574;9.938;12.622
1489914118;13.091;5.692;5.577;9.942;12.646
1489914123;13.089;5.764;5.571;9.936;12.793
1489914128;13.092;5.692;5.584;9.935;12.645
1489914133;13.249;5.765;5.584;9.938;12.646
1489914138;13.093;5.679;5.586;9.940;12.793
1489914143;13.092;5.692;5.586;9.944;12.647
1489914148;13.249;5.765;5.570;9.890;12.645
1489914153;13.093;5.692;5.580;9.939;12.627
1489914158;13.091;5.692;5.586;9.939;12.646
1489914163;13.201;5.765;5.572;9.931;12.793
1489914168;13.092;5.692;5.575;9.940;12.630
1489914173;13.140;5.765;5.572;9.936;12.793
1489914178;13.093;5.692;5.574;9.942;12.644
1489914183;13.066;5.691;5.578;9.940;12.647
1489914188;13.064;5.764;5.573;9.942;12.793
1489914193;13.093;5.692;5.586;9.942;12.647
1489914198;13.223;5.692;5.575;9.940;12.647
1489914203;13.065;5.732;5.573;9.934;12.793
1489914208;13.092;5.692;5.577;9.936;12.647
1489914213;13.249;5.765;5.558;9.935;12.645
1489914218;13.093;5.688;5.581;9.974;12.793
1489914224;13.092;5.692;5.576;9.936;12.647
1489914229;13.249;5.765;5.571;9.947;12.646
1489914234;13.093;5.692;5.584;9.947;12.647
1489914239;13.249;5.765;5.593;9.940;12.646
1489914244;13.093;5.679;5.580;9.938;12.793
1489914249;13.092;5.692;5.587;9.943;12.647
1489914254;13.249;5.765;5.577;9.936;12.646
1489914259;13.085;5.679;5.570;9.939;12.793
1489914264;13.092;5.692;5.587;9.943;12.647
1489914269;13.249;5.765;5.583;9.941;12.646
1489914274;13.093;5.679;5.576;9.941;12.793
1489914279;13.092;5.692;5.586;9.943;12.647
1489914284;13.249;5.703;5.578;9.944;12.646
1489914289;13.065;5.679;5.571;9.940;12.793
1489914294;13.092;5.692;5.589;9.944;12.647
1489914299;13.249;5.691;5.583;9.943;12.646
1489914304;13.066;5.679;5.586;9.942;12.648
1489914309;13.091;5.692;5.577;9.939;12.647
1489914314;13.249;5.765;5.571;9.935;12.688
1489914319;13.093;5.692;5.585;9.944;12.620
1489914324;13.091;5.692;5.575;9.939;12.647
1489914329;13.163;5.764;5.572;9.943;12.793
1489914334;13.093;5.692;5.581;9.945;12.622
1489914339;13.090;5.692;5.575;9.940;12.647
1489914344;13.064;5.764;5.569;9.944;12.793
1489914349;13.093;5.692;5.574;9.945;12.627
1489914354;13.084;5.692;5.588;9.945;12.647
1489914359;13.064;5.764;5.567;9.945;12.793
1489914364;13.092;5.692;5.579;9.942;12.625
1489914369;13.094;5.764;5.569;9.943;12.793
1489914374;13.093;5.692;5.584;9.945;12.648
1489914379;13.226;5.691;5.580;9.939;12.647
1489914384;13.066;5.765;5.565;9.940;12.793
1489914389;13.093;5.692;5.577;9.940;12.624
1489914394;13.166;5.692;5.589;9.943;12.647
1489914399;13.065;5.764;5.563;9.943;12.793
1489914404;13.093;5.692;5.578;9.939;12.647
1489914409;13.249;5.691;5.577;9.938;12.646
1489914415;13.065;5.731;5.566;9.936;12.793
1489914420;13.092;5.692;5.574;9.946;12.647
1489914425;13.249;5.765;5.579;9.939;12.646
1489914430;13.092;5.680;5.584;9.938;12.648
1489914435;13.249;5.721;5.583;9.938;12.646
1489914440;13.088;5.678;5.573;9.946;12.793
1489914445;13.092;5.692;5.586;9.944;12.647
1489914450;13.249;5.746;5.587;9.939;12.646
1489914455;13.086;5.679;5.579;9.940;12.793
1489914460;13.092;5.692;5.582;9.937;12.647
1489914465;13.249;5.765;5.585;9.939;12.646
1489914470;13.093;5.679;5.586;10.000;12.793
1489914475;13.092;5.692;5.577;9.938;12.647
1489914480;13.216;5.764;5.563;9.938;12.793
1489914485;13.093;5.692;5.585;9.937;12.621
1489914490;13.091;5.692;5.576;9.946;12.646
1489914495;13.092;5.692;5.577;9.946;12.708
1489914500;13.091;5.692;5.582;9.946;12.647
1489914505;13.249;5.765;5.571;9.937;12.616
1489914510;13.093;5.692;5.575;9.940;12.679
1489914515;13.092;5.692;5.581;9.938;12.647
1489914520;13.116;5.764;5.563;9.943;12.793
1489914525;13.093;5.692;5.580;9.946;12.622
1489914530;13.212;5.691;5.575;9.941;12.646
1489914535;13.065;5.764;5.565;9.940;12.793
1489914540;13.093;5.692;5.589;9.942;12.647
1489914545;13.249;5.691;5.588;9.944;12.646
1489914550;13.066;5.679;5.578;9.996;12.793
1489914555;13.092;5.692;5.576;9.947;12.646
1489914560;13.093;5.692;5.574;9.918;12.793
1489914565;13.092;5.692;5.584;9.946;12.647
1489914570;13.249;5.765;5.565;9.952;12.646
1489914575;13.093;5.692;5.582;10.006;12.793
1489914580;13.092;5.692;5.589;9.941;12.647
1489914585;13.249;5.765;5.571;9.947;12.646
1489914590;13.093;5.692;5.581;10.000;12.793
1489914595;13.092;5.692;5.581;9.943;12.647
1489914600;13.249;5.765;5.563;9.976;12.645
1489914606;13.093;5.692;5.583;9.942;12.793
1489914611;13.092;5.692;5.576;9.942;12.647
1489914616;13.249;5.765;5.566;9.896;12.645
1489914621;13.092;5.692;5.580;9.938;12.626
1489914626;13.249;5.765;5.569;9.972;12.645
1489914631;13.093;5.692;5.576;9.939;12.793
1489914636;13.092;5.692;5.583;9.942;12.647
1489914641;13.249;5.764;5.570;9.942;12.793
1489914646;13.092;5.692;5.586;9.937;12.622
1489914651;13.091;5.692;5.588;9.942;12.647
1489914656;13.104;5.764;5.573;9.936;12.793
1489914661;13.093;5.692;5.575;9.948;12.623
1489914666;13.084;5.692;5.588;9.949;12.646
1489914671;13.064;5.692;5.564;9.937;12.793
1489914676;13.093;5.692;5.587;9.948;12.647
1489914681;13.249;5.687;5.580;9.948;12.646
1489914686;13.066;5.678;5.589;9.941;12.648
1489914691;13.075;5.692;5.588;9.947;12.647
1489914696;13.249;5.764;5.565;9.940;12.793
1489914701;13.093;5.692;5.583;9.942;12.622
1489914706;13.249;5.696;5.579;9.942;12.646
1489914711;13.066;5.679;5.584;9.947;12.793
1489914716;13.093;5.692;5.577;9.945;12.647
1489914721;13.249;5.765;5.577;9.944;12.646
1489914726;13.093;5.679;5.579;9.910;12.793
1489914731;13.092;5.692;5.574;9.944;12.647
1489914736;13.249;5.765;5.582;9.949;12.646
1489914741;13.093;5.680;5.580;9.905;12.793
1489914746;13.092;5.692;5.578;9.943;12.647
1489914751;13.094;5.692;5.566;9.947;12.793
1489914756;13.093;5.692;5.577;9.949;12.647
1489914761;13.249;5.765;5.576;9.941;12.646
1489914766;13.088;5.679;5.565;9.940;12.793
1489914771;13.093;5.692;5.581;9.947;12.647
1489914777;13.249;5.765;5.578;9.944;12.646
1489914782;13.093;5.679;5.593;9.948;12.793
1489914787;13.092;5.692;5.576;9.941;12.647
1489914792;13.249;5.765;5.561;9.944;12.646
1489914797;13.093;5.690;5.590;9.971;12.793
1489914802;13.092;5.692;5.580;9.943;12.647
1489914807;13.249;5.765;5.569;9.945;12.643
1489914812;13.093;5.692;5.587;9.946;12.620
1489914817;13.092;5.692;5.577;9.949;12.647
1489914822;13.249;5.764;5.563;9.942;12.793
1489914827;13.093;5.692;5.589;9.936;12.621
1489914832;13.249;5.765;5.583;9.947;12.646
1489914837;13.093;5.679;5.580;9.949;12.793
1489914842;13.092;5.692;5.575;9.943;12.647
1489914847;13.249;5.765;5.578;9.945;12.646
1489914852;13.093;5.679;5.594;9.948;12.762
1489914857;13.091;5.692;5.582;9.944;12.647
1489914862;13.249;5.765;5.569;9.887;12.645
1489914867;13.093;5.692;5.585;9.944;12.793
1489914872;13.092;5.692;5.576;9.949;12.647
1489914877;13.093;5.692;5.568;9.948;12.793
1489914882;13.092;5.692;5.587;9.950;12.647
1489914887;13.249;5.759;5.579;9.946;12.646
1489914892;13.088;5.679;5.580;10.001;12.793
1489914897;13.092;5.692;5.585;9.945;12.647
1489914902;13.249;5.765;5.564;9.949;12.646
1489914907;13.093;5.691;5.583;9.971;12.793
1489914912;13.092;5.692;5.588;9.946;12.647
1489914917;13.251;5.764;5.572;9.940;12.793
1489914922;13.093;5.692;5.577;9.934;12.621
1489914927;13.091;5.692;5.575;9.948;12.647
1489914932;13.145;5.764;5.573;9.942;12.793
1489914937;13.093;5.692;5.579;9.948;12.622
1489914942;13.090;5.691;5.580;9.947;12.646
1489914947;13.064;5.692;5.587;9.937;12.793
1489914952;13.092;5.692;5.578;9.945;12.647
1489914957;13.249;5.765;5.590;9.944;12.646
1489914962;13.093;5.679;5.589;9.944;12.793
1489914968;13.092;5.692;5.577;9.944;12.647
1489914973;13.249;5.765;5.565;9.944;12.611
1489914978;13.093;5.692;5.587;9.945;12.620
1489914983;13.091;5.692;5.586;9.949;12.647
1489914988;13.249;5.765;5.567;9.945;12.682
1489914993;13.093;5.692;5.575;9.950;12.620
1489914998;13.091;5.692;5.582;9.944;12.647
1489915003;13.249;5.764;5.563;9.952;12.724
1489915008;13.092;5.692;5.584;9.944;12.622
1489915013;13.249;5.764;5.566;9.951;12.750
1489915018;13.093;5.692;5.575;9.941;12.624
1489915023;13.091;5.691;5.588;9.946;12.647
1489915028;13.249;5.765;5.566;9.946;12.624
1489915033;13.093;5.692;5.580;9.950;12.621
1489915038;13.091;5.692;5.588;9.945;12.647
1489915043;13.093;5.747;5.567;9.946;12.793
1489915048;13.093;5.692;5.581;9.951;12.647
1489915053;13.249;5.691;5.577;9.949;12.646
1489915058;13.065;5.689;5.568;9.952;12.793
1489915063;13.093;5.692;5.577;9.949;12.647
1489915068;13.249;5.765;5.579;9.946;12.646
1489915073;13.093;5.681;5.588;9.948;12.648
1489915078;13.249;5.765;5.574;9.966;12.640
1489915083;13.093;5.692;5.583;9.985;12.793
1489915088;13.092;5.691;5.574;9.950;12.647
1489915093;13.249;5.765;5.563;9.969;12.646
1489915098;13.093;5.692;5.582;9.971;12.793
1489915103;13.092;5.692;5.574;9.951;12.647
1489915108;13.249;5.765;5.567;9.972;12.646
1489915113;13.093;5.692;5.591;9.982;12.793
1489915118;13.092;5.692;5.575;9.948;12.647
1489915123;13.249;5.765;5.567;9.949;12.646
1489915128;13.093;5.687;5.579;9.922;12.793
1489915133;13.092;5.692;5.579;9.948;12.647
1489915138;13.094;5.711;5.570;9.943;12.793
1489915144;13.093;5.692;5.576;9.947;12.647
1489915149;13.249;5.765;5.583;9.947;12.646
1489915154;13.091;5.679;5.578;9.946;12.793
1489915159;13.092;5.692;5.575;9.947;12.647
1489915164;13.249;5.765;5.579;9.949;12.646
1489915169;13.085;5.679;5.584;9.951;12.793
1489915174;13.092;5.692;5.585;9.945;12.647
1489915179;13.249;5.765;5.582;9.946;12.646
1489915184;13.093;5.679;5.577;9.949;12.793
1489915189;13.092;5.692;5.583;9.947;12.647
1489915194;13.249;5.765;5.564;9.925;12.645
1489915199;13.093;5.692;5.577;9.945;12.646
1489915204;13.249;5.765;5.573;9.898;12.633
1489915209;13.093;5.692;5.584;9.949;12.712
1489915214;13.092;5.692;5.583;9.946;12.647
1489915219;13.249;5.764;5.565;9.952;12.689
1489915224;13.093;5.692;5.584;9.954;12.620
1489915229;13.091;5.692;5.577;9.952;12.646
1489915234;13.093;5.764;5.563;9.952;12.793
1489915239;13.093;5.692;5.586;9.954;12.633
1489915244;13.166;5.691;5.587;9.949;12.646
1489915249;13.065;5.764;5.567;9.945;12.793
1489915254;13.092;5.692;5.577;9.949;12.647
1489915259;13.249;5.765;5.577;9.953;12.646
1489915264;13.092;5.679;5.576;9.948;12.647
1489915269;13.249;5.765;5.577;9.950;12.646
1489915274;13.093;5.679;5.567;9.946;12.793
1489915279;13.092;5.692;5.576;9.951;12.647
1489915284;13.249;5.765;5.565;9.982;12.646
1489915289;13.093;5.692;5.579;9.997;12.793
1489915294;13.092;5.692;5.587;9.953;12.647
1489915299;13.249;5.765;5.573;9.988;12.645
1489915304;13.093;5.692;5.585;9.986;12.793
1489915309;13.092;5.692;5.575;9.953;12.647
1489915315;13.094;5.764;5.563;9.951;12.793
1489915320;13.093;5.692;5.574;9.952;12.645
1489915325;13.140;5.691;5.581;9.953;12.646
1489915330;13.065;5.691;5.582;9.951;12.648
1489915335;13.067;5.691;5.575;9.947;12.647
1489915340;13.097;5.764;5.564;9.954;12.793
1489915345;13.093;5.692;5.574;9.953;12.628
1489915350;13.113;5.692;5.578;9.952;12.647
1489915355;13.064;5.764;5.564;9.949;12.793
1489915360;13.093;5.692;5.575;9.952;12.646
1489915365;13.195;5.692;5.588;9.947;12.647
1489915370;13.064;5.764;5.568;9.948;12.793
1489915375;13.092;5.692;5.588;9.950;12.648
1489915380;13.249;5.691;5.580;9.952;12.646
1489915385;13.065;5.680;5.591;9.947;12.793
1489915390;13.092;5.692;5.585;9.948;12.647
1489915395;13.094;5.692;5.568;9.955;12.793
1489915400;13.092;5.692;5.577;9.949;12.648
1489915405;13.249;5.760;5.585;9.953;12.646
1489915410;13.083;5.679;5.576;9.951;12.793
1489915415;13.092;5.692;5.587;9.949;12.647
1489915420;13.249;5.765;5.574;9.949;12.646
1489915425;13.093;5.679;5.583;9.927;12.793
1489915430;13.092;5.692;5.584;9.949;12.647
1489915435;13.249;5.765;5.576;9.949;12.646
1489915440;13.093;5.679;5.585;9.953;12.793
1489915445;13.092;5.692;5.575;9.952;12.647
1489915450;13.249;5.765;5.578;9.950;12.646
1489915456;13.093;5.679;5.582;9.950;12.647
1489915461;13.249;5.765;5.579;9.951;12.646
1489915466;13.093;5.687;5.585;9.947;12.793
1489915471;13.092;5.692;5.577;9.952;12.647
1489915476;13.249;5.765;5.582;9.952;12.646
1489915481;13.093;5.679;5.588;9.954;12.793
1489915486;13.092;5.692;5.579;9.952;12.647
1489915491;13.249;5.765;5.577;9.949;12.646
1489915496;13.093;5.679;5.577;9.947;12.793
1489915501;13.092;5.692;5.588;9.954;12.647
1489915506;13.249;5.742;5.586;9.950;12.646
1489915511;13.076;5.679;5.570;9.951;12.793
1489915516;13.092;5.692;5.588;9.952;12.648
1489915521;13.249;5.765;5.578;9.955;12.646
1489915526;13.093;5.679;5.587;9.946;12.648
1489915531;13.067;5.691;5.574;9.951;12.647
1489915536;13.155;5.764;5.572;9.946;12.793
1489915541;13.093;5.692;5.579;9.947;12.621
1489915546;13.091;5.692;5.579;9.950;12.647
1489915551;13.249;5.764;5.564;9.950;12.745
1489915556;13.093;5.692;5.584;9.944;12.621
1489915561;13.091;5.692;5.583;9.949;12.647
1489915566;13.092;5.692;5.565;9.951;12.793
1489915571;13.092;5.692;5.589;9.951;12.648
1489915576;13.249;5.691;5.582;9.951;12.646
1489915581;13.065;5.709;5.563;9.952;12.793
1489915586;13.092;5.691;5.588;9.950;12.647
1489915591;13.094;5.710;5.566;9.945;12.793
1489915596;13.093;5.692;5.575;9.950;12.648
1489915601;13.249;5.717;5.585;9.948;12.646
1489915606;13.070;5.678;5.567;9.952;12.793
1489915611;13.093;5.692;5.584;9.952;12.647
1489915616;13.249;5.755;5.576;9.953;12.646
1489915621;13.085;5.679;5.588;9.946;12.793
1489915627;13.092;5.692;5.589;9.953;12.648
1489915632;13.249;5.751;5.581;9.953;12.646
1489915637;13.079;5.678;5.564;9.954;12.793
1489915642;13.092;5.692;5.581;9.955;12.647
1489915647;13.249;5.765;5.576;9.951;12.646
1489915652;13.093;5.679;5.581;9.950;12.648
1489915657;13.249;5.682;5.587;9.950;12.647
1489915662;13.065;5.764;5.563;9.948;12.793
1489915667;13.093;5.692;5.581;9.956;12.648
1489915672;13.249;5.691;5.577;9.955;12.647
1489915677;13.066;5.695;5.569;9.955;12.793
1489915682;13.092;5.692;5.582;9.951;12.648
1489915687;13.249;5.749;5.576;9.954;12.647
1489915692;13.081;5.679;5.571;9.949;12.793
1489915697;13.093;5.692;5.576;9.956;12.647
1489915702;13.249;5.765;5.576;9.953;12.646
1489915707;13.093;5.679;5.583;9.952;12.793
1489915712;13.092;5.692;5.577;9.957;12.647
1489915717;13.093;5.764;5.571;9.949;12.793
1489915722;13.093;5.692;5.575;9.956;12.639
1489915727;13.069;5.691;5.578;9.952;12.647
1489915732;13.064;5.764;5.565;9.953;12.793
1489915737;13.092;5.692;5.577;9.954;12.643
1489915742;13.249;5.691;5.588;9.955;12.647
1489915747;13.066;5.678;5.565;9.948;12.793
1489915752;13.092;5.692;5.578;9.953;12.648
1489915757;13.249;5.744;5.587;9.956;12.647
1489915762;13.076;5.678;5.566;9.950;12.793
1489915767;13.092;5.692;5.588;9.952;12.648
1489915772;13.249;5.731;5.579;9.954;12.647
1489915778;13.069;5.678;5.563;9.957;12.793
1489915783;13.092;5.692;5.575;9.949;12.647
1489915788;13.249;5.765;5.572;9.950;12.646
1489915793;13.093;5.681;5.584;9.954;12.793
1489915798;13.092;5.692;5.582;9.950;12.647
1489915803;13.249;5.765;5.572;9.952;12.623
1489915808;13.093;5.692;5.579;9.957;12.620
1489915813;13.092;5.692;5.588;9.953;12.647
1489915818;13.249;5.764;5.564;9.954;12.696
1489915823;13.093;5.692;5.574;9.958;12.620
1489915828;13.091;5.691;5.583;9.956;12.647
1489915833;13.093;5.764;5.570;9.949;12.793
1489915838;13.093;5.692;5.587;9.954;12.622
1489915843;13.104;5.691;5.581;9.952;12.646
1489915848;13.065;5.691;5.579;9.957;12.707
1489915853;13.092;5.692;5.581;9.954;12.647
1489915858;13.249;5.764;5.568;9.901;12.645
1489915863;13.093;5.692;5.578;9.948;12.658
1489915868;13.092;5.692;5.578;9.958;12.647
1489915873;13.249;5.764;5.564;9.952;12.644
1489915878;13.093;5.692;5.581;9.948;12.728
1489915883;13.092;5.692;5.575;9.954;12.647
1489915888;13.249;5.764;5.563;9.958;12.623
1489915893;13.093;5.692;5.583;9.955;12.620
1489915898;13.092;5.692;5.583;9.949;12.647
1489915903;13.249;5.764;5.568;9.912;12.645
1489915908;13.092;5.692;5.575;9.952;12.620
1489915913;13.249;5.765;5.565;9.976;12.645
1489915918;13.093;5.692;5.578;10.001;12.793
1489915923;13.092;5.692;5.588;9.952;12.648
1489915928;13.249;5.765;5.563;9.974;12.646
1489915933;13.093;5.692;5.591;10.013;12.793
1489915938;13.092;5.692;5.588;9.952;12.647
1489915943;13.249;5.765;5.566;9.921;12.645
1489915948;13.093;5.692;5.575;9.955;12.631
1489915954;13.075;5.692;5.584;9.957;12.647
1489915959;13.064;5.736;5.565;9.953;12.793
1489915964;13.093;5.692;5.589;9.954;12.648
1489915969;13.249;5.689;5.584;9.954;12.647
1489915974;13.066;5.679;5.583;9.953;12.648
1489915979;13.083;5.691;5.579;9.955;12.647
1489915984;13.064;5.764;5.568;9.958;12.793
1489915989;13.093;5.692;5.589;9.957;12.631
1489915994;13.127;5.691;5.587;9.953;12.646
1489915999;13.064;5.764;5.567;9.958;12.793
1489916004;13.093;5.692;5.575;9.954;12.642
1489916009;13.112;5.691;5.586;9.952;12.646
1489916014;13.064;5.764;5.563;9.952;12.793
1489916019;13.093;5.692;5.581;9.957;12.638
1489916024;13.192;5.691;5.587;9.957;12.646
1489916029;13.065;5.746;5.565;9.952;12.793
1489916034;13.092;5.692;5.575;9.952;12.647
1489916039;13.238;5.764;5.570;9.951;12.793
1489916044;13.093;5.692;5.580;9.957;12.622
1489916049;13.085;5.691;5.576;9.954;12.647
1489916054;13.064;5.692;5.579;9.959;12.793
1489916059;13.092;5.692;5.576;9.957;12.647
1489916064;13.249;5.765;5.569;9.954;12.646
1489916069;13.093;5.688;5.587;9.986;12.793
1489916074;13.092;5.692;5.580;9.957;12.647
1489916079;13.249;5.765;5.569;9.987;12.646
1489916084;13.093;5.692;5.581;10.000;12.793
1489916089;13.092;5.692;5.584;9.959;12.647
1489916094;13.249;5.764;5.570;9.993;12.646
1489916099;13.093;5.692;5.579;9.961;12.647
1489916104;13.249;5.765;5.581;9.952;12.646
1489916109;13.094;5.683;5.584;9.954;12.793
1489916115;13.092;5.692;5.585;9.958;12.647
1489916120;13.249;5.765;5.571;9.955;12.646
1489916125;13.093;5.683;5.582;9.919;12.793
1489916130;13.092;5.692;5.586;9.954;12.647
1489916135;13.249;5.765;5.564;9.978;12.646
1489916140;13.093;5.692;5.588;9.957;12.647
1489916145;13.092;5.692;5.587;9.959;12.647
1489916150;13.249;5.764;5.570;9.898;12.645
1489916155;13.094;5.692;5.582;9.955;12.701
1489916160;13.092;5.691;5.587;9.961;12.647
1489916165;13.093;5.692;5.581;9.955;12.758
1489916170;13.091;5.691;5.575;9.954;12.647
1489916175;13.249;5.764;5.573;9.959;12.631
1489916180;13.093;5.692;5.589;9.953;12.644
1489916185;13.092;5.692;5.588;9.956;12.647
1489916190;13.093;5.764;5.565;9.954;12.793
1489916195;13.093;5.692;5.581;9.961;12.634
1489916200;13.090;5.691;5.587;9.958;12.647
1489916205;13.071;5.703;5.564;9.952;12.793
1489916210;13.093;5.692;5.577;9.957;12.648
1489916215;13.249;5.689;5.579;9.957;12.647
1489916220;13.066;5.678;5.575;9.934;12.793
1489916225;13.092;5.692;5.588;9.960;12.648
1489916230;13.249;5.765;5.569;9.957;12.646
1489916235;13.093;5.681;5.579;9.916;12.793
1489916240;13.092;5.692;5.580;9.956;12.647
1489916245;13.249;5.765;5.572;9.956;12.636
1489916250;13.093;5.692;5.589;9.953;12.734
1489916255;13.092;5.692;5.576;9.959;12.647
1489916260;13.249;5.765;5.572;9.952;12.620
1489916265;13.093;5.692;5.576;9.955;12.626
1489916270;13.092;5.692;5.576;9.955;12.647
1489916275;13.249;5.764;5.570;9.959;12.633
1489916280;13.093;5.692;5.587;9.958;12.620
1489916285;13.091;5.692;5.588;9.956;12.647
1489916290;13.093;5.764;5.563;9.954;12.793
1489916296;13.092;5.691;5.580;9.958;12.625
1489916301;13.249;5.765;5.563;9.898;12.641
1489916306;13.093;5.692;5.582;9.954;12.793
1489916311;13.092;5.692;5.578;9.957;12.648
1489916316;13.249;5.765;5.563;9.900;12.645
1489916321;13.093;5.692;5.581;9.956;12.739
1489916326;13.092;5.692;5.584;9.960;12.647
1489916331;13.249;5.764;5.565;9.955;12.645
1489916336;13.093;5.692;5.574;9.959;12.620
1489916341;13.083;5.691;5.582;9.957;12.647
1489916346;13.064;5.764;5.564;9.954;12.793
1489916351;13.093;5.692;5.574;9.956;12.622
1489916356;13.102;5.691;5.576;9.958;12.646
1489916361;13.065;5.691;5.584;9.956;12.648
1489916366;13.085;5.692;5.588;9.959;12.647
1489916371;13.249;5.764;5.569;9.954;12.659
1489916376;13.093;5.692;5.575;9.948;12.620
1489916381;13.091;5.692;5.577;9.960;12.647
1489916386;13.249;5.764;5.569;9.959;12.726
1489916391;13.093;5.692;5.574;9.959;12.620
1489916396;13.092;5.692;5.576;9.957;12.647
1489916401;13.249;5.764;5.567;9.958;12.637
1489916406;13.093;5.692;5.582;9.958;12.620
1489916411;13.092;5.692;5.581;9.960;12.647
1489916416;13.249;5.764;5.567;9.959;12.665
1489916421;13.093;5.692;5.589;9.960;12.620
1489916426;13.249;5.764;5.565;9.981;12.646
1489916431;13.093;5.692;5.575;10.006;12.793
1489916436;13.092;5.692;5.582;9.959;12.647
1489916441;13.249;5.764;5.564;9.954;12.778
1489916446;13.093;5.691;5.578;9.950;12.620
1489916451;13.091;5.691;5.587;9.957;12.647
1489916456;13.093;5.764;5.568;9.960;12.793
1489916461;13.093;5.692;5.588;9.959;12.622
1489916467;13.091;5.691;5.578;9.962;12.647
1489916472;13.064;5.692;5.579;9.963;12.793
1489916477;13.093;5.692;5.588;9.959;12.648
1489916482;13.249;5.765;5.582;9.960;12.646
1489916487;13.093;5.679;5.585;9.961;12.648
1489916492;13.249;5.682;5.587;9.960;12.647
1489916497;13.065;5.764;5.563;9.956;12.793
1489916502;13.093;5.692;5.576;9.961;12.623
1489916507;13.069;5.691;5.588;9.959;12.647
1489916512;13.146;5.764;5.566;9.961;12.793
1489916517;13.093;5.692;5.575;9.956;12.622
1489916522;13.249;5.694;5.576;9.963;12.646
1489916527;13.066;5.678;5.569;9.956;12.793
1489916532;13.093;5.692;5.588;9.959;12.647
1489916537;13.249;5.718;5.582;9.959;12.646
1489916542;13.073;5.678;5.572;9.956;12.793
1489916547;13.093;5.692;5.575;9.959;12.647
1489916552;13.249;5.764;5.569;9.958;12.713
1489916557;13.093;5.692;5.575;9.953;12.620
1489916562;13.091;5.691;5.578;9.962;12.647
1489916567;13.093;5.714;5.568;9.961;12.793
1489916572;13.093;5.692;5.588;9.962;12.648
1489916577;13.249;5.687;5.581;9.959;12.647
1489916582;13.065;5.687;5.564;9.963;12.793
1489916587;13.092;5.692;5.588;9.957;12.647
1489916592;13.249;5.765;5.581;9.958;12.646
1489916597;13.093;5.679;5.587;9.952;12.793
1489916602;13.092;5.692;5.582;9.962;12.648
1489916607;13.249;5.764;5.564;9.916;12.645
1489916612;13.093;5.692;5.582;9.955;12.793
1489916617;13.092;5.692;5.575;9.962;12.647
1489916622;13.249;5.764;5.572;9.986;12.646
1489916627;13.093;5.692;5.586;9.954;12.793
1489916633;13.092;5.692;5.581;9.960;12.647
1489916638;13.249;5.764;5.564;9.907;12.646
1489916643;13.093;5.692;5.586;9.956;12.648
1489916648;13.091;5.691;5.577;9.963;12.647
1489916653;13.210;5.764;5.573;9.959;12.793
1489916658;13.093;5.691;5.576;9.956;12.622
1489916663;13.249;5.683;5.588;9.960;12.647
1489916668;13.066;5.678;5.571;9.955;12.793
1489916673;13.093;5.692;5.587;9.960;12.647
1489916678;13.249;5.765;5.577;9.961;12.646
1489916683;13.093;5.679;5.590;9.963;12.648
1489916688;13.249;5.680;5.583;9.962;12.646
1489916693;13.065;5.764;5.565;9.963;12.793
1489916698;13.093;5.692;5.578;9.961;12.636
1489916703;13.212;5.691;5.575;9.960;12.647
1489916708;13.065;5.746;5.572;9.959;12.793
1489916713;13.092;5.692;5.589;9.965;12.648
1489916718;13.249;5.691;5.578;9.960;12.647
1489916723;13.065;5.689;5.565;9.958;12.793
1489916728;13.092;5.692;5.578;9.963;12.648
1489916733;13.249;5.765;5.564;9.984;12.645
1489916738;13.093;5.692;5.579;10.009;12.793
1489916743;13.092;5.692;5.577;9.964;12.647
1489916748;13.094;5.692;5.588;9.954;12.793
1489916753;13.093;5.691;5.577;9.961;12.648
1489916758;13.249;5.765;5.582;9.957;12.646
1489916763;13.094;5.679;5.578;9.957;12.793
1489916768;13.093;5.692;5.586;9.960;12.648
1489916773;13.249;5.765;5.582;9.961;12.646
1489916778;13.093;5.679;5.581;9.959;12.793
1489916783;13.093;5.692;5.579;9.963;12.648
1489916788;13.249;5.765;5.577;9.961;12.646
1489916793;13.093;5.679;5.587;9.954;12.793
1489916799;13.093;5.692;5.588;9.963;12.648
1489916804;13.249;5.765;5.577;9.962;12.646
1489916809;13.093;5.679;5.579;9.960;12.648
1489916814;13.249;5.743;5.574;9.962;12.646
