1489957206;13.094;5.677;5.581;10.108;12.649
1489957211;13.096;5.678;5.586;10.120;12.794
1489957216;13.096;5.677;5.576;10.109;12.649
1489957221;13.251;5.750;5.569;10.108;12.648
1489957226;13.096;5.665;5.577;10.126;12.794
1489957231;13.095;5.677;5.575;10.116;12.649
1489957236;13.251;5.716;5.581;10.110;12.649
1489957242;13.079;5.664;5.570;10.123;12.794
1489957247;13.096;5.678;5.575;10.109;12.649
1489957252;13.252;5.750;5.576;10.109;12.648
1489957257;13.084;5.664;5.566;10.124;12.794
1489957262;13.096;5.677;5.582;10.115;12.649
1489957267;13.251;5.750;5.584;10.115;12.648
1489957272;13.096;5.664;5.568;10.124;12.794
1489957277;13.096;5.677;5.590;10.117;12.649
1489957282;13.251;5.727;5.581;10.108;12.648
1489957287;13.079;5.670;5.573;10.125;12.794
1489957292;13.096;5.677;5.576;10.114;12.649
1489957297;13.251;5.677;5.581;10.109;12.648
1489957302;13.070;5.664;5.589;10.110;12.649
1489957307;13.115;5.677;5.590;10.113;12.648
1489957312;13.190;5.750;5.573;10.126;12.794
1489957317;13.096;5.677;5.575;10.116;12.630
1489957322;13.092;5.677;5.576;10.114;12.649
1489957327;13.237;5.750;5.572;10.125;12.794
1489957332;13.096;5.677;5.577;10.108;12.623
1489957337;13.112;5.677;5.577;10.111;12.648
1489957342;13.146;5.750;5.570;10.125;12.794
1489957347;13.096;5.677;5.581;10.115;12.623
1489957352;13.094;5.677;5.580;10.112;12.649
1489957357;13.251;5.750;5.573;10.122;12.642
1489957362;13.096;5.677;5.581;10.102;12.623
1489957368;13.251;5.750;5.567;10.092;12.644
1489957373;13.096;5.678;5.586;10.088;12.794
1489957378;13.095;5.677;5.575;10.118;12.649
1489957383;13.251;5.750;5.566;10.105;12.648
1489957388;13.096;5.665;5.566;10.126;12.794
1489957393;13.096;5.677;5.584;10.110;12.649
1489957398;13.251;5.750;5.586;10.119;12.648
1489957403;13.095;5.664;5.574;10.126;12.794
1489957408;13.096;5.677;5.589;10.112;12.649
1489957413;13.251;5.674;5.584;10.107;12.648
1489957418;13.069;5.674;5.565;10.124;12.794
1489957423;13.096;5.677;5.581;10.112;12.649
1489957428;13.238;5.676;5.588;10.116;12.648
1489957433;13.068;5.675;5.577;10.130;12.794
1489957438;13.095;5.677;5.581;10.113;12.649
1489957443;13.251;5.750;5.569;10.120;12.648
1489957448;13.096;5.675;5.590;10.090;12.794
1489957453;13.095;5.677;5.576;10.110;12.649
1489957458;13.252;5.750;5.566;10.134;12.648
1489957463;13.096;5.677;5.590;10.163;12.794
1489957468;13.095;5.677;5.576;10.110;12.649
1489957473;13.251;5.750;5.566;10.120;12.647
1489957479;13.096;5.676;5.587;10.121;12.794
1489957484;13.095;5.677;5.584;10.110;12.649
1489957489;13.252;5.750;5.567;10.115;12.648
1489957494;13.096;5.668;5.588;10.105;12.649
1489957499;13.163;5.677;5.576;10.109;12.648
1489957504;13.067;5.749;5.574;10.124;12.794
1489957509;13.096;5.677;5.579;10.118;12.645
1489957514;13.185;5.677;5.580;10.108;12.648
1489957519;13.085;5.750;5.566;10.125;12.794
1489957524;13.096;5.677;5.589;10.109;12.626
1489957529;13.107;5.677;5.581;10.112;12.648
1489957534;13.067;5.749;5.565;10.126;12.794
1489957539;13.095;5.677;5.585;10.117;12.648
1489957544;13.251;5.677;5.588;10.118;12.648
1489957549;13.068;5.740;5.565;10.125;12.794
1489957554;13.095;5.677;5.587;10.115;12.649
1489957559;13.168;5.676;5.589;10.109;12.648
1489957564;13.068;5.749;5.572;10.127;12.794
1489957569;13.096;5.677;5.585;10.115;12.636
1489957574;13.201;5.677;5.586;10.110;12.649
1489957579;13.095;5.749;5.572;10.125;12.794
1489957584;13.096;5.677;5.576;10.117;12.647
1489957589;13.083;5.677;5.583;10.115;12.648
1489957594;13.101;5.749;5.574;10.127;12.794
1489957599;13.096;5.677;5.581;10.116;12.633
1489957604;13.251;5.677;5.578;10.108;12.648
1489957610;13.067;5.749;5.573;10.126;12.794
1489957615;13.096;5.677;5.590;10.109;12.649
1489957620;13.218;5.677;5.587;10.117;12.648
1489957625;13.069;5.675;5.575;10.116;12.713
1489957630;13.095;5.677;5.576;10.116;12.649
1489957635;13.251;5.750;5.573;10.080;12.647
1489957640;13.096;5.677;5.578;10.162;12.794
1489957645;13.095;5.677;5.582;10.118;12.649
1489957650;13.252;5.750;5.567;10.115;12.647
1489957655;13.096;5.677;5.586;10.162;12.794
1489957660;13.095;5.677;5.587;10.111;12.649
1489957665;13.251;5.750;5.573;10.139;12.647
1489957670;13.096;5.677;5.581;10.156;12.794
1489957675;13.095;5.677;5.585;10.109;12.649
1489957680;13.251;5.750;5.564;10.140;12.647
1489957685;13.096;5.677;5.589;10.116;12.649
1489957690;13.127;5.677;5.579;10.110;12.648
1489957695;13.067;5.749;5.572;10.123;12.794
1489957700;13.096;5.677;5.577;10.113;12.649
1489957705;13.132;5.677;5.588;10.110;12.648
1489957710;13.068;5.677;5.567;10.124;12.794
1489957715;13.096;5.677;5.586;10.109;12.649
1489957720;13.251;5.750;5.578;10.119;12.648
1489957725;13.087;5.664;5.573;10.127;12.794
1489957730;13.096;5.677;5.585;10.111;12.649
1489957735;13.251;5.742;5.581;10.109;12.648
1489957740;13.081;5.664;5.572;10.126;12.794
1489957745;13.096;5.677;5.575;10.113;12.649
1489957751;13.251;5.674;5.588;10.117;12.648
1489957756;13.069;5.664;5.578;10.114;12.794
1489957761;13.095;5.677;5.578;10.109;12.649
1489957766;13.251;5.750;5.573;10.104;12.647
1489957771;13.096;5.677;5.590;10.166;12.794
1489957776;13.095;5.677;5.584;10.118;12.649
1489957781;13.251;5.750;5.574;10.077;12.647
1489957786;13.096;5.677;5.583;10.154;12.794
1489957791;13.095;5.677;5.582;10.107;12.649
1489957796;13.251;5.750;5.568;10.112;12.648
1489957801;13.096;5.666;5.582;10.126;12.794
1489957806;13.096;5.677;5.585;10.118;12.649
1489957811;13.251;5.731;5.588;10.118;12.648
1489957816;13.082;5.664;5.575;10.110;12.649
1489957821;13.202;5.673;5.582;10.113;12.648
1489957826;13.067;5.749;5.572;10.127;12.794
1489957831;13.096;5.677;5.587;10.116;12.649
1489957836;13.074;5.677;5.588;10.110;12.648
1489957841;13.091;5.749;5.564;10.126;12.794
1489957846;13.096;5.677;5.587;10.109;12.628
1489957851;13.251;5.677;5.581;10.118;12.648
1489957856;13.067;5.749;5.574;10.126;12.794
1489957861;13.096;5.677;5.586;10.110;12.648
1489957866;13.088;5.677;5.581;10.119;12.648
1489957871;13.251;5.749;5.568;10.128;12.794
1489957876;13.096;5.677;5.588;10.111;12.623
1489957881;13.251;5.750;5.564;10.123;12.615
1489957886;13.096;5.677;5.586;10.106;12.768
1489957891;13.095;5.677;5.585;10.119;12.649
1489957897;13.251;5.749;5.566;10.078;12.647
1489957902;13.096;5.677;5.587;10.125;12.794
1489957907;13.095;5.677;5.587;10.118;12.649
1489957912;13.251;5.749;5.573;10.072;12.646
1489957917;13.096;5.677;5.586;10.106;12.740
1489957922;13.095;5.677;5.582;10.108;12.649
1489957927;13.251;5.749;5.568;10.125;12.666
1489957932;13.096;5.677;5.575;10.110;12.622
1489957937;13.094;5.677;5.589;10.110;12.649
1489957942;13.251;5.749;5.565;10.126;12.646
1489957947;13.096;5.677;5.590;10.109;12.627
1489957952;13.251;5.671;5.577;10.118;12.648
1489957957;13.068;5.724;5.571;10.124;12.794
1489957962;13.096;5.677;5.590;10.115;12.648
1489957967;13.251;5.750;5.565;10.130;12.647
1489957972;13.096;5.676;5.586;10.092;12.794
1489957977;13.096;5.677;5.576;10.112;12.649
1489957982;13.251;5.750;5.583;10.117;12.648
1489957987;13.096;5.664;5.590;10.126;12.794
1489957992;13.096;5.677;5.586;10.112;12.649
1489957997;13.251;5.750;5.562;10.118;12.648
1489958002;13.096;5.674;5.583;10.108;12.794
1489958007;13.095;5.677;5.585;10.111;12.648
1489958012;13.097;5.721;5.564;10.121;12.794
1489958017;13.096;5.677;5.578;10.116;12.649
1489958022;13.251;5.683;5.584;10.115;12.648
1489958027;13.070;5.664;5.583;10.150;12.794
1489958032;13.095;5.677;5.587;10.110;12.649
1489958037;13.251;5.750;5.565;10.126;12.647
1489958042;13.096;5.677;5.592;10.136;12.794
1489958047;13.096;5.677;5.584;10.109;12.649
1489958052;13.251;5.750;5.567;10.088;12.647
1489958058;13.096;5.677;5.578;10.111;12.794
1489958063;13.095;5.677;5.589;10.117;12.649
1489958068;13.143;5.749;5.565;10.123;12.794
1489958073;13.095;5.677;5.584;10.108;12.627
1489958078;13.251;5.749;5.565;10.059;12.633
1489958083;13.096;5.677;5.588;10.166;12.794
1489958088;13.095;5.677;5.585;10.121;12.649
1489958093;13.251;5.750;5.570;10.073;12.647
1489958098;13.096;5.677;5.582;10.105;12.794
1489958103;13.095;5.677;5.586;10.119;12.648
1489958108;13.096;5.749;5.569;10.126;12.794
1489958113;13.096;5.677;5.582;10.112;12.645
1489958118;13.097;5.676;5.583;10.116;12.648
1489958123;13.092;5.749;5.566;10.123;12.794
1489958128;13.096;5.677;5.575;10.112;12.634
1489958133;13.094;5.677;5.588;10.108;12.648
1489958138;13.084;5.677;5.590;10.109;12.794
1489958143;13.095;5.677;5.577;10.117;12.649
1489958148;13.251;5.749;5.558;10.114;12.647
1489958153;13.096;5.675;5.579;10.150;12.794
1489958158;13.095;5.677;5.589;10.118;12.649
1489958163;13.251;5.750;5.578;10.112;12.648
1489958168;13.096;5.664;5.580;10.113;12.794
1489958173;13.095;5.677;5.589;10.111;12.649
1489958178;13.251;5.749;5.567;10.113;12.648
1489958183;13.096;5.673;5.580;10.108;12.794
1489958188;13.096;5.677;5.575;10.115;12.649
1489958193;13.251;5.750;5.566;10.110;12.648
1489958198;13.096;5.671;5.581;10.118;12.649
1489958203;13.070;5.676;5.581;10.119;12.649
1489958208;13.251;5.749;5.570;10.124;12.794
1489958213;13.096;5.677;5.587;10.114;12.623
1489958218;13.094;5.676;5.583;10.110;12.648
1489958223;13.251;5.749;5.573;10.127;12.794
1489958229;13.096;5.677;5.577;10.100;12.622
1489958234;13.094;5.677;5.581;10.112;12.649
1489958239;13.249;5.749;5.565;10.127;12.794
1489958244;13.096;5.677;5.576;10.112;12.628
1489958249;13.081;5.677;5.589;10.118;12.648
1489958254;13.251;5.749;5.573;10.124;12.794
1489958259;13.096;5.677;5.589;10.111;12.623
1489958264;13.085;5.676;5.588;10.110;12.648
1489958269;13.070;5.677;5.576;10.157;12.794
1489958274;13.095;5.677;5.584;10.112;12.649
1489958279;13.252;5.749;5.570;10.122;12.647
1489958284;13.096;5.677;5.582;10.167;12.793
1489958289;13.095;5.677;5.577;10.117;12.649
1489958294;13.252;5.749;5.567;10.084;12.647
1489958299;13.096;5.677;5.592;10.109;12.795
1489958304;13.095;5.677;5.576;10.109;12.649
1489958309;13.251;5.749;5.565;10.125;12.759
1489958314;13.096;5.677;5.580;10.100;12.690
1489958319;13.094;5.677;5.584;10.110;12.649
1489958324;13.251;5.749;5.571;10.127;12.638
1489958329;13.095;5.677;5.578;10.108;12.622
1489958334;13.251;5.749;5.572;10.129;12.624
1489958339;13.096;5.677;5.590;10.105;12.660
1489958344;13.095;5.677;5.588;10.118;12.649
1489958349;13.251;5.749;5.572;10.079;12.647
1489958354;13.096;5.677;5.584;10.107;12.794
1489958359;13.095;5.677;5.581;10.118;12.649
1489958364;13.251;5.749;5.573;10.100;12.641
1489958369;13.096;5.677;5.587;10.109;12.633
1489958374;13.094;5.676;5.577;10.121;12.649
1489958379;13.251;5.749;5.566;10.125;12.703
1489958385;13.096;5.677;5.587;10.110;12.665
1489958390;13.095;5.677;5.579;10.120;12.648
1489958395;13.096;5.677;5.582;10.123;12.793
1489958400;13.096;5.677;5.576;10.116;12.649
1489958405;13.251;5.749;5.576;10.116;12.648
1489958410;13.096;5.668;5.586;10.101;12.794
1489958415;13.096;5.677;5.590;10.114;12.649
1489958420;13.251;5.749;5.573;10.083;12.647
1489958425;13.096;5.677;5.586;10.162;12.794
1489958430;13.095;5.677;5.578;10.115;12.649
1489958435;13.252;5.749;5.566;10.123;12.794
1489958440;13.096;5.677;5.589;10.114;12.622
1489958445;13.095;5.676;5.576;10.120;12.648
1489958450;13.096;5.734;5.570;10.124;12.794
1489958455;13.096;5.677;5.586;10.121;12.649
1489958460;13.225;5.749;5.572;10.128;12.793
1489958465;13.096;5.677;5.576;10.117;12.623
1489958470;13.094;5.676;5.577;10.113;12.649
1489958475;13.251;5.749;5.566;10.126;12.630
1489958480;13.096;5.677;5.585;10.113;12.794
1489958485;13.095;5.676;5.580;10.120;12.648
1489958490;13.251;5.749;5.565;10.129;12.629
1489958495;13.096;5.677;5.577;10.108;12.724
1489958500;13.095;5.677;5.582;10.114;12.649
1489958505;13.251;5.749;5.569;10.129;12.645
1489958510;13.096;5.677;5.589;10.111;12.643
1489958515;13.095;5.677;5.584;10.112;12.649
1489958520;13.251;5.749;5.572;10.074;12.646
1489958525;13.096;5.677;5.580;10.105;12.639
1489958530;13.251;5.749;5.567;10.114;12.647
1489958535;13.096;5.675;5.591;10.148;12.793
1489958540;13.096;5.677;5.576;10.116;12.649
1489958545;13.251;5.749;5.564;10.087;12.647
1489958550;13.096;5.677;5.585;10.110;12.649
1489958556;13.094;5.676;5.576;10.113;12.648
1489958561;13.248;5.749;5.571;10.128;12.794
1489958566;13.096;5.677;5.588;10.105;12.623
1489958571;13.252;5.684;5.586;10.117;12.648
1489958576;13.069;5.685;5.570;10.129;12.794
1489958581;13.096;5.677;5.578;10.121;12.649
1489958586;13.251;5.749;5.583;10.115;12.648
1489958591;13.096;5.664;5.590;10.112;12.649
1489958596;13.088;5.676;5.583;10.111;12.649
1489958601;13.172;5.749;5.572;10.126;12.794
1489958606;13.096;5.677;5.588;10.120;12.629
1489958611;13.083;5.677;5.581;10.120;12.649
1489958616;13.110;5.749;5.573;10.127;12.794
1489958621;13.096;5.677;5.583;10.112;12.623
1489958626;13.094;5.677;5.578;10.113;12.649
1489958631;13.083;5.677;5.571;10.129;12.794
1489958636;13.096;5.677;5.585;10.115;12.649
1489958641;13.252;5.691;5.584;10.121;12.648
1489958646;13.070;5.663;5.587;10.118;12.794
1489958651;13.095;5.676;5.589;10.120;12.648
1489958656;13.097;5.736;5.567;10.127;12.794
1489958661;13.096;5.677;5.575;10.114;12.649
1489958666;13.251;5.669;5.580;10.113;12.648
1489958671;13.068;5.680;5.571;10.129;12.794
1489958676;13.096;5.677;5.588;10.118;12.649
1489958681;13.251;5.675;5.584;10.114;12.648
1489958686;13.070;5.663;5.589;10.165;12.794
1489958691;13.095;5.677;5.575;10.117;12.649
1489958696;13.252;5.749;5.566;10.077;12.647
1489958701;13.096;5.677;5.573;10.107;12.649
1489958706;13.110;5.676;5.578;10.116;12.649
1489958711;13.143;5.749;5.572;10.128;12.794
1489958716;13.096;5.677;5.579;10.116;12.624
1489958721;13.251;5.749;5.566;10.067;12.637
1489958726;13.096;5.677;5.583;10.112;12.796
1489958732;13.095;5.677;5.581;10.111;12.649
1489958737;13.252;5.749;5.564;10.075;12.647
1489958742;13.096;5.677;5.574;10.106;12.769
1489958747;13.095;5.677;5.582;10.117;12.649
1489958752;13.252;5.749;5.564;10.129;12.624
1489958757;13.096;5.677;5.585;10.114;12.691
1489958762;13.095;5.676;5.575;10.112;12.649
1489958767;13.251;5.749;5.573;10.128;12.647
1489958772;13.096;5.677;5.587;10.113;12.622
1489958777;13.095;5.677;5.578;10.119;12.648
1489958782;13.096;5.677;5.574;10.103;12.794
1489958787;13.096;5.676;5.578;10.120;12.649
1489958792;13.251;5.749;5.572;10.109;12.648
1489958797;13.096;5.665;5.588;10.127;12.794
1489958802;13.096;5.676;5.576;10.119;12.649
1489958807;13.251;5.749;5.577;10.120;12.648
1489958812;13.096;5.664;5.577;10.128;12.794
1489958817;13.096;5.676;5.580;10.112;12.649
1489958822;13.252;5.749;5.587;10.119;12.648
1489958827;13.097;5.664;5.566;10.127;12.794
1489958832;13.096;5.677;5.590;10.117;12.649
1489958837;13.252;5.749;5.584;10.116;12.648
1489958842;13.097;5.664;5.590;10.129;12.793
1489958847;13.096;5.677;5.582;10.118;12.649
1489958852;13.252;5.749;5.583;10.111;12.648
1489958857;13.096;5.664;5.588;10.130;12.794
1489958862;13.096;5.677;5.575;10.117;12.649
1489958868;13.252;5.749;5.584;10.120;12.648
1489958873;13.096;5.664;5.575;10.128;12.794
1489958878;13.096;5.677;5.578;10.113;12.649
1489958883;13.251;5.708;5.580;10.116;12.648
1489958888;13.073;5.663;5.568;10.126;12.794
1489958893;13.096;5.677;5.583;10.112;12.649
1489958898;13.251;5.733;5.587;10.116;12.648
1489958903;13.077;5.663;5.571;10.131;12.794
1489958908;13.096;5.676;5.577;10.122;12.649
1489958913;13.251;5.749;5.569;10.128;12.794
1489958918;13.096;5.677;5.585;10.110;12.623
1489958923;13.094;5.676;5.583;10.118;12.649
1489958928;13.251;5.749;5.569;10.126;12.663
1489958933;13.096;5.677;5.588;10.107;12.622
1489958938;13.094;5.676;5.578;10.112;12.649
1489958943;13.251;5.749;5.565;10.127;12.794
1489958948;13.096;5.677;5.584;10.115;12.623
1489958953;13.089;5.676;5.576;10.111;12.648
1489958958;13.067;5.749;5.565;10.128;12.794
1489958963;13.096;5.677;5.577;10.120;12.649
1489958968;13.202;5.676;5.579;10.118;12.648
1489958973;13.067;5.748;5.571;10.128;12.793
1489958978;13.096;5.677;5.588;10.120;12.623
1489958983;13.165;5.676;5.580;10.119;12.648
1489958988;13.068;5.748;5.572;10.129;12.793
1489958993;13.096;5.677;5.586;10.111;12.644
1489958998;13.252;5.676;5.582;10.122;12.648
1489959003;13.068;5.717;5.567;10.130;12.794
1489959009;13.096;5.676;5.581;10.122;12.649
1489959014;13.251;5.696;5.578;10.112;12.648
1489959019;13.076;5.663;5.569;10.129;12.794
1489959024;13.096;5.676;5.589;10.120;12.649
1489959029;13.251;5.749;5.572;10.113;12.648
1489959034;13.096;5.664;5.587;10.117;12.794
1489959039;13.095;5.676;5.575;10.115;12.648
1489959044;13.126;5.749;5.565;10.126;12.793
1489959049;13.096;5.677;5.575;10.113;12.623
1489959054;13.185;5.676;5.576;10.119;12.648
1489959059;13.067;5.749;5.564;10.124;12.794
1489959064;13.096;5.677;5.590;10.120;12.649
1489959069;13.127;5.676;5.589;10.112;12.648
1489959074;13.161;5.749;5.569;10.127;12.794
1489959079;13.096;5.676;5.575;10.110;12.622
1489959084;13.094;5.676;5.589;10.121;12.648
1489959089;13.191;5.749;5.573;10.125;12.793
1489959094;13.096;5.677;5.590;10.118;12.623
1489959099;13.085;5.676;5.581;10.111;12.648
1489959104;13.067;5.676;5.587;10.114;12.649
1489959109;13.070;5.676;5.584;10.111;12.648
1489959114;13.251;5.749;5.573;10.127;12.794
1489959119;13.096;5.676;5.575;10.116;12.623
1489959124;13.094;5.676;5.576;10.119;12.648
1489959129;13.251;5.749;5.573;10.128;12.762
1489959134;13.096;5.677;5.585;10.110;12.623
1489959139;13.094;5.676;5.576;10.121;12.648
1489959144;13.252;5.749;5.568;10.132;12.794
1489959149;13.096;5.677;5.576;10.102;12.622
1489959154;13.094;5.676;5.577;10.119;12.648
1489959159;13.240;5.749;5.565;10.129;12.794
1489959165;13.096;5.676;5.576;10.102;12.623
1489959170;13.251;5.749;5.566;10.066;12.636
1489959175;13.096;5.676;5.583;10.144;12.794
1489959180;13.095;5.676;5.581;10.119;12.649
1489959185;13.252;5.749;5.567;10.144;12.647
1489959190;13.096;5.676;5.583;10.168;12.793
1489959195;13.095;5.676;5.580;10.118;12.649
1489959200;13.252;5.749;5.564;10.091;12.647
1489959205;13.096;5.677;5.587;10.162;12.794
1489959210;13.095;5.676;5.583;10.114;12.649
1489959215;13.252;5.749;5.566;10.137;12.648
1489959220;13.096;5.676;5.581;10.164;12.794
1489959225;13.096;5.676;5.586;10.121;12.649
1489959230;13.251;5.749;5.581;10.119;12.647
1489959235;13.096;5.669;5.583;10.113;12.649
1489959240;13.094;5.676;5.577;10.112;12.648
1489959245;13.185;5.749;5.566;10.127;12.794
1489959250;13.096;5.676;5.581;10.117;12.622
1489959255;13.094;5.676;5.579;10.112;12.648
1489959260;13.251;5.749;5.565;10.129;12.793
1489959265;13.096;5.676;5.580;10.118;12.623
1489959270;13.251;5.676;5.587;10.110;12.648
1489959275;13.068;5.743;5.565;10.127;12.794
1489959280;13.096;5.676;5.589;10.119;12.649
1489959285;13.251;5.749;5.590;10.112;12.648
1489959290;13.096;5.663;5.581;10.128;12.794
1489959295;13.095;5.676;5.577;10.117;12.648
1489959300;13.097;5.677;5.568;10.125;12.794
1489959305;13.096;5.677;5.580;10.120;12.649
1489959311;13.251;5.665;5.575;10.110;12.649
1489959316;13.068;5.731;5.571;10.132;12.794
1489959321;13.096;5.676;5.582;10.120;12.649
1489959326;13.207;5.676;5.577;10.117;12.648
1489959331;13.068;5.748;5.574;10.128;12.794
1489959336;13.096;5.676;5.587;10.114;12.649
1489959341;13.252;5.676;5.577;10.111;12.648
1489959346;13.069;5.663;5.567;10.129;12.794
1489959351;13.096;5.676;5.585;10.119;12.649
1489959356;13.252;5.713;5.577;10.110;12.648
1489959361;13.079;5.663;5.580;10.119;12.649
1489959366;13.070;5.676;5.579;10.113;12.648
1489959371;13.123;5.749;5.565;10.126;12.794
1489959376;13.096;5.676;5.584;10.119;12.628
1489959381;13.105;5.676;5.587;10.115;12.648
1489959386;13.067;5.748;5.564;10.128;12.794
1489959391;13.096;5.676;5.584;10.120;12.643
1489959396;13.252;5.749;5.577;10.112;12.648
1489959401;13.084;5.663;5.569;10.126;12.794
1489959406;13.096;5.676;5.581;10.115;12.649
1489959411;13.252;5.729;5.584;10.118;12.648
1489959416;13.075;5.663;5.565;10.129;12.794
1489959421;13.096;5.676;5.584;10.120;12.649
1489959426;13.189;5.748;5.572;10.130;12.794
1489959431;13.096;5.676;5.577;10.113;12.623
1489959436;13.090;5.676;5.582;10.113;12.648
1489959441;13.074;5.694;5.573;10.128;12.793
1489959446;13.096;5.676;5.576;10.116;12.649
1489959451;13.251;5.749;5.574;10.131;12.648
1489959456;13.096;5.674;5.583;10.115;12.794
1489959461;13.095;5.676;5.577;10.117;12.649
1489959466;13.251;5.749;5.571;10.112;12.648
1489959471;13.096;5.675;5.586;10.119;12.649
1489959477;13.094;5.676;5.579;10.124;12.649
1489959482;13.096;5.748;5.573;10.123;12.794
1489959487;13.096;5.676;5.584;10.111;12.633
1489959492;13.251;5.749;5.565;10.126;12.704
1489959497;13.096;5.676;5.586;10.107;12.623
1489959502;13.094;5.676;5.578;10.120;12.648
1489959507;13.251;5.749;5.564;10.126;12.794
1489959512;13.096;5.676;5.589;10.118;12.623
1489959517;13.094;5.676;5.576;10.120;12.649
1489959522;13.067;5.748;5.567;10.126;12.793
1489959527;13.096;5.676;5.578;10.116;12.628
1489959532;13.252;5.686;5.578;10.113;12.648
1489959537;13.069;5.716;5.570;10.127;12.794
1489959542;13.096;5.676;5.588;10.115;12.649
1489959547;13.251;5.671;5.586;10.106;12.648
1489959552;13.069;5.665;5.576;10.105;12.649
1489959557;13.076;5.676;5.587;10.112;12.649
1489959562;13.225;5.748;5.564;10.116;12.793
1489959567;13.096;5.676;5.577;10.093;12.623
1489959572;13.094;5.676;5.575;10.097;12.648
1489959577;13.251;5.748;5.564;10.112;12.794
1489959582;13.096;5.676;5.579;10.093;12.623
1489959587;13.094;5.676;5.589;10.097;12.649
1489959592;13.251;5.749;5.569;10.107;12.722
1489959597;13.096;5.676;5.580;10.088;12.622
1489959602;13.095;5.676;5.586;10.088;12.649
1489959607;13.252;5.749;5.569;10.094;12.680
1489959612;13.096;5.676;5.576;10.082;12.718
1489959617;13.094;5.676;5.577;10.078;12.648
1489959622;13.096;5.676;5.588;10.062;12.794
1489959627;13.096;5.676;5.581;10.075;12.649
1489959632;13.251;5.749;5.571;10.040;12.647
1489959637;13.096;5.676;5.576;10.065;12.794
1489959643;13.095;5.676;5.588;10.069;12.649
1489959648;13.252;5.749;5.573;10.017;12.647
1489959653;13.096;5.676;5.578;10.059;12.794
1489959658;13.095;5.676;5.583;10.062;12.649
1489959663;13.251;5.749;5.573;10.027;12.647
1489959668;13.096;5.676;5.578;10.050;12.794
1489959673;13.095;5.676;5.577;10.058;12.649
1489959678;13.251;5.749;5.566;10.008;12.647
1489959683;13.096;5.676;5.581;10.044;12.637
1489959688;13.251;5.749;5.573;10.051;12.648
1489959693;13.096;5.676;5.583;10.105;12.793
1489959698;13.095;5.676;5.577;10.042;12.649
1489959703;13.252;5.749;5.565;10.038;12.652
1489959708;13.096;5.676;5.577;10.035;12.622
1489959713;13.118;5.676;5.587;10.035;12.649
1489959718;13.067;5.676;5.569;10.037;12.793
1489959723;13.096;5.676;5.581;10.027;12.649
1489959728;13.252;5.749;5.570;10.056;12.648
1489959733;13.096;5.676;5.586;10.072;12.794
1489959738;13.096;5.676;5.590;10.020;12.649
1489959743;13.252;5.749;5.564;10.030;12.648
1489959748;13.096;5.676;5.583;10.019;12.649
1489959753;13.252;5.749;5.577;10.009;12.648
1489959758;13.097;5.664;5.587;10.010;12.794
1489959763;13.096;5.676;5.583;10.007;12.649
1489959768;13.252;5.749;5.582;10.005;12.648
1489959773;13.096;5.663;5.587;10.006;12.794
1489959778;13.096;5.676;5.589;9.997;12.649
1489959783;13.252;5.685;5.577;9.998;12.649
1489959788;13.069;5.663;5.571;9.999;12.794
1489959793;13.096;5.676;5.588;9.994;12.649
1489959798;13.252;5.749;5.583;9.990;12.648
1489959803;13.096;5.664;5.586;9.985;12.794
1489959808;13.096;5.676;5.584;9.986;12.649
1489959813;13.096;5.676;5.571;9.985;12.794
1489959819;13.096;5.676;5.575;9.980;12.649
1489959824;13.252;5.744;5.584;9.987;12.648
1489959829;13.089;5.663;5.568;9.979;12.794
1489959834;13.096;5.676;5.581;9.980;12.649
1489959839;13.252;5.678;5.577;9.972;12.648
1489959844;13.069;5.663;5.585;9.942;12.794
1489959849;13.096;5.676;5.579;9.971;12.649
1489959854;13.252;5.748;5.564;9.966;12.633
1489959859;13.096;5.676;5.589;9.959;12.655
1489959864;13.095;5.676;5.576;9.961;12.649
1489959869;13.097;5.748;5.566;9.958;12.794
1489959874;13.096;5.676;5.588;9.957;12.649
1489959879;13.252;5.748;5.567;9.955;12.690
1489959884;13.096;5.676;5.583;9.948;12.622
1489959889;13.252;5.668;5.578;9.949;12.648
1489959894;13.069;5.663;5.590;9.947;12.649
1489959899;13.149;5.748;5.565;9.950;12.757
1489959904;13.096;5.676;5.575;9.940;12.623
1489959909;13.252;5.741;5.584;9.948;12.649
1489959914;13.081;5.663;5.564;9.941;12.794
1489959919;13.096;5.676;5.585;9.942;12.649
1489959924;13.252;5.748;5.573;9.962;12.647
1489959929;13.096;5.676;5.580;9.973;12.794
1489959934;13.096;5.676;5.590;9.936;12.649
1489959939;13.252;5.748;5.583;9.927;12.648
1489959944;13.096;5.664;5.580;9.922;12.738
1489959949;13.095;5.676;5.590;9.920;12.649
1489959954;13.252;5.748;5.566;9.920;12.618
1489959959;13.096;5.676;5.589;9.921;12.661
1489959964;13.095;5.676;5.575;9.914;12.649
1489959969;13.252;5.749;5.564;9.916;12.726
1489959974;13.096;5.676;5.579;9.918;12.622
1489959979;13.095;5.676;5.588;9.909;12.649
1489959984;13.252;5.748;5.569;9.915;12.686
1489959990;13.096;5.676;5.581;9.908;12.622
1489959995;13.095;5.676;5.587;9.901;12.649
1489960000;13.252;5.748;5.564;9.899;12.794
1489960005;13.096;5.676;5.583;9.891;12.623
1489960010;13.252;5.749;5.576;9.905;12.648
1489960015;13.096;5.663;5.593;9.896;12.794
1489960020;13.096;5.676;5.574;9.891;12.649
