1489896004;13.248;5.771;5.580;9.698;12.644
1489896009;13.087;5.695;5.589;9.750;12.778
1489896014;13.090;5.708;5.582;9.696;12.644
1489896019;13.247;5.781;5.572;9.733;12.643
1489896024;13.090;5.707;5.592;9.696;12.644
1489896029;13.247;5.781;5.587;9.699;12.643
1489896034;13.091;5.697;5.578;9.687;12.778
1489896039;13.090;5.708;5.577;9.691;12.644
1489896044;13.247;5.781;5.581;9.701;12.643
1489896049;13.091;5.702;5.588;9.705;12.738
1489896054;13.089;5.707;5.576;9.693;12.644
1489896059;13.247;5.781;5.567;9.692;12.779
1489896064;13.090;5.708;5.584;9.702;12.619
1489896069;13.089;5.707;5.589;9.705;12.644
1489896074;13.082;5.780;5.566;9.692;12.779
1489896079;13.091;5.708;5.585;9.691;12.634
1489896084;13.197;5.707;5.585;9.706;12.644
1489896089;13.063;5.704;5.580;9.706;12.645
1489896094;13.095;5.706;5.589;9.705;12.644
1489896099;13.063;5.780;5.572;9.690;12.779
1489896104;13.091;5.707;5.577;9.694;12.645
1489896109;13.247;5.706;5.579;9.706;12.644
1489896114;13.064;5.694;5.574;9.693;12.779
1489896119;13.090;5.707;5.578;9.700;12.645
1489896124;13.248;5.765;5.586;9.703;12.644
1489896129;13.086;5.694;5.579;9.694;12.779
1489896134;13.091;5.707;5.589;9.698;12.644
1489896139;13.248;5.781;5.567;9.698;12.644
1489896144;13.091;5.704;5.586;9.729;12.778
1489896150;13.090;5.708;5.576;9.702;12.644
1489896155;13.091;5.708;5.570;9.693;12.779
1489896160;13.091;5.707;5.589;9.708;12.644
1489896165;13.248;5.781;5.582;9.701;12.643
1489896170;13.091;5.696;5.584;9.657;12.779
1489896175;13.090;5.708;5.578;9.708;12.644
1489896180;13.248;5.781;5.574;9.708;12.643
1489896185;13.091;5.703;5.582;9.656;12.779
1489896190;13.090;5.708;5.584;9.704;12.644
1489896195;13.247;5.781;5.572;9.703;12.643
1489896200;13.091;5.708;5.590;9.650;12.780
1489896205;13.090;5.707;5.585;9.710;12.644
1489896210;13.247;5.781;5.563;9.705;12.643
1489896215;13.091;5.707;5.585;9.715;12.644
1489896220;13.247;5.723;5.588;9.710;12.644
1489896225;13.075;5.709;5.568;9.695;12.779
1489896230;13.091;5.707;5.582;9.701;12.645
1489896235;13.247;5.701;5.581;9.704;12.644
1489896240;13.063;5.745;5.572;9.700;12.779
1489896245;13.090;5.707;5.589;9.710;12.644
1489896250;13.215;5.707;5.589;9.705;12.644
1489896255;13.063;5.761;5.563;9.700;12.779
1489896260;13.091;5.707;5.576;9.703;12.645
1489896265;13.248;5.702;5.581;9.703;12.644
1489896270;13.064;5.707;5.565;9.698;12.780
1489896275;13.090;5.707;5.589;9.713;12.644
1489896280;13.247;5.780;5.585;9.714;12.643
1489896285;13.091;5.695;5.575;9.715;12.744
1489896290;13.090;5.707;5.588;9.714;12.644
1489896295;13.248;5.780;5.569;9.676;12.640
1489896300;13.091;5.707;5.585;9.703;12.625
1489896305;13.084;5.707;5.582;9.708;12.644
1489896310;13.062;5.780;5.563;9.701;12.780
1489896315;13.091;5.707;5.581;9.708;12.627
1489896321;13.248;5.704;5.586;9.711;12.644
1489896326;13.064;5.694;5.568;9.702;12.780
1489896331;13.090;5.707;5.579;9.715;12.644
1489896336;13.248;5.780;5.563;9.714;12.643
1489896341;13.091;5.705;5.585;9.747;12.779
1489896346;13.090;5.707;5.583;9.705;12.644
1489896351;13.091;5.707;5.574;9.704;12.780
1489896356;13.090;5.707;5.576;9.706;12.644
1489896361;13.248;5.780;5.585;9.716;12.643
1489896366;13.091;5.694;5.581;9.704;12.780
1489896371;13.091;5.707;5.589;9.708;12.645
1489896376;13.248;5.768;5.583;9.709;12.644
1489896381;13.091;5.694;5.570;9.705;12.779
1489896386;13.091;5.707;5.583;9.707;12.644
1489896391;13.248;5.780;5.565;9.713;12.643
1489896396;13.091;5.701;5.581;9.714;12.781
1489896401;13.090;5.707;5.589;9.722;12.645
1489896406;13.248;5.780;5.564;9.717;12.643
1489896411;13.091;5.707;5.591;9.724;12.644
1489896416;13.248;5.780;5.569;9.731;12.643
1489896421;13.091;5.707;5.583;9.762;12.779
1489896426;13.090;5.707;5.589;9.710;12.644
1489896431;13.248;5.780;5.574;9.689;12.643
1489896436;13.091;5.707;5.576;9.714;12.644
1489896441;13.089;5.707;5.576;9.723;12.644
1489896446;13.171;5.780;5.574;9.706;12.780
1489896451;13.091;5.707;5.589;9.710;12.619
1489896456;13.248;5.706;5.585;9.721;12.644
1489896461;13.063;5.735;5.566;9.705;12.781
1489896466;13.091;5.707;5.577;9.711;12.645
1489896471;13.248;5.704;5.580;9.712;12.644
1489896476;13.072;5.694;5.586;9.718;12.645
1489896481;13.248;5.744;5.584;9.723;12.644
1489896486;13.091;5.694;5.574;9.709;12.780
1489896491;13.090;5.707;5.581;9.723;12.644
1489896496;13.248;5.780;5.568;9.717;12.643
1489896501;13.091;5.704;5.585;9.719;12.779
1489896506;13.090;5.707;5.588;9.713;12.644
1489896511;13.248;5.780;5.565;9.668;12.643
1489896516;13.091;5.707;5.578;9.726;12.727
1489896522;13.090;5.707;5.576;9.722;12.644
1489896527;13.248;5.780;5.570;9.711;12.643
1489896532;13.091;5.707;5.577;9.718;12.692
1489896537;13.090;5.707;5.576;9.724;12.644
1489896542;13.090;5.707;5.579;9.717;12.645
1489896547;13.077;5.707;5.587;9.714;12.644
1489896552;13.247;5.780;5.572;9.716;12.757
1489896557;13.091;5.707;5.575;9.712;12.619
1489896562;13.089;5.707;5.579;9.716;12.644
1489896567;13.097;5.780;5.573;9.713;12.780
1489896572;13.091;5.707;5.576;9.712;12.619
1489896577;13.248;5.776;5.583;9.716;12.644
1489896582;13.084;5.694;5.583;9.721;12.780
1489896587;13.090;5.707;5.579;9.724;12.645
1489896592;13.248;5.780;5.564;9.760;12.643
1489896597;13.091;5.707;5.592;9.719;12.644
1489896602;13.089;5.707;5.589;9.722;12.644
1489896607;13.073;5.707;5.588;9.682;12.780
1489896612;13.090;5.707;5.575;9.723;12.645
1489896617;13.248;5.780;5.569;9.720;12.644
1489896622;13.091;5.707;5.582;9.754;12.779
1489896627;13.090;5.707;5.575;9.722;12.645
1489896632;13.248;5.780;5.565;9.761;12.643
1489896637;13.091;5.707;5.583;9.719;12.780
1489896642;13.090;5.707;5.577;9.724;12.644
1489896647;13.248;5.780;5.565;9.733;12.643
1489896652;13.091;5.707;5.587;9.721;12.779
1489896657;13.090;5.707;5.589;9.726;12.645
1489896662;13.248;5.780;5.570;9.720;12.644
1489896667;13.091;5.705;5.580;9.738;12.645
1489896672;13.164;5.706;5.585;9.731;12.644
1489896677;13.063;5.779;5.569;9.717;12.781
1489896682;13.091;5.707;5.584;9.721;12.645
1489896687;13.194;5.706;5.578;9.731;12.644
1489896692;13.063;5.702;5.582;9.716;12.780
1489896697;13.090;5.707;5.584;9.730;12.645
1489896702;13.247;5.780;5.564;9.719;12.643
1489896708;13.091;5.707;5.583;9.724;12.727
1489896713;13.090;5.707;5.577;9.732;12.644
1489896718;13.248;5.780;5.564;9.718;12.698
1489896723;13.091;5.707;5.581;9.732;12.618
1489896728;13.090;5.707;5.576;9.730;12.644
1489896733;13.091;5.707;5.575;9.733;12.645
1489896738;13.089;5.707;5.589;9.724;12.644
1489896743;13.248;5.780;5.570;9.721;12.669
1489896748;13.091;5.707;5.581;9.727;12.618
1489896753;13.089;5.707;5.577;9.733;12.644
1489896758;13.248;5.780;5.568;9.720;12.781
1489896763;13.091;5.707;5.590;9.735;12.619
1489896768;13.247;5.706;5.583;9.730;12.644
1489896773;13.063;5.726;5.566;9.722;12.780
1489896778;13.091;5.707;5.578;9.729;12.645
1489896783;13.248;5.706;5.586;9.724;12.644
1489896788;13.064;5.724;5.571;9.720;12.781
1489896793;13.091;5.707;5.575;9.729;12.644
1489896798;13.091;5.779;5.574;9.724;12.781
1489896803;13.091;5.707;5.582;9.734;12.645
1489896808;13.248;5.706;5.577;9.725;12.644
1489896813;13.064;5.698;5.587;9.712;12.780
1489896818;13.090;5.707;5.575;9.736;12.645
1489896823;13.248;5.780;5.569;9.725;12.642
1489896828;13.091;5.707;5.578;9.734;12.707
1489896833;13.090;5.707;5.578;9.727;12.644
1489896838;13.248;5.780;5.564;9.724;12.642
1489896843;13.091;5.707;5.584;9.732;12.648
1489896848;13.090;5.707;5.588;9.727;12.644
1489896853;13.248;5.780;5.567;9.724;12.702
1489896858;13.091;5.707;5.580;9.738;12.618
1489896863;13.248;5.780;5.572;9.740;12.644
1489896868;13.091;5.702;5.585;9.730;12.780
1489896873;13.090;5.706;5.585;9.731;12.645
1489896879;13.248;5.780;5.573;9.739;12.644
1489896884;13.091;5.694;5.582;9.724;12.780
1489896889;13.090;5.707;5.578;9.738;12.644
1489896894;13.248;5.780;5.563;9.733;12.643
1489896899;13.091;5.706;5.591;9.771;12.780
1489896904;13.090;5.707;5.590;9.740;12.645
1489896909;13.248;5.780;5.575;9.736;12.644
1489896914;13.091;5.703;5.582;9.750;12.780
1489896919;13.090;5.707;5.581;9.731;12.645
1489896924;13.248;5.780;5.584;9.733;12.643
1489896929;13.091;5.694;5.587;9.738;12.645
1489896934;13.122;5.706;5.578;9.737;12.644
1489896939;13.063;5.779;5.570;9.726;12.781
1489896944;13.091;5.707;5.580;9.737;12.645
1489896949;13.248;5.706;5.584;9.738;12.644
1489896954;13.063;5.723;5.573;9.735;12.780
1489896959;13.091;5.707;5.575;9.731;12.645
1489896964;13.248;5.725;5.577;9.732;12.644
1489896969;13.066;5.693;5.569;9.729;12.780
1489896974;13.090;5.707;5.576;9.741;12.645
1489896979;13.248;5.780;5.568;9.705;12.643
1489896984;13.091;5.706;5.582;9.738;12.641
1489896989;13.089;5.706;5.585;9.743;12.644
1489896994;13.091;5.707;5.566;9.733;12.780
1489896999;13.091;5.707;5.577;9.745;12.645
1489897004;13.248;5.759;5.579;9.740;12.644
1489897009;13.076;5.693;5.565;9.728;12.780
1489897014;13.090;5.706;5.585;9.733;12.645
1489897019;13.248;5.780;5.582;9.735;12.644
1489897024;13.091;5.694;5.587;9.743;12.707
1489897029;13.090;5.706;5.587;9.745;12.644
1489897034;13.248;5.779;5.573;9.672;12.643
1489897039;13.091;5.707;5.583;9.740;12.717
1489897045;13.090;5.706;5.582;9.743;12.645
1489897050;13.248;5.779;5.569;9.735;12.683
1489897055;13.091;5.706;5.583;9.740;12.619
1489897060;13.248;5.780;5.564;9.751;12.643
1489897065;13.091;5.706;5.580;9.795;12.780
1489897070;13.090;5.706;5.589;9.746;12.645
1489897075;13.248;5.780;5.565;9.718;12.643
1489897080;13.091;5.707;5.584;9.745;12.774
1489897085;13.090;5.706;5.587;9.744;12.644
1489897090;13.248;5.779;5.574;9.734;12.653
1489897095;13.091;5.706;5.586;9.734;12.619
1489897100;13.089;5.706;5.587;9.745;12.644
1489897105;13.239;5.779;5.572;9.739;12.781
1489897110;13.091;5.706;5.577;9.742;12.619
1489897115;13.095;5.706;5.587;9.741;12.644
1489897120;13.064;5.706;5.575;9.741;12.645
1489897125;13.112;5.703;5.582;9.741;12.644
1489897130;13.063;5.779;5.573;9.735;12.781
1489897135;13.091;5.706;5.581;9.740;12.635
1489897140;13.242;5.706;5.589;9.745;12.644
1489897145;13.063;5.699;5.564;9.736;12.781
1489897150;13.091;5.706;5.590;9.750;12.645
1489897155;13.248;5.706;5.577;9.750;12.644
1489897160;13.064;5.693;5.573;9.736;12.781
1489897165;13.091;5.706;5.582;9.750;12.645
1489897170;13.248;5.780;5.573;9.755;12.643
1489897175;13.091;5.706;5.588;9.782;12.781
1489897180;13.090;5.706;5.576;9.750;12.644
1489897185;13.091;5.707;5.574;9.712;12.781
1489897190;13.091;5.706;5.587;9.752;12.645
1489897195;13.248;5.779;5.569;9.787;12.643
1489897200;13.091;5.706;5.591;9.751;12.781
1489897205;13.090;5.706;5.589;9.750;12.645
1489897210;13.248;5.779;5.563;9.681;12.643
1489897215;13.091;5.706;5.585;9.745;12.627
1489897221;13.089;5.706;5.576;9.740;12.645
1489897226;13.216;5.779;5.569;9.736;12.780
1489897231;13.091;5.706;5.587;9.747;12.621
1489897236;13.248;5.779;5.575;9.752;12.644
1489897241;13.091;5.694;5.584;9.734;12.781
1489897246;13.090;5.706;5.577;9.752;12.644
1489897251;13.092;5.707;5.568;9.743;12.781
1489897256;13.090;5.706;5.586;9.749;12.645
1489897261;13.248;5.780;5.581;9.753;12.644
1489897266;13.091;5.694;5.591;9.748;12.645
1489897271;13.090;5.706;5.579;9.744;12.644
1489897276;13.248;5.779;5.570;9.739;12.618
1489897281;13.091;5.706;5.588;9.750;12.637
1489897286;13.090;5.706;5.579;9.750;12.644
1489897291;13.131;5.779;5.571;9.746;12.781
1489897296;13.091;5.706;5.576;9.744;12.620
1489897301;13.248;5.729;5.584;9.748;12.644
1489897306;13.071;5.693;5.568;9.749;12.780
1489897311;13.090;5.706;5.577;9.747;12.644
1489897316;13.092;5.726;5.565;9.736;12.781
1489897321;13.091;5.706;5.581;9.747;12.645
1489897326;13.248;5.698;5.577;9.750;12.644
1489897331;13.064;5.758;5.572;9.745;12.781
1489897336;13.091;5.706;5.584;9.751;12.645
1489897341;13.248;5.739;5.577;9.745;12.644
1489897346;13.081;5.693;5.581;9.747;12.781
1489897351;13.091;5.706;5.589;9.747;12.645
1489897356;13.248;5.780;5.570;9.746;12.644
1489897361;13.091;5.698;5.583;9.714;12.781
1489897366;13.090;5.706;5.576;9.756;12.645
1489897371;13.248;5.779;5.565;9.758;12.643
1489897376;13.091;5.706;5.581;9.756;12.645
1489897381;13.248;5.779;5.581;9.749;12.644
1489897386;13.092;5.693;5.566;9.745;12.781
1489897391;13.090;5.706;5.581;9.752;12.645
1489897396;13.248;5.779;5.581;9.756;12.644
1489897401;13.091;5.693;5.582;9.791;12.781
1489897406;13.090;5.706;5.588;9.751;12.645
1489897411;13.248;5.779;5.579;9.749;12.644
1489897416;13.091;5.702;5.584;9.774;12.780
1489897422;13.091;5.706;5.576;9.750;12.644
1489897427;13.248;5.779;5.564;9.758;12.643
1489897432;13.091;5.706;5.589;9.714;12.781
1489897437;13.091;5.706;5.587;9.758;12.644
1489897442;13.091;5.739;5.567;9.747;12.781
1489897447;13.091;5.706;5.579;9.748;12.645
1489897452;13.248;5.775;5.585;9.754;12.644
1489897457;13.091;5.693;5.577;9.758;12.786
1489897462;13.090;5.706;5.580;9.751;12.645
1489897467;13.248;5.779;5.565;9.692;12.643
1489897472;13.091;5.706;5.582;9.752;12.782
1489897477;13.090;5.706;5.588;9.754;12.645
1489897482;13.248;5.779;5.570;9.733;12.643
1489897487;13.091;5.706;5.585;9.756;12.781
1489897492;13.090;5.706;5.588;9.749;12.644
1489897497;13.248;5.779;5.563;9.754;12.642
1489897502;13.091;5.706;5.587;9.753;12.618
1489897507;13.248;5.779;5.566;9.747;12.648
1489897512;13.091;5.706;5.578;9.759;12.618
1489897517;13.089;5.706;5.576;9.752;12.644
1489897522;13.248;5.779;5.567;9.749;12.782
1489897527;13.091;5.706;5.589;9.752;12.618
1489897532;13.089;5.706;5.577;9.759;12.645
1489897537;13.091;5.738;5.567;9.745;12.782
1489897542;13.091;5.706;5.576;9.760;12.645
1489897547;13.248;5.705;5.585;9.754;12.644
1489897552;13.064;5.692;5.566;9.754;12.782
1489897557;13.091;5.706;5.588;9.761;12.645
1489897562;13.248;5.779;5.574;9.751;12.643
1489897567;13.091;5.702;5.579;9.767;12.644
1489897572;13.248;5.779;5.584;9.761;12.644
1489897577;13.092;5.703;5.581;9.732;12.781
1489897582;13.091;5.706;5.584;9.756;12.645
1489897587;13.248;5.779;5.574;9.761;12.644
1489897592;13.091;5.693;5.582;9.750;12.781
1489897597;13.091;5.706;5.577;9.756;12.645
1489897602;13.248;5.779;5.574;9.760;12.644
1489897608;13.091;5.697;5.585;9.754;12.722
1489897613;13.090;5.706;5.581;9.762;12.644
1489897618;13.248;5.779;5.571;9.758;12.642
1489897623;13.091;5.706;5.577;9.763;12.618
1489897628;13.090;5.706;5.579;9.755;12.644
1489897633;13.091;5.706;5.575;9.756;12.645
1489897638;13.090;5.706;5.584;9.763;12.645
1489897643;13.248;5.779;5.565;9.751;12.618
1489897648;13.091;5.706;5.575;9.764;12.667
1489897653;13.090;5.706;5.583;9.763;12.644
1489897658;13.248;5.779;5.573;9.746;12.781
1489897663;13.091;5.706;5.589;9.754;12.619
1489897668;13.090;5.705;5.580;9.763;12.644
1489897673;13.230;5.779;5.569;9.747;12.758
1489897678;13.091;5.706;5.585;9.761;12.619
1489897683;13.248;5.779;5.579;9.759;12.644
1489897688;13.086;5.693;5.566;9.762;12.781
1489897693;13.091;5.706;5.579;9.762;12.644
1489897698;13.091;5.706;5.586;9.751;12.781
1489897703;13.091;5.706;5.581;9.762;12.644
1489897708;13.248;5.779;5.572;9.760;12.643
1489897713;13.091;5.699;5.581;9.717;12.781
1489897718;13.091;5.706;5.575;9.759;12.645
1489897723;13.248;5.779;5.573;9.778;12.643
1489897728;13.091;5.706;5.590;9.822;12.781
1489897733;13.090;5.706;5.587;9.760;12.645
1489897738;13.248;5.779;5.571;9.791;12.643
1489897743;13.091;5.706;5.580;9.762;12.645
1489897748;13.090;5.705;5.583;9.766;12.645
1489897753;13.248;5.779;5.572;9.760;12.640
1489897758;13.091;5.706;5.584;9.767;12.618
1489897763;13.248;5.779;5.571;9.703;12.631
1489897768;13.091;5.706;5.585;9.765;12.737
1489897773;13.090;5.706;5.577;9.763;12.644
1489897778;13.248;5.779;5.565;9.762;12.659
1489897783;13.091;5.706;5.589;9.762;12.626
1489897788;13.090;5.705;5.581;9.762;12.644
1489897794;13.091;5.778;5.570;9.766;12.782
1489897799;13.091;5.706;5.589;9.762;12.625
1489897804;13.089;5.705;5.587;9.763;12.644
1489897809;13.063;5.706;5.574;9.761;12.781
1489897814;13.091;5.706;5.582;9.764;12.645
1489897819;13.248;5.779;5.585;9.761;12.644
1489897824;13.087;5.693;5.578;9.760;12.645
1489897829;13.248;5.694;5.582;9.762;12.644
1489897834;13.064;5.692;5.564;9.761;12.781
1489897839;13.091;5.706;5.574;9.760;12.645
1489897844;13.248;5.779;5.564;9.722;12.643
1489897849;13.091;5.706;5.578;9.765;12.782
1489897854;13.090;5.705;5.587;9.769;12.645
1489897859;13.251;5.778;5.565;9.756;12.782
1489897864;13.091;5.706;5.575;9.769;12.619
1489897869;13.089;5.705;5.575;9.762;12.645
1489897874;13.248;5.778;5.564;9.757;12.782
1489897879;13.091;5.706;5.580;9.761;12.619
1489897884;13.089;5.705;5.577;9.770;12.644
1489897889;13.074;5.705;5.575;9.771;12.645
1489897894;13.066;5.705;5.577;9.767;12.644
1489897899;13.075;5.778;5.571;9.758;12.781
1489897904;13.091;5.705;5.589;9.768;12.632
1489897909;13.087;5.705;5.587;9.766;12.645
1489897914;13.063;5.778;5.571;9.755;12.782
1489897919;13.091;5.706;5.577;9.768;12.645
1489897924;13.248;5.705;5.586;9.764;12.644
1489897929;13.064;5.694;5.590;9.723;12.782
1489897934;13.091;5.705;5.589;9.764;12.645
1489897939;13.248;5.778;5.572;9.703;12.643
1489897944;13.091;5.706;5.583;9.768;12.694
1489897949;13.090;5.705;5.578;9.772;12.645
1489897954;13.091;5.706;5.587;9.769;12.782
1489897959;13.090;5.705;5.582;9.765;12.645
1489897964;13.248;5.778;5.565;9.759;12.639
1489897969;13.091;5.706;5.584;9.768;12.691
1489897974;13.090;5.705;5.575;9.767;12.645
1489897979;13.248;5.778;5.573;9.763;12.629
1489897984;13.091;5.706;5.584;9.770;12.618
1489897989;13.159;5.705;5.577;9.773;12.644
1489897994;13.063;5.778;5.566;9.767;12.781
1489898000;13.091;5.705;5.587;9.770;12.634
1489898005;13.248;5.739;5.585;9.770;12.644
1489898010;13.074;5.692;5.589;9.795;12.782
1489898015;13.090;5.705;5.576;9.769;12.645
1489898020;13.091;5.706;5.577;9.729;12.782
1489898025;13.091;5.705;5.577;9.770;12.645
1489898030;13.248;5.778;5.565;9.763;12.643
1489898035;13.091;5.702;5.588;9.780;12.783
1489898040;13.090;5.705;5.589;9.773;12.645
1489898045;13.140;5.778;5.571;9.767;12.782
1489898050;13.091;5.705;5.588;9.773;12.619
1489898055;13.089;5.705;5.576;9.773;12.644
1489898060;13.133;5.778;5.567;9.765;12.782
1489898065;13.091;5.705;5.587;9.772;12.629
1489898070;13.083;5.705;5.581;9.770;12.645
1489898075;13.191;5.778;5.573;9.768;12.782
1489898080;13.091;5.705;5.584;9.768;12.619
1489898085;13.248;5.778;5.571;9.757;12.641
1489898090;13.091;5.706;5.575;9.774;12.618
1489898095;13.090;5.705;5.577;9.775;12.645
1489898100;13.248;5.778;5.564;9.771;12.625
1489898105;13.091;5.705;5.583;9.769;12.618
1489898110;13.248;5.764;5.579;9.773;12.644
1489898115;13.079;5.692;5.573;9.767;12.782
1489898120;13.091;5.705;5.589;9.773;12.645
1489898125;13.248;5.778;5.565;9.768;12.637
1489898130;13.091;5.705;5.585;9.772;12.726
1489898135;13.090;5.705;5.575;9.774;12.645
1489898140;13.248;5.778;5.573;9.772;12.648
1489898145;13.091;5.705;5.578;9.778;12.618
1489898150;13.248;5.778;5.568;9.711;12.638
1489898155;13.092;5.705;5.578;9.774;12.782
1489898160;13.091;5.705;5.589;9.774;12.645
1489898165;13.248;5.778;5.570;9.766;12.643
1489898170;13.091;5.705;5.586;9.773;12.618
1489898175;13.090;5.705;5.579;9.771;12.644
1489898181;13.248;5.778;5.566;9.772;12.642
1489898186;13.091;5.705;5.579;9.778;12.619
1489898191;13.075;5.705;5.583;9.771;12.644
1489898196;13.089;5.778;5.573;9.761;12.782
1489898201;13.091;5.705;5.576;9.776;12.620
1489898206;13.248;5.771;5.586;9.772;12.644
1489898211;13.087;5.692;5.580;9.776;12.645
1489898216;13.248;5.707;5.586;9.777;12.644
1489898221;13.083;5.692;5.573;9.775;12.782
1489898226;13.091;5.705;5.578;9.778;12.645
1489898231;13.248;5.695;5.585;9.774;12.644
1489898236;13.064;5.762;5.564;9.762;12.783
1489898241;13.091;5.705;5.579;9.776;12.645
1489898246;13.248;5.704;5.576;9.777;12.644
1489898251;13.063;5.746;5.563;9.770;12.782
1489898256;13.091;5.705;5.579;9.775;12.645
1489898261;13.248;5.702;5.579;9.777;12.644
1489898266;13.064;5.691;5.564;9.772;12.782
1489898271;13.091;5.705;5.580;9.779;12.645
1489898276;13.248;5.702;5.578;9.778;12.644
1489898281;13.067;5.692;5.586;9.806;12.782
1489898286;13.090;5.705;5.578;9.777;12.645
1489898291;13.248;5.778;5.573;9.715;12.643
1489898296;13.091;5.705;5.577;9.775;12.646
1489898301;13.090;5.705;5.575;9.772;12.645
1489898306;13.248;5.778;5.574;9.770;12.643
1489898311;13.091;5.705;5.578;9.781;12.618
1489898316;13.090;5.705;5.576;9.778;12.644
1489898321;13.091;5.756;5.565;9.773;12.782
1489898326;13.091;5.705;5.578;9.775;12.645
1489898331;13.248;5.704;5.576;9.777;12.644
1489898336;13.064;5.713;5.567;9.765;12.782
1489898341;13.091;5.705;5.588;9.779;12.645
1489898347;13.248;5.778;5.568;9.717;12.643
1489898352;13.091;5.705;5.579;9.778;12.647
1489898357;13.090;5.705;5.576;9.776;12.645
1489898362;13.248;5.778;5.564;9.775;12.624
1489898367;13.091;5.705;5.585;9.782;12.618
1489898372;13.075;5.704;5.578;9.782;12.644
1489898377;13.063;5.778;5.567;9.774;12.783
1489898382;13.091;5.705;5.584;9.777;12.628
1489898387;13.187;5.705;5.579;9.781;12.645
1489898392;13.064;5.762;5.564;9.766;12.783
1489898397;13.091;5.705;5.586;9.778;12.645
1489898402;13.227;5.704;5.587;9.778;12.644
1489898407;13.064;5.695;5.576;9.779;12.646
1489898412;13.090;5.705;5.578;9.781;12.645
1489898417;13.248;5.778;5.565;9.776;12.783
1489898422;13.091;5.705;5.586;9.774;12.619
1489898427;13.089;5.704;5.576;9.780;12.645
1489898432;13.063;5.777;5.573;9.770;12.782
1489898437;13.091;5.705;5.582;9.780;12.619
1489898442;13.072;5.705;5.588;9.779;12.644
1489898447;13.063;5.777;5.567;9.773;12.783
1489898452;13.091;5.705;5.576;9.780;12.623
1489898457;13.248;5.703;5.577;9.782;12.644
1489898462;13.064;5.702;5.568;9.778;12.783
1489898467;13.090;5.705;5.579;9.782;12.644
1489898472;13.092;5.777;5.565;9.776;12.783
1489898477;13.091;5.705;5.585;9.781;12.645
1489898482;13.248;5.704;5.576;9.780;12.644
1489898487;13.064;5.728;5.566;9.772;12.783
1489898492;13.091;5.705;5.577;9.781;12.645
1489898497;13.248;5.778;5.586;9.782;12.644
1489898502;13.091;5.692;5.572;9.769;12.782
1489898507;13.091;5.705;5.583;9.779;12.645
1489898512;13.248;5.766;5.578;9.783;12.644
1489898518;13.079;5.691;5.580;9.768;12.783
1489898523;13.091;5.705;5.576;9.780;12.645
1489898528;13.248;5.778;5.573;9.782;12.644
1489898533;13.091;5.697;5.584;9.779;12.645
1489898538;13.248;5.778;5.572;9.783;12.643
1489898543;13.092;5.705;5.592;9.770;12.782
1489898548;13.091;5.705;5.577;9.782;12.645
1489898553;13.248;5.778;5.572;9.777;12.644
1489898558;13.091;5.696;5.590;9.777;12.783
1489898563;13.090;5.704;5.588;9.782;12.645
1489898568;13.248;5.778;5.577;9.782;12.644
1489898573;13.091;5.694;5.582;9.737;12.782
1489898578;13.091;5.705;5.589;9.781;12.645
1489898583;13.248;5.778;5.568;9.781;12.644
1489898588;13.091;5.700;5.588;9.789;12.783
1489898593;13.090;5.705;5.578;9.784;12.645
1489898598;13.091;5.705;5.584;9.767;12.783
1489898603;13.091;5.705;5.581;9.784;12.645
1489898608;13.248;5.778;5.573;9.786;12.644
1489898613;13.092;5.702;5.580;9.827;12.782
1489898618;13.091;5.705;5.589;9.785;12.645
1489898623;13.248;5.778;5.573;9.783;12.643
1489898628;13.091;5.705;5.589;9.786;12.696
1489898633;13.090;5.705;5.582;9.783;12.645
1489898638;13.248;5.778;5.569;9.785;12.726
1489898643;13.091;5.705;5.587;9.781;12.619
1489898648;13.090;5.704;5.577;9.786;12.644
1489898653;13.193;5.777;5.572;9.782;12.783
1489898658;13.091;5.705;5.576;9.784;12.623
1489898663;13.139;5.777;5.569;9.785;12.782
1489898668;13.091;5.705;5.580;9.785;12.633
1489898673;13.123;5.704;5.576;9.786;12.645
1489898678;13.063;5.777;5.567;9.784;12.783
1489898683;13.091;5.705;5.578;9.785;12.641
1489898688;13.248;5.778;5.592;9.787;12.644
1489898693;13.091;5.692;5.590;9.784;12.783
1489898698;13.090;5.704;5.581;9.786;12.645
1489898704;13.248;5.778;5.570;9.750;12.643
1489898709;13.091;5.705;5.575;9.785;12.662
1489898714;13.090;5.705;5.588;9.787;12.645
1489898719;13.248;5.777;5.570;9.786;12.686
1489898724;13.091;5.704;5.576;9.786;12.619
1489898729;13.248;5.778;5.565;9.778;12.620
1489898734;13.091;5.705;5.580;9.786;12.618
1489898739;13.090;5.704;5.576;9.786;12.645
1489898744;13.248;5.777;5.563;9.778;12.783
1489898749;13.091;5.705;5.588;9.780;12.619
1489898754;13.090;5.704;5.576;9.787;12.645
1489898759;13.152;5.777;5.571;9.775;12.759
1489898764;13.091;5.704;5.575;9.787;12.620
1489898769;13.084;5.704;5.579;9.787;12.644
1489898774;13.063;5.777;5.573;9.784;12.783
1489898779;13.091;5.704;5.584;9.788;12.645
1489898784;13.248;5.704;5.578;9.788;12.644
1489898789;13.064;5.691;5.579;9.789;12.645
1489898794;13.248;5.778;5.592;9.786;12.644
1489898799;13.092;5.691;5.572;9.777;12.783
1489898804;13.091;5.704;5.575;9.787;12.645
1489898809;13.248;5.766;5.579;9.788;12.644
1489898814;13.083;5.691;5.574;9.785;12.783
