1489921204;13.094;5.678;5.589;9.991;12.793
1489921209;13.092;5.691;5.582;9.990;12.648
1489921214;13.249;5.764;5.568;9.945;12.645
1489921219;13.093;5.691;5.578;9.989;12.661
1489921224;13.092;5.691;5.583;9.992;12.648
1489921230;13.170;5.763;5.565;9.991;12.793
1489921235;13.093;5.691;5.589;9.992;12.622
1489921240;13.249;5.754;5.581;9.995;12.647
1489921245;13.078;5.678;5.572;9.995;12.793
1489921250;13.092;5.691;5.577;9.994;12.648
1489921255;13.094;5.749;5.571;9.994;12.793
1489921260;13.093;5.691;5.589;9.992;12.648
1489921265;13.249;5.689;5.585;9.992;12.647
1489921270;13.066;5.679;5.581;9.993;12.793
1489921275;13.092;5.691;5.576;9.993;12.648
1489921280;13.249;5.764;5.569;9.995;12.646
1489921285;13.093;5.680;5.585;9.988;12.648
1489921290;13.091;5.691;5.585;9.994;12.648
1489921295;13.253;5.763;5.563;9.992;12.793
1489921300;13.093;5.691;5.575;9.993;12.622
1489921305;13.090;5.691;5.582;9.993;12.647
1489921310;13.064;5.763;5.565;9.996;12.793
1489921315;13.092;5.691;5.580;9.992;12.634
1489921320;13.094;5.763;5.566;9.992;12.793
1489921325;13.093;5.691;5.579;9.993;12.648
1489921330;13.160;5.690;5.579;9.992;12.648
1489921335;13.065;5.758;5.565;9.994;12.793
1489921340;13.092;5.691;5.575;9.992;12.648
1489921345;13.176;5.691;5.580;9.992;12.647
1489921350;13.064;5.763;5.566;9.994;12.793
1489921355;13.092;5.691;5.576;9.995;12.644
1489921360;13.249;5.764;5.567;9.993;12.646
1489921365;13.093;5.679;5.583;9.989;12.687
1489921370;13.091;5.691;5.576;9.993;12.648
1489921375;13.249;5.764;5.573;9.992;12.645
1489921380;13.092;5.691;5.587;9.993;12.621
1489921385;13.249;5.764;5.568;9.967;12.636
1489921390;13.093;5.691;5.573;10.029;12.793
1489921395;13.092;5.691;5.574;9.995;12.648
1489921400;13.249;5.764;5.573;9.956;12.646
1489921405;13.093;5.691;5.582;9.988;12.793
1489921410;13.092;5.691;5.583;9.994;12.648
1489921416;13.249;5.764;5.573;9.994;12.641
1489921421;13.093;5.691;5.589;9.991;12.620
1489921426;13.092;5.691;5.575;9.993;12.648
1489921431;13.249;5.763;5.564;9.995;12.646
1489921436;13.093;5.691;5.587;9.990;12.621
1489921441;13.092;5.691;5.577;9.992;12.647
1489921446;13.093;5.691;5.574;9.993;12.655
1489921451;13.091;5.691;5.589;9.994;12.648
1489921456;13.249;5.764;5.572;9.993;12.623
1489921461;13.093;5.691;5.588;9.994;12.632
1489921466;13.091;5.691;5.581;9.991;12.648
1489921471;13.249;5.764;5.565;9.958;12.646
1489921476;13.093;5.691;5.579;9.991;12.691
1489921481;13.091;5.691;5.587;9.996;12.647
1489921486;13.249;5.764;5.564;9.993;12.688
1489921491;13.093;5.691;5.587;9.992;12.621
1489921496;13.092;5.691;5.578;9.997;12.648
1489921501;13.249;5.763;5.572;9.997;12.700
1489921506;13.093;5.691;5.576;9.986;12.622
1489921511;13.249;5.764;5.567;9.994;12.793
1489921516;13.093;5.691;5.587;9.995;12.622
1489921521;13.091;5.691;5.577;9.993;12.648
1489921526;13.215;5.763;5.570;9.994;12.793
1489921531;13.093;5.691;5.577;9.995;12.629
1489921536;13.249;5.686;5.588;9.995;12.647
1489921541;13.066;5.677;5.564;9.993;12.793
1489921546;13.092;5.691;5.575;9.995;12.648
1489921551;13.249;5.718;5.576;9.994;12.647
1489921556;13.074;5.678;5.565;9.996;12.793
1489921561;13.093;5.691;5.577;9.995;12.648
1489921566;13.249;5.764;5.569;9.993;12.646
1489921571;13.093;5.684;5.583;9.995;12.648
1489921576;13.249;5.734;5.580;9.995;12.647
1489921581;13.087;5.680;5.573;9.994;12.793
1489921586;13.092;5.691;5.576;9.996;12.648
1489921592;13.249;5.726;5.587;9.993;12.647
1489921597;13.077;5.678;5.566;9.993;12.793
1489921602;13.092;5.691;5.576;9.996;12.648
1489921607;13.249;5.764;5.583;9.993;12.647
1489921612;13.093;5.678;5.578;9.997;12.793
1489921617;13.092;5.691;5.574;9.995;12.648
1489921622;13.249;5.764;5.577;9.996;12.647
1489921627;13.082;5.678;5.571;9.995;12.793
1489921632;13.092;5.691;5.577;9.996;12.648
1489921637;13.249;5.742;5.582;9.994;12.646
1489921642;13.090;5.678;5.587;9.995;12.793
1489921647;13.092;5.691;5.580;9.995;12.648
1489921652;13.249;5.763;5.563;9.945;12.645
1489921657;13.093;5.691;5.582;9.990;12.718
1489921662;13.092;5.691;5.584;9.996;12.648
1489921667;13.249;5.764;5.564;9.996;12.645
1489921672;13.092;5.691;5.582;9.995;12.621
1489921677;13.203;5.690;5.576;9.995;12.647
1489921682;13.064;5.763;5.570;9.995;12.793
1489921687;13.092;5.691;5.587;9.995;12.637
1489921692;13.249;5.691;5.577;9.995;12.647
1489921697;13.065;5.682;5.578;10.011;12.793
1489921702;13.092;5.691;5.583;9.994;12.647
1489921707;13.094;5.763;5.569;9.996;12.793
1489921712;13.093;5.691;5.575;9.995;12.648
1489921717;13.249;5.690;5.576;9.995;12.647
1489921722;13.065;5.695;5.567;9.997;12.794
1489921727;13.092;5.691;5.584;9.996;12.648
1489921732;13.249;5.764;5.568;9.995;12.647
1489921737;13.093;5.681;5.581;9.991;12.793
1489921742;13.091;5.691;5.583;9.994;12.648
1489921747;13.189;5.763;5.565;9.997;12.793
1489921752;13.093;5.691;5.588;9.988;12.622
1489921757;13.091;5.691;5.588;9.993;12.647
1489921763;13.064;5.763;5.564;9.993;12.793
1489921768;13.092;5.691;5.586;9.997;12.637
1489921773;13.249;5.763;5.565;9.998;12.794
1489921778;13.093;5.691;5.574;9.996;12.630
1489921783;13.107;5.691;5.578;9.995;12.648
1489921788;13.064;5.763;5.573;9.996;12.793
1489921793;13.093;5.691;5.588;9.994;12.637
1489921798;13.249;5.764;5.583;9.995;12.647
1489921803;13.093;5.678;5.590;10.052;12.793
1489921808;13.092;5.691;5.575;9.996;12.648
1489921813;13.249;5.764;5.564;10.027;12.646
1489921818;13.093;5.691;5.590;9.993;12.793
1489921823;13.092;5.691;5.578;9.993;12.648
1489921828;13.249;5.764;5.564;9.956;12.646
1489921833;13.093;5.691;5.591;9.990;12.642
1489921838;13.249;5.764;5.574;9.993;12.647
1489921843;13.093;5.684;5.582;9.970;12.793
1489921848;13.092;5.691;5.579;9.997;12.648
1489921853;13.249;5.764;5.567;9.997;12.639
1489921858;13.093;5.691;5.583;9.993;12.630
1489921863;13.078;5.690;5.581;9.997;12.648
1489921868;13.079;5.763;5.566;9.999;12.793
1489921873;13.093;5.691;5.576;9.996;12.630
1489921878;13.090;5.691;5.576;9.997;12.648
1489921883;13.064;5.763;5.564;9.994;12.793
1489921888;13.093;5.691;5.584;9.998;12.623
1489921893;13.132;5.690;5.583;9.995;12.647
1489921898;13.065;5.690;5.581;9.997;12.648
1489921903;13.067;5.690;5.578;9.997;12.648
1489921908;13.064;5.763;5.566;9.993;12.793
1489921913;13.093;5.691;5.575;9.998;12.648
1489921918;13.090;5.691;5.579;9.997;12.648
1489921923;13.064;5.763;5.572;9.996;12.793
1489921928;13.093;5.691;5.575;9.995;12.638
1489921933;13.165;5.691;5.587;9.996;12.647
1489921938;13.065;5.690;5.579;9.995;12.793
1489921943;13.092;5.691;5.584;9.995;12.648
1489921948;13.249;5.764;5.569;10.015;12.646
1489921953;13.093;5.691;5.578;10.001;12.648
1489921958;13.091;5.690;5.589;9.995;12.647
1489921963;13.093;5.691;5.581;9.995;12.793
1489921969;13.092;5.691;5.585;9.996;12.648
1489921974;13.249;5.764;5.570;9.995;12.646
1489921979;13.093;5.691;5.583;9.992;12.724
1489921984;13.092;5.691;5.581;9.998;12.648
1489921989;13.249;5.763;5.567;9.998;12.645
1489921994;13.093;5.691;5.578;9.993;12.668
1489921999;13.092;5.691;5.581;9.997;12.648
1489922004;13.094;5.763;5.574;9.999;12.793
1489922009;13.093;5.691;5.575;9.997;12.648
1489922014;13.249;5.764;5.587;9.996;12.647
1489922019;13.093;5.678;5.582;9.999;12.793
1489922024;13.092;5.691;5.578;9.999;12.647
1489922029;13.094;5.763;5.570;9.998;12.793
1489922034;13.093;5.691;5.580;9.998;12.626
1489922039;13.089;5.691;5.587;9.998;12.648
1489922044;13.103;5.763;5.570;9.997;12.793
1489922049;13.093;5.691;5.586;9.998;12.635
1489922054;13.090;5.691;5.584;9.997;12.647
1489922059;13.064;5.763;5.564;9.998;12.793
1489922064;13.093;5.691;5.580;9.996;12.623
1489922069;13.084;5.691;5.583;9.998;12.648
1489922074;13.064;5.763;5.570;9.999;12.794
1489922079;13.093;5.691;5.584;9.998;12.639
1489922084;13.130;5.690;5.576;9.997;12.647
1489922089;13.065;5.690;5.581;9.997;12.648
1489922094;13.123;5.687;5.582;9.999;12.648
1489922099;13.065;5.763;5.573;9.999;12.794
1489922104;13.093;5.691;5.576;9.999;12.627
1489922109;13.120;5.691;5.588;9.997;12.648
1489922114;13.064;5.763;5.569;9.996;12.793
1489922119;13.093;5.691;5.580;9.999;12.648
1489922124;13.230;5.690;5.587;10.000;12.648
1489922129;13.065;5.689;5.572;9.997;12.794
1489922134;13.093;5.691;5.581;9.999;12.648
1489922139;13.249;5.764;5.573;9.997;12.646
1489922144;13.093;5.680;5.582;9.980;12.793
1489922149;13.092;5.691;5.580;10.000;12.647
1489922155;13.094;5.691;5.577;10.000;12.794
1489922160;13.093;5.691;5.577;9.997;12.648
1489922165;13.249;5.764;5.573;9.997;12.646
1489922170;13.094;5.678;5.583;9.969;12.794
1489922175;13.092;5.691;5.576;9.997;12.648
1489922180;13.249;5.764;5.566;10.000;12.647
1489922185;13.093;5.690;5.581;10.047;12.793
1489922190;13.092;5.691;5.588;9.997;12.648
1489922195;13.249;5.764;5.565;10.019;12.646
1489922200;13.093;5.691;5.590;9.992;12.648
1489922205;13.082;5.690;5.580;9.999;12.648
1489922210;13.064;5.763;5.564;9.998;12.794
1489922215;13.093;5.691;5.589;9.999;12.631
1489922220;13.249;5.763;5.566;9.999;12.710
1489922225;13.093;5.691;5.576;9.991;12.621
1489922230;13.091;5.691;5.587;10.000;12.648
1489922235;13.251;5.763;5.573;9.999;12.794
1489922240;13.093;5.691;5.590;9.988;12.622
1489922245;13.091;5.691;5.575;10.000;12.648
1489922250;13.146;5.763;5.565;9.998;12.794
1489922255;13.093;5.691;5.585;9.999;12.622
1489922260;13.085;5.691;5.585;9.998;12.647
1489922265;13.064;5.717;5.572;9.998;12.793
1489922270;13.093;5.691;5.575;9.996;12.648
1489922275;13.249;5.690;5.576;9.998;12.647
1489922280;13.066;5.678;5.576;9.999;12.648
1489922285;13.249;5.757;5.587;10.000;12.647
1489922290;13.093;5.678;5.594;10.002;12.793
1489922295;13.092;5.691;5.577;10.000;12.648
1489922300;13.249;5.764;5.587;9.998;12.647
1489922305;13.093;5.678;5.583;10.054;12.793
1489922310;13.092;5.691;5.585;9.998;12.648
1489922315;13.228;5.763;5.564;9.998;12.794
1489922320;13.093;5.691;5.576;9.999;12.623
1489922325;13.087;5.691;5.576;9.998;12.648
1489922330;13.064;5.763;5.574;9.999;12.794
1489922335;13.093;5.691;5.586;9.998;12.627
1489922341;13.249;5.691;5.576;9.998;12.647
1489922346;13.065;5.683;5.589;10.001;12.648
1489922351;13.066;5.690;5.583;10.000;12.648
1489922356;13.065;5.763;5.565;10.001;12.794
1489922361;13.093;5.691;5.589;9.998;12.648
1489922366;13.151;5.691;5.578;10.000;12.648
1489922371;13.064;5.763;5.574;9.998;12.794
1489922376;13.093;5.691;5.580;9.997;12.631
1489922381;13.249;5.764;5.579;9.998;12.647
1489922386;13.094;5.678;5.582;10.001;12.794
1489922391;13.092;5.691;5.577;10.000;12.648
1489922396;13.249;5.764;5.586;10.001;12.647
1489922401;13.094;5.678;5.580;10.002;12.794
1489922406;13.093;5.691;5.575;9.998;12.648
1489922411;13.094;5.691;5.575;9.970;12.793
1489922416;13.092;5.691;5.589;10.002;12.648
1489922421;13.249;5.764;5.565;10.003;12.646
1489922426;13.093;5.689;5.583;9.967;12.793
1489922431;13.092;5.691;5.589;9.999;12.648
1489922436;13.249;5.764;5.579;9.999;12.646
1489922441;13.093;5.680;5.583;9.994;12.748
1489922446;13.092;5.691;5.579;10.002;12.648
1489922451;13.249;5.764;5.565;9.940;12.645
1489922456;13.093;5.691;5.584;9.995;12.687
1489922461;13.092;5.691;5.580;10.000;12.648
1489922466;13.249;5.763;5.565;10.001;12.645
1489922471;13.093;5.691;5.579;10.001;12.620
1489922476;13.249;5.764;5.569;9.983;12.638
1489922481;13.093;5.691;5.592;10.034;12.793
1489922486;13.092;5.691;5.586;10.000;12.648
1489922491;13.249;5.764;5.566;9.961;12.646
1489922496;13.093;5.691;5.582;9.996;12.774
1489922501;13.092;5.691;5.578;9.998;12.648
1489922506;13.249;5.763;5.565;10.000;12.692
1489922511;13.093;5.691;5.578;10.002;12.637
1489922516;13.092;5.691;5.577;10.000;12.648
1489922522;13.249;5.763;5.571;9.999;12.672
1489922527;13.093;5.691;5.575;10.002;12.621
1489922532;13.091;5.691;5.589;9.998;12.648
1489922537;13.249;5.763;5.566;10.000;12.645
1489922542;13.093;5.691;5.588;10.001;12.620
1489922547;13.249;5.764;5.583;10.001;12.647
1489922552;13.094;5.678;5.572;10.002;12.793
1489922557;13.093;5.691;5.587;10.000;12.648
1489922562;13.249;5.764;5.586;10.000;12.647
1489922567;13.093;5.678;5.578;10.038;12.793
1489922572;13.092;5.691;5.576;10.001;12.648
1489922577;13.249;5.764;5.573;10.011;12.646
1489922582;13.093;5.691;5.578;9.996;12.793
1489922587;13.092;5.691;5.589;10.001;12.648
1489922592;13.249;5.764;5.568;9.947;12.646
1489922597;13.093;5.691;5.591;9.996;12.704
1489922602;13.091;5.690;5.589;10.000;12.647
1489922607;13.094;5.691;5.578;10.001;12.794
1489922612;13.093;5.691;5.584;10.000;12.648
1489922617;13.249;5.764;5.583;10.003;12.647
1489922622;13.093;5.678;5.581;10.004;12.793
1489922627;13.092;5.691;5.575;10.000;12.648
1489922632;13.249;5.764;5.578;9.999;12.647
1489922637;13.092;5.678;5.589;10.002;12.793
1489922642;13.092;5.691;5.578;9.998;12.648
1489922647;13.249;5.764;5.579;10.002;12.646
1489922652;13.093;5.679;5.582;9.976;12.793
1489922657;13.092;5.691;5.585;10.002;12.648
1489922662;13.249;5.764;5.572;10.012;12.646
1489922667;13.093;5.691;5.578;10.008;12.648
1489922672;13.249;5.764;5.592;10.000;12.646
1489922677;13.093;5.678;5.589;9.999;12.793
1489922683;13.092;5.691;5.578;10.002;12.648
1489922688;13.249;5.764;5.579;10.001;12.647
1489922693;13.093;5.678;5.584;9.993;12.793
1489922698;13.092;5.691;5.586;10.000;12.648
1489922703;13.249;5.764;5.581;9.999;12.646
1489922708;13.093;5.682;5.586;9.997;12.707
1489922713;13.092;5.691;5.583;10.002;12.648
1489922718;13.249;5.763;5.574;9.999;12.645
1489922723;13.093;5.691;5.575;9.998;12.620
1489922728;13.142;5.691;5.588;10.000;12.647
1489922733;13.065;5.690;5.575;10.002;12.648
1489922738;13.067;5.690;5.583;10.001;12.647
1489922743;13.123;5.763;5.567;10.005;12.793
1489922748;13.093;5.691;5.588;10.001;12.622
1489922753;13.091;5.691;5.582;9.999;12.647
1489922758;13.071;5.691;5.573;9.999;12.793
1489922763;13.093;5.691;5.586;10.001;12.648
1489922768;13.249;5.764;5.586;10.002;12.647
1489922773;13.094;5.678;5.598;10.007;12.793
1489922778;13.092;5.691;5.589;10.001;12.648
1489922783;13.249;5.764;5.578;10.001;12.646
1489922788;13.093;5.684;5.587;10.001;12.648
1489922793;13.092;5.691;5.583;10.002;12.647
1489922798;13.093;5.691;5.574;10.001;12.790
1489922803;13.092;5.691;5.582;10.001;12.648
1489922808;13.249;5.764;5.567;10.002;12.646
1489922813;13.093;5.691;5.576;9.998;12.635
1489922818;13.092;5.691;5.588;10.000;12.648
1489922823;13.249;5.764;5.572;10.001;12.645
1489922828;13.093;5.691;5.578;10.000;12.621
1489922833;13.092;5.691;5.585;10.000;12.648
1489922838;13.249;5.764;5.565;10.001;12.734
1489922843;13.093;5.691;5.587;9.995;12.621
1489922848;13.091;5.691;5.581;10.000;12.648
1489922853;13.155;5.763;5.571;10.000;12.793
1489922858;13.093;5.691;5.578;10.001;12.630
1489922863;13.249;5.764;5.566;10.002;12.794
1489922869;13.093;5.691;5.588;10.001;12.622
1489922874;13.081;5.691;5.576;10.000;12.648
1489922879;13.221;5.763;5.569;10.003;12.793
1489922884;13.093;5.691;5.575;9.993;12.622
1489922889;13.249;5.757;5.577;10.002;12.647
1489922894;13.085;5.678;5.578;10.005;12.793
1489922899;13.093;5.691;5.581;9.999;12.648
1489922904;13.249;5.737;5.584;10.001;12.647
1489922909;13.083;5.678;5.576;10.004;12.793
1489922914;13.092;5.691;5.578;10.002;12.648
1489922919;13.249;5.729;5.587;10.002;12.647
1489922924;13.083;5.678;5.582;10.003;12.648
1489922929;13.249;5.679;5.576;10.005;12.647
1489922934;13.069;5.677;5.568;10.000;12.793
1489922939;13.093;5.691;5.581;10.002;12.648
1489922944;13.249;5.687;5.579;10.003;12.647
1489922949;13.066;5.677;5.573;10.005;12.793
1489922954;13.093;5.691;5.581;10.003;12.648
1489922959;13.249;5.750;5.583;10.001;12.647
1489922964;13.089;5.678;5.578;10.004;12.793
1489922969;13.092;5.691;5.585;10.001;12.648
1489922974;13.249;5.764;5.576;10.003;12.646
1489922979;13.094;5.678;5.580;9.999;12.793
1489922984;13.093;5.691;5.582;10.001;12.648
1489922989;13.100;5.763;5.573;10.005;12.793
1489922994;13.093;5.691;5.588;10.002;12.622
1489922999;13.183;5.691;5.589;10.001;12.647
1489923004;13.065;5.753;5.573;10.002;12.793
1489923009;13.092;5.691;5.574;10.003;12.645
1489923014;13.249;5.764;5.573;10.039;12.646
1489923019;13.093;5.691;5.586;10.020;12.793
1489923024;13.092;5.691;5.581;10.003;12.648
1489923029;13.249;5.763;5.573;10.007;12.634
1489923034;13.093;5.691;5.587;10.002;12.620
1489923040;13.092;5.691;5.585;10.002;12.648
1489923045;13.249;5.764;5.565;10.004;12.679
1489923050;13.093;5.691;5.575;10.006;12.621
1489923055;13.249;5.764;5.578;10.000;12.647
1489923060;13.093;5.678;5.589;10.003;12.793
1489923065;13.092;5.691;5.576;10.001;12.648
1489923070;13.249;5.764;5.580;10.002;12.647
1489923075;13.093;5.678;5.579;10.008;12.793
1489923080;13.093;5.691;5.589;10.005;12.648
1489923085;13.249;5.764;5.576;10.001;12.647
1489923090;13.093;5.678;5.583;10.009;12.793
1489923095;13.092;5.691;5.586;10.005;12.648
1489923100;13.249;5.764;5.564;10.004;12.652
1489923105;13.093;5.691;5.580;10.004;12.693
1489923110;13.091;5.691;5.578;10.003;12.648
1489923115;13.249;5.764;5.568;9.957;12.645
1489923120;13.093;5.691;5.594;9.998;12.642
1489923125;13.249;5.720;5.587;10.002;12.647
1489923130;13.079;5.678;5.564;10.000;12.793
1489923135;13.093;5.691;5.583;10.004;12.648
1489923140;13.249;5.692;5.577;10.003;12.648
1489923145;13.066;5.678;5.565;10.007;12.793
1489923150;13.092;5.691;5.576;10.004;12.648
1489923155;13.249;5.736;5.583;10.003;12.647
1489923160;13.084;5.678;5.578;10.004;12.793
1489923165;13.092;5.691;5.588;10.003;12.648
1489923170;13.249;5.764;5.578;10.003;12.647
1489923175;13.093;5.678;5.579;10.004;12.793
1489923180;13.092;5.691;5.581;10.002;12.647
1489923185;13.094;5.719;5.564;10.004;12.793
1489923190;13.093;5.691;5.575;10.001;12.648
1489923195;13.249;5.685;5.583;10.001;12.647
1489923200;13.065;5.718;5.573;10.001;12.793
1489923206;13.093;5.691;5.579;10.005;12.648
1489923211;13.249;5.722;5.583;10.004;12.647
1489923216;13.081;5.678;5.582;10.058;12.793
1489923221;13.092;5.691;5.586;10.002;12.648
1489923226;13.249;5.764;5.567;10.011;12.647
1489923231;13.093;5.690;5.581;10.050;12.793
1489923236;13.092;5.691;5.577;10.003;12.648
1489923241;13.249;5.764;5.573;10.011;12.647
1489923246;13.093;5.691;5.581;10.009;12.648
1489923251;13.249;5.764;5.588;10.004;12.647
1489923256;13.093;5.678;5.592;10.007;12.794
1489923261;13.092;5.691;5.587;10.002;12.648
1489923266;13.249;5.764;5.576;10.002;12.647
1489923271;13.093;5.679;5.584;9.971;12.793
1489923276;13.092;5.691;5.583;10.004;12.648
1489923281;13.249;5.763;5.569;10.003;12.794
1489923286;13.093;5.691;5.589;10.003;12.622
1489923291;13.091;5.691;5.586;10.004;12.648
1489923296;13.249;5.763;5.564;10.003;12.786
1489923301;13.093;5.691;5.587;9.997;12.622
1489923306;13.091;5.691;5.589;10.005;12.648
1489923311;13.077;5.691;5.575;10.004;12.649
1489923316;13.091;5.691;5.586;10.006;12.648
1489923321;13.249;5.764;5.573;10.002;12.649
1489923326;13.093;5.691;5.577;9.998;12.621
1489923331;13.091;5.691;5.582;10.004;12.648
1489923336;13.249;5.764;5.566;10.006;12.756
1489923341;13.093;5.691;5.575;9.992;12.622
1489923346;13.091;5.691;5.578;10.003;12.648
1489923351;13.193;5.763;5.564;10.008;12.793
1489923356;13.093;5.691;5.578;10.004;12.622
1489923361;13.084;5.690;5.579;10.005;12.648
1489923366;13.064;5.763;5.565;10.003;12.794
1489923372;13.093;5.691;5.587;10.004;12.629
1489923377;13.249;5.764;5.565;10.001;12.684
1489923382;13.093;5.691;5.579;9.994;12.621
1489923387;13.091;5.691;5.585;10.006;12.648
1489923392;13.093;5.763;5.565;10.006;12.794
1489923397;13.093;5.691;5.575;10.003;12.648
1489923402;13.249;5.690;5.588;10.002;12.647
1489923407;13.065;5.748;5.567;10.002;12.793
1489923412;13.093;5.691;5.589;10.003;12.647
1489923417;13.249;5.690;5.577;10.005;12.648
1489923422;13.065;5.712;5.573;10.005;12.794
1489923427;13.093;5.691;5.589;10.004;12.648
1489923432;13.249;5.690;5.579;10.003;12.647
1489923437;13.066;5.677;5.589;10.004;12.793
1489923442;13.092;5.691;5.575;10.004;12.648
1489923447;13.249;5.764;5.566;10.002;12.646
1489923452;13.093;5.688;5.580;10.008;12.770
1489923457;13.092;5.691;5.575;10.003;12.648
1489923462;13.249;5.764;5.568;10.004;12.646
1489923467;13.093;5.691;5.576;10.003;12.621
1489923472;13.091;5.691;5.582;10.007;12.648
1489923477;13.249;5.764;5.572;10.003;12.719
1489923482;13.093;5.691;5.588;9.993;12.621
1489923487;13.091;5.691;5.589;10.005;12.648
1489923492;13.149;5.763;5.566;10.002;12.794
1489923497;13.093;5.691;5.576;10.006;12.627
1489923502;13.090;5.691;5.581;10.005;12.647
1489923507;13.064;5.691;5.576;10.047;12.793
1489923512;13.092;5.691;5.584;10.003;12.648
1489923517;13.249;5.763;5.573;9.957;12.646
1489923522;13.093;5.691;5.582;10.000;12.668
1489923527;13.092;5.691;5.587;10.005;12.648
1489923532;13.249;5.764;5.565;10.007;12.646
1489923537;13.093;5.691;5.581;9.999;12.794
1489923543;13.092;5.691;5.584;10.007;12.648
1489923548;13.223;5.763;5.565;10.004;12.794
1489923553;13.093;5.691;5.588;10.003;12.622
1489923558;13.091;5.691;5.578;10.004;12.648
1489923563;13.244;5.763;5.573;10.011;12.794
1489923568;13.092;5.691;5.583;10.005;12.623
1489923573;13.249;5.763;5.564;10.010;12.696
1489923578;13.094;5.691;5.575;9.996;12.680
1489923583;13.092;5.691;5.577;10.004;12.648
1489923588;13.249;5.763;5.564;10.005;12.711
1489923593;13.093;5.691;5.576;10.006;12.621
1489923598;13.091;5.691;5.589;10.006;12.648
1489923603;13.249;5.763;5.570;10.002;12.625
1489923608;13.093;5.691;5.585;10.003;12.676
1489923613;13.092;5.691;5.579;10.007;12.648
1489923618;13.249;5.764;5.564;10.004;12.794
1489923623;13.093;5.691;5.577;9.999;12.622
1489923628;13.249;5.690;5.588;10.007;12.647
1489923633;13.066;5.683;5.576;10.005;12.648
1489923638;13.180;5.684;5.578;10.006;12.648
1489923643;13.065;5.763;5.564;10.002;12.794
1489923648;13.093;5.691;5.588;10.004;12.648
1489923653;13.239;5.690;5.580;10.008;12.647
1489923658;13.065;5.763;5.565;10.006;12.794
1489923663;13.093;5.691;5.584;10.005;12.646
1489923668;13.229;5.691;5.581;10.007;12.648
1489923673;13.065;5.763;5.572;10.010;12.794
1489923678;13.092;5.691;5.590;10.008;12.648
1489923684;13.209;5.690;5.582;10.007;12.648
1489923689;13.065;5.688;5.567;10.007;12.794
1489923694;13.093;5.691;5.585;10.007;12.648
1489923699;13.094;5.741;5.573;10.004;12.794
1489923704;13.093;5.691;5.588;10.007;12.648
1489923709;13.249;5.707;5.576;10.006;12.647
1489923714;13.066;5.677;5.573;10.009;12.794
1489923719;13.092;5.691;5.576;10.006;12.648
1489923724;13.249;5.764;5.565;9.944;12.646
1489923729;13.093;5.691;5.579;10.003;12.751
1489923734;13.092;5.691;5.576;10.010;12.648
1489923739;13.249;5.764;5.566;10.006;12.646
1489923744;13.093;5.691;5.584;10.002;12.621
1489923749;13.183;5.690;5.576;10.009;12.648
1489923754;13.065;5.691;5.564;10.009;12.794
1489923759;13.092;5.691;5.575;10.009;12.648
1489923764;13.094;5.763;5.566;10.010;12.794
1489923769;13.093;5.691;5.589;10.008;12.648
1489923774;13.239;5.690;5.584;10.006;12.648
1489923779;13.065;5.763;5.566;10.009;12.794
1489923784;13.093;5.691;5.589;10.007;12.622
1489923789;13.104;5.690;5.587;10.005;12.648
1489923794;13.133;5.763;5.566;10.009;12.794
1489923799;13.093;5.691;5.575;10.001;12.622
1489923804;13.090;5.691;5.579;10.005;12.648
1489923809;13.064;5.691;5.573;10.010;12.794
1489923814;13.092;5.691;5.584;10.010;12.648
1489923819;13.249;5.706;5.577;10.008;12.647
1489923824;13.074;5.678;5.582;10.006;12.648
1489923829;13.249;5.694;5.586;10.003;12.647
1489923834;13.083;5.678;5.570;10.010;12.794
1489923839;13.093;5.691;5.583;10.010;12.648
1489923845;13.249;5.727;5.582;10.007;12.647
1489923850;13.074;5.678;5.566;10.004;12.793
1489923855;13.092;5.691;5.588;10.009;12.648
1489923860;13.249;5.741;5.579;10.006;12.648
1489923865;13.084;5.678;5.581;10.012;12.794
1489923870;13.092;5.691;5.583;10.009;12.648
1489923875;13.249;5.764;5.583;10.006;12.647
1489923880;13.093;5.678;5.594;10.003;12.794
1489923885;13.092;5.691;5.575;10.006;12.648
1489923890;13.094;5.691;5.577;10.011;12.794
1489923895;13.092;5.691;5.576;10.004;12.648
1489923900;13.249;5.764;5.593;10.009;12.647
1489923905;13.093;5.678;5.593;10.012;12.794
1489923910;13.093;5.691;5.576;10.008;12.648
1489923915;13.249;5.764;5.585;10.006;12.647
1489923920;13.093;5.678;5.582;10.004;12.794
1489923925;13.092;5.691;5.587;10.007;12.648
1489923930;13.146;5.763;5.572;10.012;12.794
1489923935;13.093;5.691;5.578;10.005;12.622
1489923940;13.091;5.691;5.577;10.006;12.648
1489923945;13.184;5.763;5.573;10.007;12.793
1489923950;13.093;5.691;5.581;10.003;12.622
1489923955;13.249;5.764;5.572;10.033;12.646
1489923960;13.093;5.691;5.585;10.035;12.793
1489923965;13.092;5.691;5.587;10.009;12.648
1489923970;13.249;5.763;5.568;10.008;12.793
1489923975;13.093;5.691;5.589;10.007;12.621
1489923980;13.091;5.691;5.582;10.005;12.648
1489923985;13.249;5.763;5.564;10.011;12.794
1489923990;13.093;5.691;5.579;10.006;12.622
1489923996;13.090;5.690;5.577;10.008;12.648
1489924001;13.115;5.763;5.567;10.005;12.794
1489924006;13.093;5.691;5.575;10.008;12.631
1489924011;13.088;5.691;5.581;10.009;12.647
1489924016;13.065;5.691;5.575;9.985;12.793
