1489953603;13.251;5.753;5.574;10.073;12.647
1489953608;13.096;5.680;5.585;10.158;12.794
1489953613;13.095;5.680;5.575;10.106;12.649
1489953618;13.251;5.752;5.570;10.127;12.647
1489953623;13.096;5.679;5.591;10.125;12.794
1489953628;13.095;5.680;5.581;10.113;12.648
1489953633;13.096;5.680;5.588;10.117;12.794
1489953638;13.095;5.680;5.580;10.108;12.649
1489953643;13.251;5.752;5.579;10.106;12.648
1489953648;13.096;5.667;5.575;10.120;12.794
1489953653;13.095;5.680;5.578;10.106;12.649
1489953658;13.251;5.752;5.586;10.112;12.648
1489953663;13.095;5.667;5.586;10.123;12.794
1489953668;13.095;5.680;5.576;10.106;12.649
1489953673;13.251;5.744;5.584;10.111;12.648
1489953678;13.088;5.666;5.573;10.121;12.794
1489953683;13.095;5.680;5.582;10.106;12.649
1489953688;13.251;5.668;5.589;10.114;12.648
1489953693;13.069;5.666;5.567;10.118;12.794
1489953699;13.095;5.680;5.576;10.114;12.649
1489953704;13.251;5.677;5.578;10.116;12.648
1489953709;13.069;5.701;5.571;10.123;12.794
1489953714;13.095;5.680;5.579;10.112;12.649
1489953719;13.251;5.726;5.587;10.113;12.648
1489953724;13.083;5.666;5.571;10.120;12.794
1489953729;13.095;5.680;5.587;10.114;12.649
1489953734;13.251;5.727;5.579;10.114;12.648
1489953739;13.073;5.693;5.574;10.122;12.794
1489953744;13.095;5.679;5.586;10.112;12.649
1489953749;13.251;5.701;5.577;10.106;12.648
1489953754;13.069;5.710;5.570;10.122;12.794
1489953759;13.095;5.679;5.580;10.110;12.648
1489953764;13.148;5.752;5.571;10.119;12.794
1489953769;13.096;5.680;5.588;10.115;12.649
1489953774;13.070;5.679;5.579;10.116;12.648
1489953779;13.236;5.752;5.574;10.120;12.794
1489953784;13.096;5.680;5.586;10.113;12.623
1489953789;13.090;5.679;5.580;10.115;12.648
1489953794;13.251;5.752;5.569;10.122;12.794
1489953799;13.095;5.680;5.590;10.104;12.623
1489953804;13.092;5.679;5.578;10.113;12.648
1489953809;13.252;5.752;5.566;10.118;12.794
1489953814;13.095;5.680;5.584;10.102;12.623
1489953819;13.094;5.679;5.588;10.114;12.648
1489953824;13.072;5.679;5.576;10.112;12.649
1489953829;13.085;5.679;5.581;10.115;12.648
1489953834;13.251;5.752;5.566;10.120;12.794
1489953840;13.096;5.680;5.580;10.107;12.622
1489953845;13.094;5.679;5.577;10.114;12.648
1489953850;13.251;5.752;5.564;10.119;12.713
1489953855;13.096;5.679;5.589;10.104;12.622
1489953860;13.094;5.679;5.578;10.116;12.649
1489953865;13.251;5.752;5.566;10.121;12.694
1489953870;13.096;5.680;5.575;10.102;12.622
1489953875;13.094;5.679;5.587;10.112;12.649
1489953880;13.251;5.752;5.574;10.122;12.673
1489953885;13.096;5.680;5.575;10.101;12.661
1489953890;13.094;5.679;5.589;10.106;12.648
1489953895;13.096;5.752;5.571;10.120;12.794
1489953900;13.096;5.680;5.586;10.115;12.638
1489953905;13.191;5.679;5.577;10.109;12.649
1489953910;13.067;5.752;5.574;10.121;12.794
1489953915;13.096;5.679;5.575;10.109;12.636
1489953920;13.222;5.679;5.582;10.115;12.648
1489953925;13.067;5.752;5.573;10.122;12.794
1489953930;13.096;5.679;5.588;10.105;12.637
1489953935;13.178;5.679;5.582;10.116;12.648
1489953940;13.067;5.752;5.574;10.122;12.794
1489953945;13.095;5.680;5.576;10.110;12.649
1489953950;13.251;5.752;5.594;10.108;12.648
1489953955;13.096;5.667;5.591;10.106;12.649
1489953960;13.251;5.669;5.585;10.110;12.648
1489953965;13.068;5.702;5.569;10.119;12.794
1489953970;13.095;5.679;5.587;10.110;12.649
1489953975;13.251;5.679;5.582;10.115;12.648
1489953980;13.069;5.669;5.575;10.095;12.794
1489953985;13.095;5.679;5.582;10.114;12.648
1489953990;13.251;5.752;5.588;10.116;12.648
1489953995;13.096;5.667;5.574;10.119;12.794
1489954000;13.095;5.680;5.583;10.105;12.649
1489954006;13.251;5.740;5.587;10.114;12.648
1489954011;13.082;5.666;5.574;10.122;12.794
1489954016;13.095;5.679;5.577;10.106;12.648
1489954021;13.096;5.752;5.571;10.120;12.794
1489954026;13.095;5.679;5.575;10.107;12.636
1489954031;13.251;5.679;5.588;10.113;12.648
1489954036;13.068;5.677;5.578;10.123;12.794
1489954041;13.095;5.679;5.582;10.110;12.649
1489954046;13.251;5.752;5.577;10.107;12.648
1489954051;13.096;5.666;5.584;10.117;12.794
1489954056;13.095;5.680;5.575;10.108;12.648
1489954061;13.251;5.752;5.586;10.113;12.648
1489954066;13.096;5.667;5.586;10.119;12.794
1489954071;13.095;5.679;5.590;10.111;12.648
1489954076;13.251;5.752;5.566;10.110;12.648
1489954081;13.096;5.675;5.585;10.146;12.794
1489954086;13.095;5.679;5.583;10.107;12.649
1489954091;13.251;5.752;5.582;10.112;12.648
1489954096;13.096;5.667;5.576;10.119;12.794
1489954101;13.095;5.679;5.585;10.111;12.649
1489954106;13.251;5.752;5.593;10.106;12.648
1489954111;13.096;5.667;5.585;10.121;12.794
1489954116;13.095;5.679;5.580;10.105;12.648
1489954121;13.251;5.752;5.565;10.105;12.648
1489954126;13.096;5.678;5.580;10.152;12.794
1489954131;13.095;5.679;5.579;10.115;12.649
1489954136;13.251;5.752;5.565;10.113;12.647
1489954141;13.096;5.675;5.580;10.143;12.794
1489954146;13.095;5.679;5.577;10.107;12.648
1489954151;13.096;5.752;5.564;10.125;12.794
1489954156;13.095;5.679;5.577;10.106;12.649
1489954161;13.251;5.679;5.587;10.114;12.648
1489954166;13.068;5.744;5.566;10.120;12.794
1489954172;13.095;5.679;5.577;10.109;12.649
1489954177;13.251;5.679;5.583;10.109;12.648
1489954182;13.069;5.667;5.588;10.097;12.794
1489954187;13.095;5.679;5.587;10.113;12.649
1489954192;13.251;5.752;5.575;10.110;12.648
1489954197;13.096;5.673;5.583;10.119;12.794
1489954202;13.095;5.680;5.584;10.113;12.649
1489954207;13.251;5.752;5.583;10.104;12.648
1489954212;13.095;5.667;5.590;10.105;12.649
1489954217;13.251;5.668;5.585;10.114;12.648
1489954222;13.068;5.751;5.566;10.123;12.794
1489954227;13.096;5.679;5.588;10.116;12.649
1489954232;13.083;5.679;5.577;10.106;12.648
1489954237;13.251;5.752;5.572;10.122;12.794
1489954242;13.096;5.679;5.588;10.117;12.622
1489954247;13.094;5.679;5.579;10.109;12.648
1489954252;13.251;5.752;5.573;10.123;12.609
1489954257;13.096;5.679;5.585;10.096;12.685
1489954262;13.094;5.679;5.578;10.113;12.648
1489954267;13.251;5.752;5.574;10.124;12.705
1489954272;13.096;5.679;5.585;10.108;12.622
1489954277;13.094;5.679;5.577;10.114;12.648
1489954282;13.096;5.707;5.566;10.124;12.794
1489954287;13.096;5.679;5.586;10.107;12.649
1489954292;13.251;5.679;5.577;10.116;12.648
1489954297;13.068;5.675;5.575;10.118;12.794
1489954302;13.095;5.679;5.581;10.117;12.649
1489954307;13.251;5.752;5.585;10.118;12.648
1489954312;13.096;5.667;5.574;10.115;12.794
1489954317;13.095;5.679;5.589;10.108;12.648
1489954322;13.251;5.752;5.568;10.072;12.647
1489954327;13.096;5.679;5.593;10.103;12.799
1489954332;13.095;5.679;5.577;10.112;12.649
1489954337;13.251;5.752;5.570;10.081;12.647
1489954343;13.096;5.680;5.593;10.106;12.649
1489954348;13.124;5.679;5.580;10.116;12.648
1489954353;13.112;5.752;5.572;10.124;12.794
1489954358;13.095;5.679;5.576;10.107;12.637
1489954363;13.251;5.679;5.578;10.109;12.648
1489954368;13.068;5.704;5.573;10.122;12.794
1489954373;13.096;5.679;5.577;10.105;12.649
1489954378;13.251;5.675;5.579;10.111;12.648
1489954383;13.069;5.675;5.573;10.123;12.794
1489954388;13.095;5.679;5.589;10.110;12.649
1489954393;13.251;5.693;5.579;10.114;12.648
1489954398;13.070;5.666;5.573;10.123;12.794
1489954403;13.095;5.679;5.581;10.115;12.648
1489954408;13.097;5.752;5.574;10.122;12.794
1489954413;13.096;5.680;5.587;10.114;12.646
1489954418;13.070;5.679;5.579;10.109;12.648
1489954423;13.251;5.752;5.574;10.123;12.794
1489954428;13.096;5.679;5.583;10.108;12.623
1489954433;13.094;5.679;5.581;10.116;12.649
1489954438;13.251;5.752;5.573;10.123;12.738
1489954443;13.096;5.679;5.587;10.106;12.622
1489954448;13.094;5.679;5.576;10.117;12.648
1489954453;13.251;5.752;5.564;10.123;12.742
1489954458;13.096;5.679;5.575;10.110;12.622
1489954463;13.094;5.679;5.576;10.114;12.649
1489954468;13.251;5.752;5.566;10.075;12.647
1489954473;13.096;5.679;5.585;10.105;12.657
1489954478;13.095;5.679;5.576;10.110;12.649
1489954483;13.251;5.752;5.565;10.060;12.645
1489954488;13.096;5.680;5.590;10.157;12.794
1489954493;13.095;5.679;5.584;10.105;12.649
1489954499;13.251;5.752;5.564;10.066;12.646
1489954504;13.096;5.680;5.579;10.100;12.794
1489954509;13.095;5.679;5.578;10.111;12.649
1489954514;13.251;5.752;5.571;10.124;12.646
1489954519;13.096;5.679;5.581;10.106;12.640
1489954524;13.084;5.679;5.576;10.109;12.649
1489954529;13.251;5.752;5.571;10.120;12.794
1489954534;13.095;5.679;5.581;10.107;12.623
1489954539;13.251;5.752;5.568;10.123;12.647
1489954544;13.096;5.679;5.585;10.103;12.794
1489954549;13.095;5.679;5.580;10.108;12.648
1489954554;13.251;5.752;5.573;10.069;12.647
1489954559;13.096;5.679;5.590;10.103;12.794
1489954564;13.095;5.679;5.578;10.113;12.648
1489954569;13.251;5.752;5.571;10.131;12.648
1489954574;13.096;5.679;5.592;10.154;12.794
1489954579;13.095;5.679;5.588;10.113;12.648
1489954584;13.251;5.752;5.570;10.141;12.647
1489954589;13.096;5.679;5.582;10.154;12.794
1489954594;13.095;5.679;5.590;10.107;12.648
1489954599;13.096;5.680;5.578;10.113;12.794
1489954604;13.095;5.679;5.589;10.110;12.649
1489954609;13.251;5.752;5.592;10.113;12.648
1489954614;13.096;5.667;5.574;10.122;12.794
1489954619;13.095;5.679;5.587;10.112;12.649
1489954624;13.251;5.752;5.586;10.113;12.648
1489954629;13.096;5.666;5.582;10.120;12.794
1489954634;13.095;5.679;5.584;10.116;12.649
1489954639;13.251;5.752;5.578;10.114;12.648
1489954644;13.096;5.667;5.579;10.110;12.668
1489954649;13.095;5.679;5.587;10.110;12.649
1489954654;13.251;5.752;5.573;10.094;12.647
1489954659;13.096;5.679;5.590;10.109;12.648
1489954664;13.251;5.668;5.577;10.106;12.648
1489954669;13.070;5.666;5.570;10.125;12.794
1489954675;13.096;5.679;5.589;10.117;12.649
1489954680;13.251;5.676;5.588;10.107;12.648
1489954685;13.069;5.666;5.568;10.122;12.794
1489954690;13.095;5.679;5.577;10.113;12.649
1489954695;13.251;5.677;5.580;10.116;12.648
1489954700;13.069;5.666;5.564;10.126;12.794
1489954705;13.095;5.679;5.581;10.106;12.649
1489954710;13.251;5.740;5.582;10.107;12.648
1489954715;13.086;5.666;5.570;10.125;12.794
1489954720;13.096;5.679;5.587;10.111;12.649
1489954725;13.251;5.672;5.586;10.117;12.648
1489954730;13.069;5.666;5.585;10.117;12.724
1489954735;13.094;5.679;5.588;10.115;12.649
1489954740;13.251;5.752;5.566;10.066;12.636
1489954745;13.096;5.679;5.579;10.135;12.794
1489954750;13.095;5.679;5.579;10.118;12.649
1489954755;13.251;5.752;5.572;10.141;12.648
1489954760;13.096;5.680;5.592;10.171;12.794
1489954765;13.095;5.679;5.584;10.113;12.649
1489954770;13.251;5.752;5.571;10.060;12.647
1489954775;13.096;5.679;5.573;10.109;12.798
1489954780;13.095;5.679;5.576;10.117;12.649
1489954785;13.251;5.752;5.569;10.076;12.647
1489954790;13.096;5.679;5.573;10.109;12.644
1489954795;13.251;5.752;5.567;10.084;12.624
1489954800;13.096;5.679;5.577;10.125;12.794
1489954805;13.095;5.679;5.587;10.109;12.648
1489954810;13.251;5.752;5.574;10.135;12.643
1489954815;13.096;5.679;5.588;10.116;12.794
1489954820;13.095;5.679;5.584;10.115;12.649
1489954825;13.251;5.752;5.566;10.119;12.647
1489954831;13.096;5.674;5.583;10.115;12.794
1489954836;13.095;5.679;5.577;10.109;12.648
1489954841;13.251;5.752;5.572;10.117;12.647
1489954846;13.096;5.675;5.586;10.100;12.794
1489954851;13.095;5.679;5.589;10.118;12.649
1489954856;13.251;5.752;5.569;10.118;12.648
1489954861;13.096;5.667;5.589;10.118;12.794
1489954866;13.095;5.679;5.579;10.118;12.649
1489954871;13.251;5.752;5.575;10.108;12.648
1489954876;13.096;5.667;5.573;10.125;12.794
1489954881;13.095;5.679;5.575;10.117;12.649
1489954886;13.251;5.752;5.578;10.107;12.648
1489954891;13.096;5.666;5.578;10.127;12.794
1489954896;13.095;5.679;5.575;10.117;12.649
1489954901;13.251;5.752;5.580;10.112;12.648
1489954906;13.086;5.666;5.572;10.126;12.794
1489954911;13.096;5.679;5.589;10.118;12.649
1489954916;13.251;5.678;5.580;10.109;12.648
1489954921;13.069;5.666;5.584;10.110;12.649
1489954926;13.084;5.679;5.577;10.115;12.648
1489954931;13.067;5.751;5.565;10.123;12.794
1489954936;13.096;5.679;5.576;10.118;12.646
1489954941;13.241;5.678;5.589;10.111;12.648
1489954946;13.067;5.751;5.566;10.123;12.794
1489954951;13.095;5.679;5.588;10.109;12.645
1489954956;13.181;5.679;5.585;10.107;12.648
1489954961;13.067;5.751;5.571;10.126;12.794
1489954967;13.096;5.679;5.574;10.119;12.630
1489954972;13.113;5.679;5.583;10.114;12.648
1489954977;13.129;5.751;5.564;10.123;12.794
1489954982;13.096;5.679;5.576;10.109;12.640
1489954987;13.251;5.752;5.572;10.063;12.647
1489954992;13.096;5.679;5.584;10.109;12.794
1489954997;13.095;5.679;5.574;10.109;12.649
1489955002;13.251;5.752;5.569;10.063;12.647
1489955007;13.096;5.679;5.577;10.117;12.794
1489955012;13.095;5.679;5.589;10.115;12.649
1489955017;13.251;5.752;5.565;10.143;12.647
1489955022;13.096;5.679;5.585;10.157;12.794
1489955027;13.095;5.679;5.586;10.118;12.649
1489955032;13.251;5.752;5.564;10.105;12.647
1489955037;13.096;5.672;5.594;10.125;12.794
1489955042;13.095;5.679;5.589;10.110;12.649
1489955047;13.251;5.752;5.584;10.109;12.647
1489955052;13.093;5.666;5.582;10.116;12.794
1489955057;13.095;5.679;5.589;10.116;12.649
1489955062;13.251;5.752;5.567;10.068;12.646
1489955067;13.096;5.679;5.590;10.111;12.794
1489955072;13.095;5.679;5.579;10.117;12.649
1489955077;13.251;5.752;5.565;10.063;12.647
1489955082;13.096;5.679;5.577;10.103;12.794
1489955087;13.095;5.679;5.583;10.118;12.649
1489955092;13.251;5.752;5.569;10.125;12.647
1489955098;13.096;5.679;5.582;10.157;12.794
1489955103;13.095;5.679;5.589;10.114;12.649
1489955108;13.251;5.752;5.565;10.135;12.647
1489955113;13.095;5.679;5.592;10.115;12.648
1489955118;13.251;5.752;5.579;10.107;12.648
1489955123;13.096;5.666;5.565;10.126;12.794
1489955128;13.095;5.679;5.575;10.117;12.649
1489955133;13.252;5.752;5.579;10.113;12.648
1489955138;13.085;5.675;5.566;10.124;12.794
1489955143;13.095;5.679;5.576;10.117;12.648
1489955148;13.251;5.752;5.584;10.113;12.648
1489955153;13.096;5.666;5.572;10.126;12.794
1489955158;13.095;5.679;5.585;10.116;12.649
1489955163;13.251;5.752;5.582;10.109;12.648
1489955168;13.091;5.666;5.566;10.126;12.794
1489955173;13.095;5.679;5.586;10.118;12.649
1489955178;13.251;5.678;5.576;10.113;12.648
1489955183;13.069;5.680;5.569;10.126;12.794
1489955188;13.095;5.679;5.585;10.111;12.649
1489955193;13.251;5.716;5.577;10.108;12.648
1489955198;13.078;5.666;5.567;10.126;12.794
1489955203;13.095;5.679;5.590;10.114;12.649
1489955209;13.251;5.731;5.579;10.119;12.648
1489955214;13.075;5.666;5.570;10.126;12.794
1489955219;13.096;5.679;5.575;10.114;12.649
1489955224;13.251;5.729;5.579;10.117;12.648
1489955229;13.083;5.666;5.574;10.125;12.794
1489955234;13.095;5.679;5.577;10.110;12.648
1489955239;13.251;5.751;5.580;10.109;12.647
1489955244;13.088;5.666;5.583;10.109;12.649
1489955249;13.188;5.676;5.577;10.116;12.648
1489955254;13.067;5.751;5.564;10.124;12.794
1489955259;13.096;5.679;5.575;10.117;12.649
1489955264;13.089;5.679;5.580;10.107;12.648
1489955269;13.178;5.751;5.568;10.125;12.794
1489955274;13.096;5.679;5.584;10.112;12.623
1489955279;13.072;5.679;5.589;10.111;12.648
1489955284;13.100;5.751;5.566;10.124;12.794
1489955289;13.096;5.679;5.577;10.114;12.627
1489955294;13.081;5.679;5.580;10.117;12.648
1489955299;13.251;5.751;5.569;10.127;12.794
1489955304;13.095;5.679;5.586;10.110;12.623
1489955309;13.251;5.751;5.571;10.068;12.626
1489955314;13.096;5.679;5.581;10.169;12.794
1489955319;13.095;5.679;5.589;10.109;12.649
1489955324;13.251;5.752;5.579;10.119;12.647
1489955329;13.096;5.675;5.581;10.104;12.794
1489955334;13.095;5.679;5.584;10.120;12.649
1489955339;13.251;5.752;5.577;10.117;12.648
1489955344;13.096;5.666;5.592;10.125;12.794
1489955350;13.095;5.679;5.589;10.119;12.649
1489955355;13.251;5.752;5.582;10.111;12.648
1489955360;13.096;5.666;5.584;10.173;12.794
1489955365;13.095;5.679;5.586;10.113;12.648
1489955370;13.251;5.751;5.563;10.112;12.647
1489955375;13.096;5.674;5.582;10.124;12.794
1489955380;13.095;5.679;5.577;10.110;12.648
1489955385;13.251;5.751;5.573;10.128;12.646
1489955390;13.096;5.679;5.579;10.112;12.625
1489955395;13.115;5.679;5.585;10.111;12.648
1489955400;13.198;5.751;5.571;10.128;12.794
1489955405;13.095;5.679;5.588;10.112;12.623
1489955410;13.102;5.679;5.578;10.118;12.648
1489955415;13.067;5.751;5.573;10.124;12.794
1489955420;13.096;5.679;5.587;10.111;12.623
1489955425;13.085;5.678;5.580;10.119;12.648
1489955430;13.251;5.751;5.570;10.126;12.794
1489955435;13.095;5.678;5.576;10.110;12.623
1489955440;13.251;5.751;5.568;10.075;12.630
1489955445;13.096;5.678;5.583;10.109;12.794
1489955450;13.095;5.678;5.575;10.118;12.649
1489955455;13.251;5.751;5.572;10.071;12.646
1489955460;13.096;5.679;5.579;10.110;12.746
1489955465;13.095;5.678;5.584;10.117;12.648
1489955470;13.251;5.751;5.573;10.127;12.647
1489955475;13.096;5.678;5.579;10.106;12.794
1489955480;13.094;5.678;5.576;10.110;12.648
1489955485;13.251;5.751;5.566;10.068;12.642
1489955490;13.096;5.678;5.576;10.109;12.746
1489955495;13.095;5.678;5.583;10.116;12.648
1489955500;13.096;5.678;5.578;10.119;12.794
1489955505;13.095;5.678;5.589;10.114;12.649
1489955511;13.251;5.751;5.567;10.116;12.647
1489955516;13.096;5.672;5.584;10.126;12.794
1489955521;13.095;5.678;5.584;10.112;12.649
1489955526;13.251;5.751;5.578;10.121;12.648
1489955531;13.096;5.666;5.592;10.129;12.794
1489955536;13.095;5.678;5.577;10.110;12.649
1489955541;13.251;5.751;5.583;10.110;12.648
1489955546;13.096;5.666;5.584;10.117;12.794
1489955551;13.095;5.678;5.590;10.116;12.649
1489955556;13.251;5.751;5.571;10.118;12.647
1489955561;13.096;5.666;5.584;10.108;12.649
1489955566;13.251;5.667;5.576;10.118;12.648
1489955571;13.068;5.750;5.572;10.125;12.794
1489955576;13.096;5.678;5.576;10.110;12.649
1489955581;13.251;5.673;5.584;10.118;12.648
1489955586;13.068;5.698;5.574;10.126;12.794
1489955591;13.095;5.678;5.583;10.118;12.649
1489955596;13.251;5.678;5.576;10.111;12.648
1489955601;13.068;5.671;5.584;10.126;12.794
1489955606;13.095;5.678;5.575;10.120;12.649
1489955611;13.251;5.751;5.573;10.109;12.648
1489955616;13.096;5.666;5.584;10.128;12.794
1489955621;13.095;5.678;5.588;10.113;12.649
1489955626;13.251;5.751;5.581;10.114;12.648
1489955631;13.096;5.665;5.579;10.109;12.649
1489955636;13.079;5.678;5.584;10.117;12.648
1489955641;13.252;5.750;5.567;10.126;12.794
1489955646;13.096;5.678;5.578;10.105;12.622
1489955651;13.094;5.678;5.576;10.118;12.648
1489955656;13.244;5.750;5.567;10.123;12.794
1489955661;13.096;5.678;5.579;10.105;12.622
1489955667;13.094;5.678;5.582;10.115;12.649
1489955672;13.251;5.751;5.564;10.127;12.686
1489955677;13.096;5.678;5.585;10.104;12.715
1489955682;13.094;5.678;5.585;10.120;12.648
1489955687;13.251;5.751;5.565;10.069;12.639
1489955692;13.096;5.678;5.583;10.108;12.638
1489955697;13.251;5.751;5.586;10.121;12.648
1489955702;13.096;5.665;5.575;10.127;12.794
1489955707;13.095;5.678;5.589;10.109;12.648
1489955712;13.251;5.751;5.580;10.118;12.648
1489955717;13.096;5.666;5.588;10.115;12.796
1489955722;13.095;5.678;5.577;10.116;12.649
1489955727;13.251;5.751;5.572;10.126;12.644
1489955732;13.096;5.678;5.582;10.110;12.655
1489955737;13.095;5.678;5.587;10.116;12.648
1489955742;13.251;5.751;5.565;10.126;12.633
1489955747;13.096;5.678;5.581;10.111;12.697
1489955752;13.095;5.678;5.589;10.113;12.648
1489955757;13.096;5.678;5.584;10.128;12.794
1489955762;13.095;5.678;5.589;10.112;12.649
1489955767;13.251;5.751;5.566;10.118;12.648
1489955772;13.096;5.665;5.577;10.130;12.794
1489955777;13.095;5.678;5.579;10.112;12.649
1489955782;13.251;5.751;5.569;10.119;12.648
1489955787;13.096;5.665;5.582;10.125;12.794
1489955792;13.095;5.678;5.582;10.115;12.648
1489955797;13.251;5.751;5.565;10.127;12.644
1489955802;13.096;5.678;5.586;10.109;12.794
1489955807;13.095;5.678;5.576;10.121;12.648
1489955812;13.251;5.751;5.570;10.062;12.645
1489955818;13.096;5.678;5.593;10.112;12.781
1489955823;13.095;5.678;5.589;10.118;12.649
1489955828;13.143;5.750;5.571;10.124;12.794
1489955833;13.096;5.678;5.589;10.115;12.636
1489955838;13.086;5.678;5.580;10.112;12.648
1489955843;13.067;5.750;5.569;10.128;12.794
1489955848;13.096;5.678;5.582;10.111;12.633
1489955853;13.251;5.678;5.588;10.110;12.648
1489955858;13.067;5.750;5.567;10.129;12.794
1489955863;13.096;5.678;5.575;10.116;12.643
1489955868;13.066;5.677;5.588;10.119;12.648
1489955873;13.067;5.750;5.573;10.125;12.794
1489955878;13.096;5.678;5.584;10.121;12.633
1489955883;13.097;5.677;5.582;10.111;12.648
1489955888;13.068;5.678;5.579;10.117;12.649
1489955893;13.070;5.677;5.587;10.121;12.648
1489955898;13.067;5.750;5.568;10.126;12.794
1489955903;13.096;5.678;5.575;10.122;12.638
1489955908;13.200;5.677;5.577;10.110;12.648
1489955913;13.067;5.750;5.569;10.125;12.794
1489955918;13.096;5.678;5.576;10.121;12.646
1489955923;13.251;5.677;5.583;10.116;12.648
1489955928;13.069;5.668;5.576;10.112;12.794
1489955933;13.095;5.678;5.575;10.115;12.649
1489955938;13.251;5.750;5.573;10.114;12.648
1489955943;13.096;5.666;5.588;10.119;12.794
1489955948;13.095;5.678;5.578;10.114;12.648
1489955953;13.096;5.678;5.588;10.126;12.794
1489955958;13.095;5.678;5.578;10.123;12.648
1489955963;13.251;5.751;5.565;10.121;12.647
1489955968;13.096;5.678;5.579;10.120;12.649
1489955973;13.094;5.678;5.582;10.114;12.648
1489955978;13.251;5.750;5.565;10.129;12.794
1489955983;13.096;5.678;5.590;10.109;12.622
1489955988;13.094;5.678;5.587;10.120;12.648
1489955994;13.194;5.750;5.570;10.126;12.794
1489955999;13.096;5.678;5.575;10.122;12.632
1489956004;13.251;5.675;5.576;10.121;12.648
1489956009;13.069;5.665;5.582;10.146;12.794
1489956014;13.095;5.678;5.588;10.118;12.648
1489956019;13.096;5.678;5.573;10.126;12.794
1489956024;13.096;5.678;5.586;10.112;12.649
1489956029;13.251;5.668;5.579;10.112;12.648
1489956034;13.069;5.664;5.574;10.127;12.794
1489956039;13.095;5.678;5.579;10.119;12.649
1489956044;13.251;5.750;5.588;10.111;12.648
1489956049;13.096;5.665;5.574;10.128;12.794
1489956054;13.096;5.678;5.590;10.117;12.649
1489956059;13.251;5.703;5.585;10.112;12.648
1489956064;13.077;5.665;5.577;10.116;12.794
1489956069;13.095;5.678;5.578;10.121;12.649
1489956074;13.251;5.750;5.569;10.137;12.647
1489956079;13.095;5.678;5.583;10.117;12.649
1489956084;13.251;5.712;5.587;10.113;12.648
1489956089;13.084;5.665;5.564;10.130;12.794
1489956094;13.096;5.678;5.582;10.116;12.649
1489956099;13.251;5.750;5.582;10.113;12.648
1489956104;13.096;5.665;5.585;10.130;12.794
1489956109;13.095;5.678;5.585;10.119;12.649
1489956114;13.251;5.751;5.583;10.117;12.648
1489956119;13.096;5.665;5.585;10.127;12.794
1489956124;13.095;5.678;5.589;10.117;12.649
1489956129;13.251;5.750;5.595;10.118;12.648
1489956134;13.096;5.665;5.571;10.125;12.794
1489956139;13.096;5.678;5.583;10.114;12.648
1489956144;13.251;5.750;5.564;10.125;12.752
1489956149;13.096;5.678;5.575;10.103;12.622
1489956155;13.094;5.678;5.586;10.110;12.648
1489956160;13.096;5.744;5.571;10.127;12.794
1489956165;13.096;5.678;5.589;10.122;12.649
1489956170;13.092;5.677;5.581;10.114;12.648
1489956175;13.067;5.725;5.569;10.125;12.794
1489956180;13.096;5.678;5.589;10.110;12.644
1489956185;13.233;5.677;5.576;10.115;12.648
1489956190;13.067;5.750;5.567;10.124;12.794
1489956195;13.096;5.678;5.580;10.118;12.629
1489956200;13.108;5.677;5.584;10.115;12.648
1489956205;13.067;5.750;5.568;10.128;12.794
1489956210;13.096;5.678;5.576;10.111;12.623
1489956215;13.251;5.679;5.579;10.121;12.648
1489956220;13.069;5.685;5.572;10.127;12.794
1489956225;13.095;5.678;5.588;10.110;12.649
1489956230;13.251;5.673;5.578;10.112;12.648
1489956235;13.068;5.730;5.565;10.125;12.794
1489956240;13.095;5.678;5.589;10.119;12.649
1489956245;13.251;5.750;5.575;10.119;12.648
1489956250;13.096;5.665;5.582;10.126;12.794
1489956255;13.095;5.678;5.576;10.117;12.649
1489956260;13.251;5.750;5.570;10.117;12.647
1489956265;13.096;5.666;5.589;10.102;12.794
1489956270;13.095;5.678;5.585;10.111;12.648
1489956275;13.096;5.678;5.565;10.124;12.794
1489956280;13.096;5.678;5.576;10.113;12.649
1489956285;13.251;5.666;5.585;10.119;12.648
1489956290;13.069;5.750;5.570;10.128;12.794
1489956295;13.096;5.678;5.577;10.114;12.649
1489956300;13.251;5.677;5.577;10.119;12.648
1489956305;13.068;5.750;5.566;10.125;12.794
1489956310;13.096;5.678;5.590;10.118;12.649
1489956316;13.251;5.674;5.588;10.114;12.648
1489956321;13.068;5.668;5.589;10.099;12.794
1489956326;13.095;5.678;5.576;10.112;12.649
1489956331;13.251;5.750;5.564;10.110;12.648
1489956336;13.096;5.671;5.580;10.115;12.649
1489956341;13.251;5.748;5.575;10.115;12.648
1489956346;13.096;5.671;5.569;10.127;12.794
1489956351;13.096;5.678;5.577;10.111;12.649
1489956356;13.251;5.698;5.577;10.111;12.648
1489956361;13.077;5.686;5.571;10.128;12.794
1489956366;13.096;5.678;5.578;10.111;12.649
1489956371;13.251;5.721;5.587;10.110;12.648
1489956376;13.078;5.664;5.567;10.127;12.794
1489956381;13.096;5.678;5.587;10.114;12.649
1489956386;13.251;5.716;5.578;10.120;12.648
1489956391;13.076;5.664;5.587;10.120;12.794
1489956396;13.095;5.678;5.576;10.116;12.649
1489956401;13.096;5.678;5.567;10.128;12.794
1489956406;13.096;5.678;5.576;10.117;12.649
1489956411;13.252;5.668;5.587;10.111;12.648
1489956416;13.069;5.664;5.567;10.130;12.794
