1489946403;13.094;5.683;5.585;10.085;12.649
1489946408;13.251;5.755;5.573;10.095;12.648
1489946413;13.095;5.683;5.584;10.083;12.622
1489946418;13.251;5.755;5.594;10.091;12.648
1489946423;13.096;5.670;5.571;10.094;12.794
1489946428;13.095;5.683;5.582;10.091;12.649
1489946433;13.251;5.756;5.589;10.091;12.648
1489946438;13.096;5.670;5.582;10.104;12.794
1489946443;13.095;5.683;5.579;10.096;12.649
1489946449;13.251;5.755;5.575;10.092;12.648
1489946454;13.095;5.672;5.585;10.102;12.794
1489946459;13.095;5.683;5.575;10.089;12.649
1489946464;13.251;5.755;5.578;10.094;12.648
1489946469;13.096;5.670;5.573;10.104;12.794
1489946474;13.095;5.683;5.575;10.093;12.649
1489946479;13.251;5.748;5.580;10.091;12.648
1489946484;13.094;5.670;5.580;10.096;12.649
1489946489;13.093;5.683;5.576;10.086;12.648
1489946494;13.251;5.755;5.566;10.103;12.794
1489946499;13.095;5.683;5.589;10.083;12.622
1489946504;13.093;5.683;5.579;10.087;12.648
1489946509;13.251;5.755;5.566;10.099;12.732
1489946514;13.095;5.683;5.577;10.076;12.622
1489946519;13.093;5.682;5.588;10.093;12.648
1489946524;13.247;5.755;5.564;10.100;12.794
1489946529;13.095;5.683;5.579;10.094;12.623
1489946534;13.077;5.682;5.586;10.090;12.648
1489946539;13.164;5.755;5.568;10.104;12.794
1489946544;13.095;5.683;5.588;10.089;12.630
1489946549;13.251;5.755;5.572;10.051;12.647
1489946554;13.096;5.683;5.591;10.139;12.794
1489946559;13.094;5.683;5.586;10.095;12.649
1489946564;13.251;5.755;5.574;10.054;12.647
1489946569;13.095;5.683;5.590;10.134;12.794
1489946574;13.094;5.683;5.587;10.096;12.649
1489946579;13.251;5.755;5.566;10.116;12.647
1489946584;13.095;5.683;5.583;10.089;12.794
1489946590;13.094;5.683;5.577;10.090;12.649
1489946595;13.251;5.755;5.568;10.050;12.647
1489946600;13.095;5.683;5.580;10.085;12.794
1489946605;13.094;5.683;5.580;10.087;12.648
1489946610;13.095;5.683;5.582;10.125;12.794
1489946615;13.094;5.683;5.578;10.088;12.649
1489946620;13.251;5.755;5.572;10.049;12.647
1489946625;13.095;5.683;5.594;10.142;12.794
1489946630;13.094;5.682;5.576;10.089;12.649
1489946635;13.251;5.755;5.571;10.125;12.647
1489946640;13.095;5.683;5.586;10.139;12.794
1489946645;13.094;5.682;5.577;10.088;12.649
1489946650;13.251;5.755;5.574;10.096;12.647
1489946655;13.095;5.678;5.581;10.134;12.794
1489946660;13.095;5.682;5.589;10.089;12.648
1489946665;13.251;5.755;5.565;10.099;12.647
1489946670;13.095;5.682;5.579;10.144;12.794
1489946675;13.095;5.683;5.577;10.095;12.649
1489946680;13.251;5.755;5.570;10.087;12.648
1489946685;13.095;5.672;5.587;10.100;12.794
1489946690;13.095;5.683;5.588;10.092;12.649
1489946695;13.251;5.755;5.570;10.085;12.647
1489946700;13.095;5.672;5.582;10.101;12.794
1489946705;13.095;5.683;5.589;10.090;12.649
1489946710;13.251;5.755;5.586;10.090;12.648
1489946716;13.095;5.670;5.568;10.100;12.794
1489946721;13.094;5.683;5.582;10.096;12.649
1489946726;13.251;5.728;5.587;10.087;12.648
1489946731;13.072;5.669;5.571;10.097;12.794
1489946736;13.094;5.682;5.576;10.088;12.648
1489946741;13.131;5.755;5.572;10.101;12.794
1489946746;13.095;5.683;5.589;10.091;12.635
1489946751;13.161;5.682;5.576;10.094;12.648
1489946756;13.106;5.755;5.569;10.098;12.794
1489946761;13.095;5.683;5.576;10.087;12.623
1489946766;13.084;5.682;5.586;10.087;12.648
1489946771;13.066;5.683;5.566;10.101;12.794
1489946776;13.095;5.683;5.584;10.090;12.649
1489946781;13.251;5.755;5.585;10.089;12.648
1489946786;13.091;5.669;5.565;10.099;12.794
1489946791;13.094;5.683;5.583;10.091;12.649
1489946796;13.251;5.755;5.583;10.088;12.648
1489946801;13.093;5.670;5.584;10.091;12.649
1489946806;13.069;5.682;5.578;10.094;12.648
1489946811;13.253;5.755;5.567;10.098;12.794
1489946816;13.095;5.683;5.588;10.091;12.623
1489946821;13.077;5.682;5.581;10.087;12.648
1489946826;13.225;5.755;5.573;10.100;12.794
1489946831;13.095;5.683;5.589;10.096;12.623
1489946836;13.093;5.682;5.582;10.094;12.648
1489946841;13.232;5.755;5.564;10.101;12.794
1489946846;13.095;5.682;5.577;10.089;12.623
1489946851;13.169;5.682;5.579;10.093;12.648
1489946856;13.067;5.755;5.565;10.099;12.794
1489946862;13.095;5.683;5.575;10.095;12.649
1489946867;13.119;5.682;5.579;10.087;12.648
1489946872;13.066;5.755;5.572;10.097;12.794
1489946877;13.095;5.683;5.577;10.086;12.649
1489946882;13.188;5.682;5.587;10.096;12.648
1489946887;13.066;5.755;5.569;10.101;12.794
1489946892;13.095;5.683;5.575;10.087;12.636
1489946897;13.169;5.682;5.586;10.092;12.648
1489946902;13.067;5.682;5.594;10.102;12.794
1489946907;13.095;5.683;5.585;10.089;12.649
1489946912;13.251;5.755;5.579;10.088;12.648
1489946917;13.095;5.670;5.581;10.120;12.794
1489946922;13.094;5.682;5.588;10.087;12.649
1489946927;13.251;5.755;5.565;10.105;12.646
1489946932;13.095;5.682;5.587;10.087;12.648
1489946937;13.251;5.713;5.583;10.094;12.648
1489946942;13.077;5.678;5.573;10.101;12.794
1489946947;13.095;5.682;5.582;10.091;12.649
1489946952;13.251;5.694;5.582;10.087;12.648
1489946957;13.068;5.669;5.589;10.079;12.794
1489946962;13.095;5.683;5.583;10.090;12.648
1489946967;13.251;5.755;5.566;10.095;12.648
1489946972;13.095;5.682;5.581;10.081;12.794
1489946977;13.094;5.683;5.584;10.091;12.648
1489946982;13.250;5.755;5.564;10.098;12.638
1489946987;13.095;5.683;5.575;10.087;12.775
1489946992;13.094;5.682;5.579;10.090;12.648
1489946997;13.095;5.683;5.581;10.130;12.794
1489947002;13.094;5.682;5.585;10.092;12.648
1489947007;13.251;5.755;5.565;10.055;12.647
1489947012;13.095;5.683;5.585;10.086;12.794
1489947017;13.095;5.683;5.585;10.092;12.649
1489947022;13.251;5.755;5.573;10.059;12.647
1489947028;13.095;5.683;5.590;10.123;12.794
1489947033;13.094;5.682;5.580;10.089;12.649
1489947038;13.251;5.755;5.566;10.125;12.648
1489947043;13.096;5.683;5.581;10.140;12.794
1489947048;13.095;5.683;5.581;10.092;12.649
1489947053;13.251;5.755;5.565;10.119;12.648
1489947058;13.095;5.682;5.590;10.095;12.649
1489947063;13.251;5.678;5.578;10.088;12.648
1489947068;13.067;5.755;5.569;10.096;12.794
1489947073;13.095;5.683;5.582;10.094;12.649
1489947078;13.191;5.682;5.586;10.093;12.648
1489947083;13.066;5.755;5.569;10.098;12.794
1489947088;13.095;5.682;5.584;10.093;12.623
1489947093;13.113;5.682;5.588;10.095;12.648
1489947098;13.066;5.755;5.573;10.104;12.794
1489947103;13.095;5.683;5.579;10.087;12.649
1489947108;13.076;5.682;5.586;10.096;12.649
1489947113;13.212;5.755;5.573;10.099;12.794
1489947118;13.095;5.682;5.578;10.090;12.623
1489947123;13.093;5.682;5.584;10.087;12.648
1489947128;13.095;5.683;5.571;10.105;12.794
1489947133;13.095;5.683;5.578;10.096;12.649
1489947138;13.251;5.755;5.579;10.092;12.648
1489947143;13.086;5.669;5.566;10.101;12.794
1489947148;13.095;5.682;5.575;10.097;12.649
1489947153;13.251;5.755;5.581;10.095;12.648
1489947158;13.095;5.670;5.598;10.104;12.794
1489947163;13.095;5.683;5.588;10.099;12.649
1489947168;13.251;5.755;5.573;10.087;12.648
1489947174;13.095;5.676;5.588;10.095;12.794
1489947179;13.094;5.682;5.577;10.097;12.649
1489947184;13.251;5.755;5.573;10.095;12.647
1489947189;13.095;5.675;5.579;10.092;12.649
1489947194;13.251;5.731;5.585;10.096;12.648
1489947199;13.092;5.669;5.578;10.104;12.794
1489947204;13.095;5.682;5.586;10.088;12.649
1489947209;13.251;5.755;5.578;10.093;12.648
1489947214;13.095;5.670;5.585;10.102;12.794
1489947219;13.095;5.682;5.577;10.088;12.649
1489947224;13.251;5.755;5.571;10.086;12.648
1489947229;13.095;5.675;5.586;10.099;12.794
1489947234;13.095;5.682;5.580;10.097;12.649
1489947239;13.251;5.755;5.583;10.091;12.648
1489947244;13.095;5.670;5.583;10.095;12.794
1489947249;13.095;5.682;5.576;10.094;12.648
1489947254;13.095;5.683;5.569;10.102;12.794
1489947259;13.095;5.683;5.577;10.099;12.649
1489947264;13.251;5.703;5.582;10.091;12.648
1489947269;13.077;5.726;5.572;10.098;12.794
1489947274;13.095;5.683;5.581;10.090;12.649
1489947279;13.231;5.682;5.582;10.088;12.649
1489947284;13.136;5.755;5.571;10.105;12.794
1489947289;13.095;5.682;5.589;10.090;12.627
1489947294;13.075;5.682;5.586;10.095;12.648
1489947299;13.251;5.755;5.567;10.105;12.794
1489947304;13.095;5.682;5.586;10.095;12.623
1489947309;13.107;5.682;5.578;10.088;12.648
1489947315;13.066;5.755;5.565;10.101;12.794
1489947320;13.095;5.682;5.575;10.097;12.623
1489947325;13.251;5.677;5.587;10.093;12.648
1489947330;13.067;5.755;5.565;10.099;12.794
1489947335;13.095;5.682;5.585;10.090;12.649
1489947340;13.176;5.682;5.582;10.092;12.648
1489947345;13.086;5.755;5.571;10.103;12.794
1489947350;13.095;5.683;5.587;10.096;12.627
1489947355;13.072;5.682;5.583;10.095;12.648
1489947360;13.229;5.755;5.565;10.102;12.794
1489947365;13.095;5.683;5.589;10.093;12.635
1489947370;13.092;5.682;5.581;10.090;12.648
1489947375;13.149;5.755;5.563;10.105;12.794
1489947380;13.094;5.682;5.583;10.090;12.624
1489947385;13.251;5.755;5.573;10.105;12.794
1489947390;13.095;5.682;5.579;10.092;12.623
1489947395;13.093;5.682;5.585;10.097;12.648
1489947400;13.126;5.755;5.573;10.104;12.794
1489947405;13.095;5.682;5.585;10.095;12.623
1489947410;13.251;5.692;5.582;10.087;12.648
1489947415;13.067;5.753;5.571;10.105;12.794
1489947420;13.095;5.683;5.578;10.097;12.649
1489947425;13.200;5.682;5.586;10.093;12.648
1489947430;13.067;5.751;5.566;10.105;12.794
1489947435;13.095;5.683;5.586;10.096;12.649
1489947440;13.251;5.700;5.577;10.087;12.648
1489947445;13.073;5.669;5.583;10.090;12.649
1489947450;13.251;5.673;5.587;10.095;12.648
1489947456;13.067;5.743;5.569;10.106;12.794
1489947461;13.095;5.682;5.577;10.096;12.649
1489947466;13.251;5.677;5.588;10.099;12.648
1489947471;13.067;5.755;5.565;10.101;12.794
1489947476;13.095;5.683;5.580;10.095;12.635
1489947481;13.209;5.682;5.579;10.088;12.648
1489947486;13.067;5.755;5.565;10.101;12.794
1489947491;13.095;5.682;5.575;10.094;12.649
1489947496;13.251;5.682;5.585;10.097;12.648
1489947501;13.067;5.755;5.564;10.097;12.794
1489947506;13.095;5.682;5.580;10.090;12.649
1489947511;13.252;5.755;5.573;10.106;12.794
1489947516;13.095;5.683;5.576;10.091;12.623
1489947521;13.086;5.682;5.582;10.093;12.648
1489947526;13.251;5.755;5.572;10.101;12.655
1489947531;13.095;5.683;5.583;10.080;12.672
1489947536;13.094;5.682;5.586;10.089;12.649
1489947541;13.251;5.755;5.569;10.107;12.706
1489947546;13.095;5.682;5.579;10.092;12.636
1489947551;13.094;5.682;5.576;10.099;12.649
1489947556;13.251;5.755;5.565;10.102;12.623
1489947561;13.095;5.682;5.575;10.091;12.798
1489947566;13.094;5.682;5.577;10.094;12.649
1489947571;13.251;5.755;5.573;10.053;12.646
1489947576;13.095;5.683;5.577;10.091;12.648
1489947581;13.093;5.682;5.583;10.091;12.648
1489947587;13.251;5.755;5.573;10.103;12.794
1489947592;13.095;5.683;5.585;10.088;12.622
1489947597;13.094;5.682;5.580;10.097;12.649
1489947602;13.251;5.755;5.565;10.100;12.613
1489947607;13.095;5.682;5.575;10.088;12.794
1489947612;13.094;5.682;5.574;10.097;12.648
1489947617;13.251;5.755;5.566;10.050;12.647
1489947622;13.095;5.683;5.576;10.109;12.794
1489947627;13.094;5.682;5.586;10.093;12.649
1489947632;13.251;5.755;5.574;10.126;12.647
1489947637;13.095;5.682;5.588;10.091;12.648
1489947642;13.251;5.675;5.588;10.091;12.648
1489947647;13.067;5.754;5.571;10.097;12.794
1489947652;13.095;5.683;5.576;10.092;12.649
1489947657;13.251;5.679;5.576;10.099;12.648
1489947662;13.067;5.755;5.565;10.103;12.794
1489947667;13.095;5.683;5.589;10.093;12.649
1489947672;13.251;5.681;5.586;10.092;12.648
1489947677;13.067;5.673;5.581;10.092;12.794
1489947682;13.094;5.682;5.587;10.098;12.648
1489947687;13.251;5.755;5.572;10.095;12.648
1489947692;13.095;5.671;5.582;10.102;12.794
1489947697;13.094;5.682;5.581;10.095;12.649
1489947702;13.250;5.755;5.587;10.095;12.648
1489947707;13.095;5.669;5.583;10.106;12.794
1489947712;13.094;5.682;5.576;10.093;12.649
1489947717;13.251;5.755;5.573;10.090;12.648
1489947723;13.095;5.673;5.584;10.098;12.794
1489947728;13.094;5.682;5.583;10.090;12.648
1489947733;13.251;5.755;5.567;10.087;12.648
1489947738;13.095;5.671;5.583;10.102;12.794
1489947743;13.094;5.682;5.581;10.092;12.648
1489947748;13.251;5.755;5.578;10.093;12.648
1489947753;13.095;5.670;5.575;10.101;12.794
1489947758;13.095;5.682;5.587;10.097;12.649
1489947763;13.251;5.733;5.584;10.099;12.648
1489947768;13.089;5.670;5.584;10.090;12.649
1489947773;13.077;5.682;5.576;10.090;12.649
1489947778;13.251;5.755;5.572;10.106;12.737
1489947783;13.095;5.682;5.575;10.086;12.631
1489947788;13.093;5.682;5.577;10.097;12.648
1489947793;13.251;5.755;5.569;10.102;12.788
1489947798;13.095;5.682;5.576;10.089;12.716
1489947803;13.094;5.682;5.589;10.094;12.648
1489947808;13.251;5.755;5.565;10.106;12.627
1489947813;13.095;5.682;5.587;10.087;12.793
1489947818;13.094;5.682;5.576;10.099;12.648
1489947823;13.251;5.755;5.570;10.103;12.646
1489947828;13.095;5.682;5.586;10.084;12.661
1489947833;13.094;5.682;5.579;10.089;12.649
1489947838;13.251;5.755;5.571;10.045;12.647
1489947843;13.095;5.682;5.591;10.125;12.794
1489947849;13.094;5.682;5.575;10.101;12.649
1489947854;13.251;5.755;5.572;10.113;12.647
1489947859;13.095;5.682;5.581;10.094;12.794
1489947864;13.094;5.682;5.578;10.098;12.648
1489947869;13.251;5.755;5.569;10.099;12.647
1489947874;13.095;5.682;5.578;10.099;12.649
1489947879;13.082;5.682;5.580;10.090;12.648
1489947884;13.066;5.754;5.565;10.103;12.794
1489947889;13.095;5.682;5.589;10.095;12.642
1489947894;13.090;5.682;5.579;10.096;12.648
1489947899;13.067;5.682;5.587;10.098;12.673
1489947904;13.093;5.682;5.577;10.093;12.648
1489947909;13.251;5.755;5.564;10.102;12.747
1489947914;13.095;5.682;5.579;10.082;12.622
1489947919;13.094;5.682;5.577;10.099;12.649
1489947924;13.251;5.755;5.565;10.109;12.715
1489947929;13.095;5.682;5.587;10.080;12.623
1489947934;13.251;5.682;5.577;10.094;12.648
1489947939;13.067;5.741;5.569;10.102;12.794
1489947944;13.095;5.682;5.590;10.091;12.649
1489947949;13.251;5.713;5.576;10.089;12.648
1489947954;13.074;5.674;5.566;10.103;12.794
1489947959;13.094;5.682;5.577;10.094;12.648
1489947964;13.251;5.755;5.574;10.101;12.794
1489947969;13.095;5.682;5.578;10.090;12.623
1489947974;13.093;5.682;5.582;10.098;12.648
1489947979;13.251;5.754;5.566;10.101;12.794
1489947984;13.095;5.682;5.578;10.093;12.623
1489947989;13.090;5.682;5.579;10.090;12.648
1489947994;13.251;5.755;5.572;10.104;12.794
1489948000;13.095;5.682;5.576;10.090;12.622
1489948005;13.093;5.682;5.582;10.097;12.648
1489948010;13.251;5.755;5.574;10.106;12.794
1489948015;13.095;5.682;5.587;10.087;12.622
1489948020;13.094;5.682;5.589;10.096;12.648
1489948025;13.095;5.682;5.575;10.100;12.794
1489948030;13.094;5.682;5.576;10.094;12.649
1489948035;13.251;5.755;5.567;10.049;12.629
1489948040;13.095;5.682;5.587;10.157;12.794
1489948045;13.094;5.682;5.589;10.097;12.649
1489948050;13.251;5.755;5.571;10.114;12.647
1489948055;13.095;5.682;5.591;10.128;12.794
1489948060;13.095;5.682;5.577;10.098;12.649
1489948065;13.251;5.755;5.583;10.099;12.648
1489948070;13.095;5.669;5.580;10.101;12.794
1489948075;13.095;5.682;5.581;10.093;12.649
1489948080;13.251;5.754;5.568;10.103;12.638
1489948085;13.095;5.682;5.575;10.086;12.622
1489948090;13.094;5.682;5.589;10.089;12.649
1489948095;13.251;5.754;5.565;10.046;12.647
1489948100;13.095;5.682;5.590;10.098;12.794
1489948105;13.094;5.682;5.586;10.091;12.649
1489948110;13.251;5.755;5.573;10.123;12.648
1489948115;13.096;5.682;5.583;10.089;12.794
1489948120;13.095;5.682;5.576;10.098;12.649
1489948125;13.251;5.755;5.578;10.097;12.648
1489948130;13.096;5.669;5.567;10.105;12.794
1489948135;13.095;5.682;5.586;10.101;12.649
1489948141;13.251;5.755;5.579;10.090;12.648
1489948146;13.088;5.669;5.574;10.104;12.794
1489948151;13.095;5.682;5.587;10.098;12.648
1489948156;13.221;5.754;5.569;10.105;12.794
1489948161;13.095;5.682;5.582;10.093;12.623
1489948166;13.094;5.681;5.581;10.092;12.649
1489948171;13.251;5.754;5.565;10.105;12.794
1489948176;13.095;5.682;5.584;10.086;12.622
1489948181;13.159;5.681;5.579;10.091;12.648
1489948186;13.076;5.754;5.565;10.105;12.794
1489948191;13.095;5.682;5.589;10.092;12.623
1489948196;13.251;5.715;5.577;10.097;12.648
1489948201;13.069;5.668;5.567;10.107;12.794
1489948206;13.095;5.682;5.586;10.090;12.649
1489948211;13.251;5.725;5.585;10.097;12.648
1489948216;13.086;5.669;5.582;10.098;12.649
1489948221;13.251;5.708;5.584;10.099;12.648
1489948226;13.091;5.692;5.568;10.099;12.794
1489948231;13.095;5.682;5.583;10.095;12.649
1489948236;13.251;5.749;5.589;10.089;12.648
1489948241;13.079;5.668;5.566;10.100;12.794
1489948246;13.095;5.682;5.582;10.091;12.649
1489948251;13.251;5.754;5.582;10.099;12.648
1489948256;13.091;5.669;5.573;10.109;12.794
1489948261;13.095;5.682;5.578;10.093;12.649
1489948266;13.251;5.680;5.577;10.102;12.648
1489948271;13.069;5.668;5.586;10.088;12.794
1489948276;13.095;5.682;5.576;10.099;12.649
1489948281;13.251;5.754;5.586;10.098;12.648
1489948286;13.095;5.669;5.583;10.094;12.735
1489948291;13.094;5.681;5.579;10.097;12.648
1489948297;13.251;5.754;5.572;10.055;12.646
1489948302;13.096;5.682;5.592;10.136;12.794
1489948307;13.094;5.682;5.584;10.095;12.649
1489948312;13.251;5.754;5.566;10.067;12.647
1489948317;13.095;5.682;5.579;10.089;12.649
1489948322;13.093;5.681;5.576;10.092;12.648
1489948327;13.085;5.682;5.564;10.106;12.794
1489948332;13.095;5.682;5.583;10.091;12.649
1489948337;13.251;5.754;5.579;10.091;12.648
1489948342;13.096;5.669;5.571;10.106;12.794
1489948347;13.094;5.681;5.581;10.097;12.648
1489948352;13.251;5.754;5.564;10.103;12.610
1489948357;13.096;5.682;5.581;10.087;12.794
1489948362;13.094;5.682;5.588;10.098;12.649
1489948367;13.251;5.754;5.568;10.119;12.646
1489948372;13.095;5.682;5.592;10.109;12.794
1489948377;13.095;5.682;5.576;10.093;12.649
1489948382;13.251;5.754;5.566;10.117;12.647
1489948387;13.095;5.682;5.592;10.091;12.649
1489948392;13.094;5.681;5.584;10.090;12.648
1489948397;13.251;5.754;5.565;10.105;12.794
1489948402;13.095;5.682;5.590;10.091;12.622
1489948407;13.093;5.682;5.579;10.096;12.648
1489948412;13.081;5.682;5.587;10.100;12.757
1489948417;13.094;5.682;5.579;10.100;12.649
1489948422;13.251;5.754;5.570;10.108;12.667
1489948427;13.096;5.682;5.581;10.096;12.622
1489948432;13.094;5.682;5.586;10.097;12.649
1489948437;13.251;5.754;5.571;10.106;12.695
1489948442;13.095;5.682;5.576;10.088;12.622
1489948447;13.094;5.682;5.577;10.091;12.649
1489948452;13.251;5.754;5.572;10.108;12.730
1489948457;13.095;5.682;5.589;10.089;12.622
1489948463;13.093;5.681;5.581;10.091;12.648
1489948468;13.193;5.754;5.567;10.101;12.794
1489948473;13.095;5.682;5.575;10.090;12.623
1489948478;13.251;5.754;5.569;10.103;12.631
1489948483;13.095;5.682;5.588;10.089;12.736
1489948488;13.094;5.681;5.577;10.098;12.648
1489948493;13.251;5.754;5.569;10.107;12.636
1489948498;13.095;5.682;5.576;10.093;12.621
1489948503;13.094;5.682;5.582;10.093;12.648
1489948508;13.251;5.754;5.564;10.105;12.693
1489948513;13.095;5.682;5.582;10.088;12.622
1489948518;13.094;5.681;5.578;10.097;12.648
1489948523;13.251;5.754;5.570;10.107;12.794
1489948528;13.095;5.682;5.579;10.082;12.622
1489948533;13.094;5.681;5.582;10.093;12.648
1489948538;13.095;5.682;5.588;10.110;12.794
1489948543;13.095;5.682;5.586;10.093;12.649
1489948548;13.251;5.754;5.586;10.096;12.648
1489948553;13.096;5.669;5.589;10.101;12.794
1489948558;13.095;5.682;5.585;10.099;12.649
1489948563;13.251;5.754;5.584;10.091;12.648
1489948568;13.090;5.668;5.579;10.109;12.794
1489948573;13.095;5.682;5.587;10.100;12.649
1489948578;13.251;5.754;5.566;10.041;12.647
1489948583;13.095;5.682;5.583;10.087;12.767
1489948588;13.095;5.682;5.589;10.096;12.649
1489948593;13.251;5.754;5.573;10.104;12.646
1489948598;13.095;5.682;5.579;10.092;12.718
1489948603;13.094;5.681;5.582;10.094;12.649
1489948608;13.096;5.682;5.580;10.108;12.794
1489948613;13.095;5.682;5.585;10.098;12.649
1489948618;13.251;5.754;5.575;10.096;12.648
1489948623;13.095;5.671;5.579;10.079;12.794
1489948629;13.095;5.682;5.576;10.095;12.649
1489948634;13.251;5.754;5.570;10.109;12.647
1489948639;13.096;5.682;5.586;10.136;12.794
1489948644;13.095;5.682;5.589;10.093;12.649
1489948649;13.251;5.754;5.565;10.123;12.647
1489948654;13.095;5.682;5.586;10.088;12.794
1489948659;13.095;5.682;5.576;10.098;12.649
1489948664;13.251;5.754;5.567;10.037;12.641
1489948669;13.095;5.681;5.582;10.091;12.635
1489948674;13.251;5.681;5.587;10.091;12.648
1489948679;13.070;5.668;5.565;10.099;12.794
1489948684;13.095;5.682;5.582;10.099;12.649
1489948689;13.251;5.754;5.571;10.049;12.644
1489948694;13.095;5.682;5.588;10.091;12.750
1489948699;13.095;5.682;5.575;10.101;12.649
1489948704;13.251;5.754;5.566;10.062;12.646
1489948709;13.096;5.682;5.584;10.090;12.654
1489948714;13.094;5.682;5.580;10.100;12.649
1489948719;13.251;5.754;5.566;10.107;12.621
1489948724;13.095;5.682;5.581;10.097;12.622
1489948729;13.094;5.682;5.579;10.097;12.648
1489948734;13.095;5.682;5.582;10.101;12.650
1489948739;13.087;5.682;5.589;10.091;12.649
1489948744;13.251;5.754;5.571;10.103;12.664
1489948749;13.095;5.682;5.575;10.092;12.657
1489948754;13.094;5.682;5.587;10.101;12.649
1489948759;13.251;5.754;5.571;10.105;12.646
1489948764;13.095;5.682;5.575;10.087;12.628
1489948769;13.092;5.681;5.578;10.091;12.648
1489948774;13.076;5.712;5.565;10.107;12.794
1489948779;13.095;5.682;5.576;10.099;12.649
1489948784;13.251;5.683;5.588;10.095;12.648
1489948789;13.068;5.669;5.572;10.106;12.794
1489948794;13.095;5.682;5.581;10.096;12.649
1489948800;13.194;5.754;5.566;10.106;12.794
1489948805;13.095;5.682;5.576;10.099;12.623
1489948810;13.093;5.681;5.582;10.102;12.648
1489948815;13.213;5.754;5.573;10.102;12.794
1489948820;13.095;5.682;5.582;10.095;12.623
1489948825;13.251;5.681;5.576;10.101;12.648
1489948830;13.067;5.745;5.574;10.110;12.794
1489948835;13.095;5.682;5.585;10.096;12.649
1489948840;13.251;5.678;5.577;10.093;12.648
1489948845;13.067;5.733;5.566;10.106;12.794
1489948850;13.095;5.681;5.589;10.091;12.649
1489948855;13.251;5.681;5.583;10.093;12.648
1489948860;13.068;5.671;5.582;10.092;12.649
1489948865;13.251;5.669;5.584;10.093;12.648
1489948870;13.069;5.754;5.572;10.104;12.794
1489948875;13.095;5.681;5.577;10.091;12.649
1489948880;13.149;5.681;5.588;10.096;12.648
1489948885;13.135;5.754;5.566;10.105;12.794
1489948890;13.095;5.682;5.581;10.100;12.640
1489948895;13.093;5.681;5.581;10.098;12.648
1489948900;13.115;5.754;5.569;10.107;12.794
1489948905;13.095;5.682;5.576;10.093;12.624
1489948910;13.100;5.681;5.578;10.098;12.648
1489948915;13.181;5.754;5.571;10.104;12.794
1489948920;13.095;5.682;5.583;10.095;12.625
1489948925;13.093;5.681;5.576;10.102;12.648
1489948930;13.095;5.682;5.579;10.110;12.794
1489948935;13.095;5.681;5.575;10.098;12.649
1489948940;13.251;5.754;5.568;10.098;12.648
1489948945;13.096;5.669;5.587;10.107;12.794
1489948950;13.095;5.682;5.575;10.096;12.649
1489948955;13.251;5.754;5.587;10.097;12.648
1489948961;13.096;5.668;5.571;10.111;12.794
1489948966;13.095;5.681;5.578;10.095;12.649
1489948971;13.251;5.754;5.579;10.098;12.648
1489948976;13.092;5.668;5.569;10.105;12.794
1489948981;13.095;5.682;5.586;10.100;12.649
1489948986;13.251;5.754;5.579;10.101;12.648
1489948991;13.095;5.669;5.586;10.092;12.649
1489948996;13.251;5.670;5.582;10.099;12.648
1489949001;13.068;5.725;5.573;10.107;12.794
1489949006;13.095;5.681;5.589;10.101;12.649
1489949011;13.215;5.681;5.588;10.098;12.648
1489949016;13.067;5.754;5.565;10.109;12.794
1489949021;13.095;5.682;5.589;10.101;12.649
1489949026;13.251;5.675;5.584;10.100;12.648
1489949031;13.067;5.754;5.564;10.109;12.794
1489949036;13.096;5.682;5.579;10.100;12.649
1489949041;13.163;5.681;5.577;10.103;12.648
1489949046;13.095;5.754;5.574;10.109;12.794
1489949051;13.095;5.682;5.575;10.097;12.623
1489949056;13.251;5.754;5.584;10.100;12.648
1489949061;13.084;5.668;5.573;10.108;12.794
1489949066;13.095;5.682;5.586;10.099;12.649
1489949071;13.251;5.691;5.579;10.099;12.648
1489949076;13.068;5.745;5.567;10.105;12.794
1489949081;13.095;5.682;5.589;10.100;12.649
1489949086;13.251;5.675;5.576;10.097;12.648
1489949092;13.067;5.754;5.568;10.108;12.794
1489949097;13.095;5.682;5.577;10.095;12.648
1489949102;13.193;5.681;5.588;10.102;12.648
1489949107;13.114;5.754;5.567;10.106;12.794
1489949112;13.095;5.681;5.586;10.095;12.640
1489949117;13.084;5.681;5.588;10.097;12.648
1489949122;13.067;5.681;5.574;10.132;12.794
1489949127;13.095;5.681;5.588;10.097;12.649
1489949132;13.251;5.754;5.567;10.095;12.648
1489949137;13.096;5.676;5.581;10.102;12.794
1489949142;13.095;5.681;5.582;10.094;12.649
1489949147;13.251;5.754;5.587;10.098;12.648
1489949152;13.096;5.669;5.574;10.108;12.794
1489949157;13.095;5.682;5.588;10.101;12.649
1489949162;13.251;5.673;5.576;10.100;12.649
1489949167;13.067;5.754;5.573;10.109;12.794
1489949172;13.095;5.682;5.574;10.099;12.649
1489949177;13.101;5.681;5.585;10.099;12.649
1489949182;13.067;5.754;5.567;10.105;12.794
1489949187;13.095;5.681;5.577;10.103;12.623
1489949192;13.140;5.681;5.578;10.101;12.648
1489949197;13.066;5.754;5.571;10.105;12.794
1489949202;13.095;5.681;5.590;10.098;12.648
1489949207;13.251;5.719;5.577;10.094;12.648
1489949212;13.070;5.712;5.565;10.107;12.794
1489949217;13.095;5.682;5.577;10.103;12.649
