1489910406;13.092;5.694;5.584;9.901;12.647
1489910411;13.249;5.762;5.582;9.909;12.646
1489910416;13.089;5.681;5.573;9.906;12.792
1489910421;13.092;5.694;5.586;9.906;12.647
1489910426;13.249;5.764;5.582;9.911;12.646
1489910431;13.084;5.681;5.582;9.963;12.792
1489910436;13.091;5.694;5.588;9.902;12.646
1489910441;13.093;5.694;5.573;9.906;12.792
1489910446;13.092;5.694;5.578;9.907;12.647
1489910451;13.249;5.767;5.581;9.901;12.646
1489910456;13.086;5.681;5.564;9.901;12.792
1489910461;13.092;5.694;5.576;9.901;12.647
1489910466;13.249;5.767;5.585;9.902;12.646
1489910471;13.093;5.681;5.579;9.909;12.792
1489910476;13.092;5.694;5.576;9.904;12.647
1489910481;13.249;5.738;5.583;9.909;12.646
1489910486;13.075;5.681;5.564;9.896;12.792
1489910491;13.092;5.694;5.587;9.902;12.647
1489910496;13.249;5.767;5.569;9.918;12.645
1489910501;13.092;5.694;5.578;9.918;12.647
1489910506;13.249;5.767;5.587;9.903;12.646
1489910511;13.093;5.681;5.586;9.909;12.792
1489910516;13.092;5.694;5.577;9.900;12.647
1489910521;13.249;5.767;5.587;9.909;12.646
1489910526;13.093;5.681;5.590;9.906;12.792
1489910532;13.092;5.694;5.575;9.905;12.647
1489910537;13.249;5.767;5.578;9.909;12.646
1489910542;13.093;5.681;5.586;9.902;12.792
1489910547;13.092;5.694;5.581;9.902;12.647
1489910552;13.249;5.767;5.572;9.844;12.645
1489910557;13.093;5.694;5.575;9.910;12.720
1489910562;13.092;5.694;5.581;9.906;12.646
1489910567;13.093;5.694;5.589;9.902;12.792
1489910572;13.092;5.694;5.575;9.909;12.647
1489910577;13.249;5.767;5.571;9.844;12.645
1489910582;13.093;5.694;5.588;9.905;12.753
1489910587;13.092;5.694;5.588;9.905;12.646
1489910592;13.094;5.766;5.563;9.906;12.792
1489910597;13.093;5.694;5.576;9.908;12.647
1489910602;13.168;5.694;5.578;9.911;12.646
1489910607;13.065;5.766;5.565;9.906;12.792
1489910612;13.093;5.694;5.587;9.901;12.647
1489910617;13.249;5.693;5.588;9.908;12.646
1489910622;13.066;5.689;5.568;9.908;12.792
1489910627;13.092;5.694;5.583;9.901;12.646
1489910632;13.094;5.766;5.571;9.910;12.792
1489910637;13.092;5.694;5.581;9.909;12.647
1489910642;13.249;5.693;5.582;9.910;12.646
1489910647;13.066;5.684;5.579;9.903;12.792
1489910652;13.092;5.694;5.586;9.914;12.647
1489910657;13.249;5.767;5.571;9.875;12.645
1489910662;13.093;5.694;5.580;9.909;12.731
1489910667;13.092;5.694;5.588;9.911;12.646
1489910673;13.249;5.766;5.567;9.909;12.678
1489910678;13.093;5.694;5.589;9.911;12.620
1489910683;13.091;5.694;5.579;9.913;12.646
1489910688;13.249;5.766;5.568;9.906;12.732
1489910693;13.092;5.694;5.582;9.903;12.621
1489910698;13.249;5.766;5.567;9.903;12.672
1489910703;13.093;5.694;5.577;9.901;12.634
1489910708;13.091;5.693;5.585;9.907;12.647
1489910713;13.249;5.767;5.562;9.907;12.647
1489910718;13.093;5.694;5.587;9.908;12.620
1489910723;13.091;5.694;5.575;9.912;12.646
1489910728;13.249;5.766;5.565;9.903;12.792
1489910733;13.092;5.694;5.584;9.909;12.621
1489910738;13.249;5.735;5.580;9.908;12.646
1489910743;13.077;5.680;5.572;9.902;12.792
1489910748;13.092;5.694;5.588;9.905;12.647
1489910753;13.249;5.763;5.582;9.903;12.646
1489910758;13.087;5.681;5.586;9.914;12.647
1489910763;13.249;5.682;5.577;9.902;12.646
1489910768;13.065;5.766;5.564;9.908;12.792
1489910773;13.093;5.694;5.575;9.904;12.647
1489910778;13.249;5.692;5.577;9.909;12.646
1489910783;13.065;5.723;5.565;9.911;12.792
1489910788;13.092;5.694;5.580;9.907;12.647
1489910793;13.249;5.693;5.575;9.906;12.646
1489910798;13.066;5.680;5.564;9.908;12.792
1489910803;13.093;5.694;5.577;9.911;12.647
1489910808;13.249;5.750;5.580;9.911;12.646
1489910813;13.089;5.681;5.587;9.901;12.792
1489910818;13.092;5.694;5.576;9.912;12.647
1489910823;13.093;5.694;5.576;9.910;12.792
1489910828;13.092;5.694;5.583;9.904;12.647
1489910833;13.249;5.756;5.579;9.913;12.646
1489910838;13.093;5.681;5.582;9.902;12.792
1489910843;13.092;5.694;5.588;9.905;12.647
1489910849;13.249;5.767;5.582;9.909;12.646
1489910854;13.093;5.681;5.583;9.875;12.792
1489910859;13.092;5.694;5.575;9.903;12.647
1489910864;13.249;5.767;5.564;9.924;12.646
1489910869;13.093;5.694;5.587;9.872;12.792
1489910874;13.092;5.694;5.575;9.905;12.647
1489910879;13.249;5.767;5.594;9.913;12.646
1489910884;13.093;5.681;5.586;9.905;12.792
1489910889;13.092;5.693;5.575;9.906;12.647
1489910894;13.249;5.767;5.564;9.915;12.645
1489910899;13.093;5.693;5.582;9.939;12.792
1489910904;13.092;5.694;5.577;9.906;12.647
1489910909;13.249;5.766;5.569;9.932;12.645
1489910914;13.093;5.694;5.581;9.909;12.642
1489910919;13.090;5.693;5.575;9.915;12.646
1489910924;13.223;5.766;5.563;9.907;12.792
1489910929;13.092;5.694;5.578;9.910;12.621
1489910934;13.090;5.693;5.586;9.910;12.646
1489910939;13.064;5.766;5.572;9.912;12.792
1489910944;13.093;5.694;5.586;9.906;12.637
1489910949;13.083;5.693;5.580;9.913;12.646
1489910954;13.065;5.693;5.582;9.915;12.648
1489910959;13.082;5.693;5.577;9.906;12.647
1489910964;13.249;5.766;5.562;9.903;12.793
1489910969;13.093;5.694;5.580;9.906;12.621
1489910974;13.091;5.693;5.581;9.912;12.646
1489910979;13.093;5.694;5.572;9.904;12.792
1489910984;13.092;5.694;5.585;9.905;12.647
1489910989;13.249;5.726;5.586;9.905;12.646
1489910994;13.079;5.680;5.579;9.962;12.792
1489910999;13.092;5.693;5.579;9.914;12.647
1489911004;13.249;5.767;5.567;9.937;12.645
1489911009;13.093;5.694;5.583;9.904;12.792
1489911014;13.092;5.693;5.584;9.911;12.646
1489911019;13.093;5.694;5.582;9.904;12.792
1489911024;13.092;5.693;5.577;9.911;12.647
1489911030;13.249;5.766;5.582;9.906;12.646
1489911035;13.093;5.681;5.588;9.903;12.792
1489911040;13.092;5.693;5.578;9.915;12.646
1489911045;13.249;5.766;5.570;9.911;12.792
1489911050;13.093;5.694;5.575;9.906;12.620
1489911055;13.091;5.693;5.588;9.914;12.646
1489911060;13.249;5.766;5.566;9.914;12.737
1489911065;13.093;5.694;5.578;9.907;12.620
1489911070;13.091;5.693;5.586;9.907;12.646
1489911075;13.218;5.766;5.573;9.913;12.792
1489911080;13.092;5.693;5.576;9.907;12.622
1489911085;13.249;5.766;5.565;9.916;12.671
1489911090;13.093;5.693;5.588;9.900;12.621
1489911095;13.091;5.693;5.582;9.917;12.646
1489911100;13.249;5.766;5.570;9.912;12.729
1489911105;13.093;5.694;5.583;9.907;12.620
1489911110;13.091;5.693;5.574;9.916;12.646
1489911115;13.092;5.766;5.571;9.908;12.792
1489911120;13.093;5.693;5.575;9.913;12.638
1489911125;13.194;5.693;5.586;9.917;12.646
1489911130;13.065;5.690;5.577;9.888;12.792
1489911135;13.092;5.693;5.575;9.914;12.647
1489911140;13.249;5.767;5.582;9.914;12.646
1489911145;13.093;5.680;5.577;9.911;12.647
1489911150;13.088;5.693;5.576;9.909;12.646
1489911155;13.249;5.766;5.566;9.911;12.778
1489911160;13.093;5.694;5.589;9.907;12.621
1489911165;13.249;5.693;5.579;9.907;12.646
1489911170;13.065;5.749;5.563;9.914;12.792
1489911175;13.092;5.694;5.574;9.906;12.647
1489911180;13.249;5.692;5.587;9.905;12.646
1489911185;13.065;5.766;5.563;9.907;12.792
1489911191;13.093;5.693;5.577;9.917;12.647
1489911196;13.196;5.693;5.585;9.918;12.646
1489911201;13.065;5.693;5.581;9.916;12.792
1489911206;13.092;5.694;5.583;9.916;12.647
1489911211;13.249;5.766;5.586;9.908;12.646
1489911216;13.093;5.681;5.592;9.902;12.792
1489911221;13.092;5.693;5.576;9.908;12.647
1489911226;13.249;5.766;5.584;9.918;12.646
1489911231;13.093;5.681;5.590;9.916;12.792
1489911236;13.093;5.693;5.583;9.910;12.647
1489911241;13.249;5.766;5.580;9.917;12.646
1489911246;13.093;5.683;5.580;9.904;12.792
1489911251;13.092;5.693;5.578;9.909;12.647
1489911256;13.249;5.766;5.564;9.941;12.646
1489911261;13.093;5.694;5.577;9.915;12.792
1489911266;13.092;5.693;5.581;9.916;12.646
1489911271;13.120;5.766;5.564;9.903;12.792
1489911276;13.092;5.693;5.578;9.916;12.622
1489911281;13.249;5.766;5.571;9.920;12.645
1489911286;13.093;5.693;5.591;9.966;12.792
1489911291;13.092;5.693;5.584;9.917;12.647
1489911296;13.249;5.766;5.568;9.915;12.646
1489911301;13.093;5.691;5.579;9.931;12.792
1489911306;13.092;5.693;5.583;9.914;12.647
1489911311;13.249;5.766;5.565;9.921;12.645
1489911316;13.093;5.693;5.578;9.971;12.792
1489911321;13.092;5.693;5.579;9.907;12.647
1489911326;13.250;5.766;5.567;9.916;12.792
1489911331;13.093;5.693;5.576;9.919;12.632
1489911336;13.090;5.693;5.588;9.910;12.646
1489911341;13.065;5.693;5.582;9.915;12.651
1489911346;13.091;5.693;5.576;9.909;12.647
1489911351;13.249;5.766;5.563;9.916;12.598
1489911356;13.093;5.693;5.583;9.918;12.620
1489911361;13.091;5.693;5.588;9.918;12.646
1489911366;13.093;5.750;5.564;9.906;12.792
1489911372;13.093;5.693;5.579;9.908;12.647
1489911377;13.249;5.693;5.588;9.914;12.646
1489911382;13.065;5.709;5.573;9.908;12.792
1489911387;13.092;5.693;5.587;9.908;12.647
1489911392;13.249;5.766;5.560;9.914;12.646
1489911397;13.093;5.685;5.579;9.910;12.792
1489911402;13.092;5.693;5.576;9.918;12.646
1489911407;13.094;5.694;5.574;9.900;12.793
1489911412;13.092;5.694;5.574;9.909;12.647
1489911417;13.249;5.766;5.577;9.912;12.646
1489911422;13.093;5.682;5.580;9.871;12.792
1489911427;13.093;5.693;5.576;9.917;12.647
1489911432;13.249;5.766;5.565;9.910;12.646
1489911437;13.093;5.688;5.578;9.935;12.793
1489911442;13.092;5.693;5.583;9.912;12.647
1489911447;13.249;5.766;5.570;9.927;12.645
1489911452;13.093;5.693;5.584;9.973;12.792
1489911457;13.092;5.693;5.587;9.908;12.647
1489911462;13.249;5.766;5.563;9.853;12.645
1489911467;13.092;5.693;5.591;9.906;12.630
1489911472;13.249;5.766;5.567;9.942;12.646
1489911477;13.093;5.693;5.591;9.940;12.793
1489911482;13.092;5.693;5.574;9.909;12.647
1489911487;13.249;5.766;5.567;9.908;12.646
1489911492;13.093;5.689;5.590;9.934;12.792
1489911497;13.092;5.693;5.576;9.910;12.647
1489911502;13.249;5.766;5.566;9.913;12.645
1489911507;13.093;5.686;5.579;9.899;12.792
1489911512;13.092;5.693;5.577;9.910;12.647
1489911517;13.249;5.766;5.555;9.907;12.645
1489911522;13.093;5.689;5.591;9.917;12.647
1489911527;13.091;5.693;5.588;9.911;12.646
1489911532;13.092;5.693;5.575;9.915;12.792
1489911537;13.092;5.693;5.574;9.909;12.647
1489911542;13.249;5.766;5.564;9.932;12.645
1489911548;13.093;5.693;5.578;9.921;12.792
1489911553;13.092;5.693;5.589;9.920;12.647
1489911558;13.249;5.766;5.563;9.859;12.645
1489911563;13.093;5.693;5.582;9.916;12.620
1489911568;13.078;5.693;5.579;9.915;12.646
1489911573;13.064;5.693;5.564;9.918;12.792
1489911578;13.093;5.693;5.588;9.910;12.647
1489911583;13.249;5.729;5.587;9.910;12.646
1489911588;13.075;5.680;5.583;9.967;12.792
1489911593;13.092;5.693;5.576;9.913;12.647
1489911598;13.094;5.693;5.576;9.945;12.792
1489911603;13.092;5.693;5.588;9.916;12.647
1489911608;13.249;5.766;5.567;9.858;12.645
1489911613;13.093;5.693;5.577;9.907;12.739
1489911618;13.092;5.693;5.576;9.908;12.647
1489911623;13.134;5.766;5.565;9.909;12.793
1489911628;13.093;5.693;5.575;9.909;12.623
1489911633;13.091;5.693;5.576;9.918;12.647
1489911638;13.195;5.766;5.572;9.906;12.793
1489911643;13.093;5.693;5.584;9.915;12.621
1489911648;13.091;5.693;5.582;9.911;12.646
1489911653;13.075;5.693;5.585;9.905;12.793
1489911658;13.092;5.693;5.585;9.915;12.647
1489911663;13.094;5.694;5.566;9.905;12.793
1489911668;13.092;5.693;5.585;9.911;12.647
1489911673;13.249;5.766;5.583;9.919;12.646
1489911678;13.093;5.680;5.577;9.917;12.793
1489911683;13.092;5.693;5.588;9.919;12.647
1489911688;13.249;5.766;5.586;9.914;12.646
1489911693;13.094;5.680;5.576;9.909;12.793
1489911698;13.092;5.693;5.589;9.916;12.647
1489911703;13.249;5.766;5.583;9.915;12.646
1489911708;13.094;5.680;5.587;9.919;12.793
1489911713;13.092;5.693;5.589;9.918;12.647
1489911718;13.249;5.766;5.577;9.919;12.646
1489911723;13.093;5.690;5.578;9.924;12.647
1489911728;13.249;5.766;5.567;9.918;12.645
1489911733;13.093;5.693;5.581;9.964;12.793
1489911739;13.092;5.693;5.588;9.915;12.647
1489911744;13.249;5.766;5.572;9.950;12.645
1489911749;13.093;5.693;5.578;9.915;12.647
1489911754;13.091;5.693;5.575;9.917;12.646
1489911759;13.249;5.766;5.566;9.908;12.648
1489911764;13.093;5.693;5.574;9.913;12.621
1489911769;13.092;5.693;5.588;9.914;12.647
1489911774;13.249;5.766;5.570;9.913;12.793
1489911779;13.093;5.693;5.589;9.909;12.620
1489911784;13.091;5.693;5.587;9.916;12.646
1489911789;13.092;5.693;5.574;9.916;12.648
1489911794;13.067;5.692;5.588;9.922;12.646
1489911799;13.146;5.766;5.566;9.919;12.792
1489911804;13.093;5.693;5.576;9.912;12.622
1489911809;13.075;5.693;5.579;9.918;12.647
1489911814;13.064;5.693;5.565;9.914;12.793
1489911819;13.092;5.693;5.586;9.920;12.647
1489911824;13.249;5.756;5.587;9.919;12.646
1489911829;13.091;5.680;5.579;9.910;12.793
1489911834;13.092;5.693;5.585;9.911;12.647
1489911839;13.249;5.766;5.571;9.891;12.645
1489911844;13.093;5.693;5.581;9.909;12.700
1489911849;13.092;5.693;5.584;9.916;12.646
1489911854;13.093;5.693;5.575;9.922;12.793
1489911859;13.091;5.693;5.583;9.922;12.647
1489911864;13.249;5.766;5.572;9.913;12.703
1489911869;13.093;5.693;5.587;9.921;12.620
1489911874;13.091;5.693;5.587;9.918;12.647
1489911879;13.226;5.766;5.570;9.915;12.793
1489911884;13.093;5.693;5.582;9.910;12.622
1489911889;13.249;5.766;5.582;9.922;12.646
1489911894;13.093;5.680;5.581;9.915;12.792
1489911899;13.092;5.693;5.577;9.923;12.647
1489911905;13.249;5.766;5.566;9.884;12.645
1489911910;13.093;5.693;5.579;9.920;12.793
1489911915;13.092;5.693;5.589;9.918;12.647
1489911920;13.093;5.693;5.574;9.917;12.793
1489911925;13.092;5.693;5.581;9.921;12.647
1489911930;13.249;5.766;5.568;9.929;12.645
1489911935;13.093;5.693;5.579;9.959;12.793
1489911940;13.092;5.693;5.587;9.914;12.647
1489911945;13.249;5.766;5.563;9.955;12.645
1489911950;13.093;5.693;5.582;9.919;12.793
1489911955;13.092;5.693;5.575;9.921;12.647
1489911960;13.249;5.766;5.569;9.944;12.645
1489911965;13.093;5.693;5.591;9.919;12.797
1489911970;13.092;5.693;5.579;9.923;12.647
1489911975;13.249;5.766;5.568;9.917;12.645
1489911980;13.093;5.693;5.575;9.916;12.635
1489911985;13.249;5.766;5.564;9.874;12.623
1489911990;13.093;5.693;5.576;9.918;12.649
1489911995;13.091;5.693;5.576;9.921;12.647
1489912000;13.249;5.766;5.564;9.918;12.702
1489912005;13.093;5.693;5.589;9.911;12.620
1489912010;13.091;5.693;5.579;9.923;12.647
1489912015;13.227;5.766;5.571;9.909;12.793
1489912020;13.093;5.693;5.575;9.919;12.621
1489912025;13.091;5.693;5.577;9.922;12.647
1489912030;13.158;5.766;5.573;9.915;12.793
1489912035;13.093;5.693;5.575;9.917;12.622
1489912040;13.088;5.693;5.586;9.911;12.646
1489912045;13.064;5.765;5.564;9.914;12.793
1489912050;13.093;5.693;5.588;9.913;12.622
1489912055;13.091;5.693;5.578;9.922;12.647
1489912060;13.105;5.766;5.569;9.920;12.793
1489912065;13.093;5.693;5.577;9.922;12.624
1489912070;13.249;5.766;5.568;9.910;12.646
1489912075;13.093;5.685;5.582;9.875;12.792
1489912080;13.092;5.693;5.581;9.922;12.647
1489912086;13.249;5.766;5.570;9.920;12.646
1489912091;13.093;5.690;5.588;9.887;12.793
1489912096;13.092;5.693;5.579;9.916;12.647
1489912101;13.249;5.766;5.574;9.913;12.646
1489912106;13.093;5.690;5.585;9.953;12.792
1489912111;13.092;5.693;5.585;9.920;12.646
1489912116;13.094;5.693;5.565;9.912;12.793
1489912121;13.093;5.693;5.579;9.918;12.648
1489912126;13.249;5.686;5.577;9.913;12.646
1489912131;13.065;5.765;5.568;9.912;12.793
1489912136;13.093;5.693;5.584;9.919;12.648
1489912141;13.202;5.692;5.579;9.914;12.647
1489912146;13.065;5.766;5.571;9.922;12.793
1489912151;13.093;5.693;5.581;9.914;12.646
1489912156;13.249;5.693;5.576;9.914;12.646
1489912161;13.066;5.692;5.564;9.911;12.792
1489912166;13.092;5.693;5.581;9.920;12.647
1489912171;13.249;5.766;5.572;9.942;12.645
1489912176;13.092;5.693;5.587;9.913;12.646
1489912181;13.249;5.766;5.582;9.918;12.646
1489912186;13.093;5.680;5.584;9.913;12.793
1489912191;13.092;5.693;5.576;9.922;12.647
1489912196;13.249;5.766;5.581;9.919;12.646
1489912201;13.093;5.680;5.577;9.924;12.793
1489912206;13.092;5.693;5.579;9.923;12.647
1489912211;13.249;5.766;5.587;9.924;12.646
1489912216;13.088;5.680;5.575;9.922;12.793
1489912221;13.093;5.693;5.579;9.913;12.647
1489912226;13.249;5.766;5.576;9.916;12.646
1489912231;13.093;5.680;5.585;9.910;12.793
1489912236;13.092;5.693;5.589;9.914;12.647
1489912241;13.093;5.693;5.579;9.918;12.793
1489912246;13.092;5.693;5.577;9.923;12.647
1489912252;13.249;5.766;5.573;9.920;12.646
1489912257;13.093;5.686;5.585;9.921;12.793
1489912262;13.092;5.693;5.587;9.920;12.647
1489912267;13.249;5.766;5.555;9.923;12.646
1489912272;13.093;5.691;5.586;9.969;12.793
1489912277;13.092;5.693;5.579;9.915;12.647
1489912282;13.249;5.766;5.565;9.870;12.645
1489912287;13.093;5.693;5.582;9.916;12.794
1489912292;13.092;5.693;5.584;9.923;12.647
1489912297;13.249;5.766;5.565;9.868;12.645
1489912302;13.093;5.693;5.590;9.914;12.645
1489912307;13.249;5.682;5.586;9.917;12.646
1489912312;13.066;5.708;5.569;9.910;12.793
1489912317;13.092;5.693;5.586;9.918;12.647
1489912322;13.249;5.686;5.575;9.918;12.646
1489912327;13.065;5.747;5.562;9.923;12.793
1489912332;13.092;5.693;5.588;9.920;12.647
1489912337;13.249;5.697;5.584;9.915;12.646
1489912342;13.069;5.680;5.568;9.916;12.793
1489912347;13.092;5.693;5.574;9.917;12.647
1489912352;13.249;5.734;5.585;9.925;12.646
1489912357;13.073;5.679;5.568;9.913;12.793
1489912362;13.092;5.693;5.576;9.923;12.647
1489912367;13.249;5.690;5.577;9.923;12.646
1489912372;13.066;5.679;5.579;9.915;12.648
1489912377;13.091;5.692;5.575;9.924;12.647
1489912382;13.249;5.766;5.573;9.912;12.614
1489912387;13.093;5.693;5.579;9.924;12.697
1489912392;13.091;5.693;5.584;9.917;12.647
1489912397;13.249;5.766;5.564;9.913;12.693
1489912403;13.093;5.693;5.585;9.926;12.620
1489912408;13.091;5.692;5.577;9.927;12.647
1489912413;13.232;5.765;5.562;9.911;12.793
1489912418;13.093;5.693;5.581;9.920;12.621
1489912423;13.091;5.692;5.584;9.919;12.646
1489912428;13.174;5.765;5.564;9.916;12.793
1489912433;13.092;5.693;5.576;9.925;12.623
1489912438;13.249;5.765;5.563;9.918;12.622
1489912443;13.093;5.693;5.581;9.912;12.620
1489912448;13.091;5.693;5.586;9.926;12.647
1489912453;13.249;5.766;5.563;9.912;12.683
1489912458;13.093;5.693;5.589;9.920;12.620
1489912463;13.100;5.693;5.584;9.926;12.646
1489912468;13.064;5.765;5.562;9.918;12.793
1489912473;13.093;5.693;5.586;9.923;12.647
1489912478;13.249;5.692;5.581;9.919;12.646
1489912483;13.065;5.740;5.567;9.925;12.793
1489912488;13.092;5.693;5.588;9.916;12.647
1489912493;13.249;5.766;5.577;9.917;12.646
1489912498;13.092;5.684;5.581;9.914;12.647
1489912503;13.249;5.766;5.576;9.919;12.646
1489912508;13.093;5.680;5.577;9.915;12.793
1489912513;13.092;5.693;5.575;9.924;12.647
1489912518;13.249;5.766;5.581;9.918;12.646
1489912523;13.093;5.680;5.586;9.888;12.793
1489912528;13.092;5.693;5.585;9.922;12.647
1489912533;13.249;5.766;5.565;9.917;12.646
1489912538;13.093;5.690;5.579;9.891;12.793
1489912543;13.092;5.693;5.577;9.918;12.647
1489912548;13.249;5.766;5.565;9.927;12.646
1489912553;13.093;5.692;5.583;9.946;12.792
1489912558;13.092;5.693;5.575;9.918;12.646
1489912563;13.093;5.693;5.584;9.919;12.793
1489912568;13.092;5.693;5.589;9.920;12.647
1489912573;13.249;5.766;5.582;9.925;12.646
1489912578;13.093;5.680;5.574;9.928;12.793
1489912584;13.092;5.693;5.576;9.919;12.647
1489912589;13.249;5.766;5.583;9.916;12.646
1489912594;13.093;5.679;5.571;9.926;12.793
1489912599;13.092;5.693;5.582;9.918;12.647
1489912604;13.249;5.766;5.577;9.921;12.646
1489912609;13.091;5.680;5.563;9.925;12.793
1489912614;13.092;5.693;5.588;9.928;12.647
1489912619;13.249;5.766;5.580;9.922;12.646
1489912624;13.093;5.681;5.590;9.920;12.647
1489912629;13.249;5.681;5.575;9.923;12.646
1489912634;13.065;5.765;5.570;9.915;12.793
1489912639;13.093;5.693;5.587;9.917;12.647
1489912644;13.179;5.692;5.586;9.927;12.646
1489912649;13.065;5.765;5.564;9.920;12.793
1489912654;13.092;5.692;5.584;9.919;12.647
1489912659;13.249;5.766;5.575;9.924;12.646
1489912664;13.093;5.680;5.581;9.913;12.793
1489912669;13.092;5.693;5.585;9.921;12.647
1489912674;13.249;5.766;5.565;9.931;12.646
1489912679;13.093;5.693;5.578;9.989;12.793
1489912684;13.092;5.693;5.588;9.923;12.647
1489912689;13.249;5.766;5.587;9.920;12.645
1489912694;13.093;5.680;5.580;9.965;12.793
1489912699;13.092;5.693;5.579;9.923;12.647
1489912704;13.249;5.765;5.573;9.895;12.645
1489912709;13.093;5.693;5.591;9.925;12.756
1489912714;13.092;5.692;5.582;9.926;12.647
1489912719;13.249;5.765;5.569;9.901;12.645
1489912724;13.093;5.693;5.573;9.925;12.782
1489912729;13.091;5.692;5.575;9.925;12.647
1489912735;13.249;5.765;5.565;9.928;12.644
1489912740;13.093;5.693;5.584;9.923;12.712
1489912745;13.091;5.692;5.574;9.925;12.647
1489912750;13.249;5.765;5.564;9.922;12.645
1489912755;13.092;5.692;5.577;9.919;12.631
1489912760;13.249;5.765;5.573;9.940;12.644
1489912765;13.093;5.693;5.577;9.939;12.792
1489912770;13.092;5.692;5.575;9.926;12.647
1489912775;13.249;5.765;5.571;9.884;12.645
1489912780;13.093;5.693;5.582;9.918;12.620
1489912785;13.091;5.692;5.575;9.920;12.647
1489912790;13.249;5.765;5.562;9.889;12.645
1489912795;13.093;5.692;5.576;9.919;12.693
1489912800;13.092;5.692;5.578;9.921;12.646
1489912805;13.249;5.765;5.572;9.928;12.627
1489912810;13.093;5.693;5.580;9.920;12.620
1489912815;13.091;5.692;5.584;9.928;12.647
1489912820;13.092;5.692;5.582;9.925;12.793
1489912825;13.092;5.692;5.585;9.921;12.647
1489912830;13.249;5.765;5.572;9.877;12.645
1489912835;13.093;5.692;5.582;9.923;12.793
1489912840;13.092;5.692;5.587;9.925;12.647
1489912845;13.169;5.765;5.564;9.923;12.793
1489912850;13.092;5.692;5.575;9.929;12.622
1489912855;13.090;5.692;5.576;9.920;12.647
1489912860;13.064;5.765;5.565;9.927;12.793
1489912865;13.093;5.692;5.582;9.923;12.622
1489912870;13.249;5.766;5.582;9.922;12.646
1489912875;13.093;5.680;5.578;9.921;12.793
1489912880;13.092;5.692;5.583;9.930;12.646
1489912885;13.093;5.693;5.573;9.919;12.792
1489912890;13.092;5.692;5.575;9.922;12.647
1489912895;13.249;5.765;5.581;9.924;12.646
1489912900;13.093;5.680;5.580;9.919;12.793
1489912905;13.092;5.692;5.579;9.921;12.647
1489912910;13.249;5.765;5.582;9.922;12.646
1489912915;13.093;5.680;5.586;9.910;12.792
1489912920;13.092;5.692;5.586;9.930;12.647
1489912926;13.249;5.765;5.582;9.925;12.646
1489912931;13.093;5.681;5.581;9.925;12.648
1489912936;13.091;5.692;5.583;9.925;12.647
1489912941;13.249;5.765;5.565;9.931;12.600
1489912946;13.093;5.692;5.576;9.926;12.620
1489912951;13.249;5.765;5.570;9.884;12.628
1489912956;13.093;5.693;5.574;9.921;12.756
1489912961;13.092;5.692;5.578;9.931;12.647
1489912966;13.249;5.765;5.569;9.903;12.644
1489912971;13.093;5.692;5.582;9.921;12.793
1489912976;13.092;5.692;5.575;9.931;12.647
1489912981;13.249;5.765;5.567;9.953;12.645
1489912986;13.093;5.692;5.583;9.985;12.793
1489912991;13.092;5.692;5.575;9.929;12.647
1489912996;13.249;5.765;5.569;9.948;12.646
1489913001;13.093;5.692;5.585;9.920;12.793
1489913006;13.092;5.692;5.575;9.932;12.647
1489913011;13.249;5.765;5.566;9.943;12.645
1489913016;13.093;5.693;5.583;9.927;12.647
1489913021;13.091;5.692;5.578;9.928;12.646
1489913026;13.182;5.765;5.568;9.931;12.793
1489913031;13.093;5.692;5.581;9.932;12.622
1489913036;13.090;5.692;5.580;9.925;12.646
1489913041;13.205;5.765;5.567;9.924;12.793
1489913046;13.093;5.692;5.589;9.927;12.622
1489913051;13.249;5.708;5.587;9.928;12.646
1489913056;13.069;5.679;5.572;9.923;12.793
1489913061;13.092;5.692;5.587;9.924;12.647
1489913066;13.249;5.765;5.585;9.932;12.646
1489913071;13.093;5.679;5.586;9.920;12.793
1489913076;13.092;5.692;5.578;9.927;12.647
1489913081;13.094;5.758;5.566;9.924;12.793
1489913086;13.093;5.692;5.578;9.931;12.648
1489913091;13.249;5.688;5.578;9.927;12.647
1489913097;13.065;5.734;5.567;9.920;12.793
1489913102;13.093;5.692;5.575;9.925;12.647
1489913107;13.249;5.765;5.571;9.929;12.646
1489913112;13.093;5.681;5.580;9.911;12.793
1489913117;13.092;5.692;5.575;9.931;12.647
1489913122;13.249;5.765;5.560;9.929;12.646
1489913127;13.093;5.689;5.588;9.924;12.793
1489913132;13.092;5.692;5.585;9.933;12.647
1489913137;13.249;5.765;5.561;9.928;12.645
1489913142;13.093;5.691;5.590;9.938;12.647
1489913147;13.249;5.763;5.585;9.925;12.646
1489913152;13.093;5.679;5.569;9.922;12.793
1489913157;13.092;5.692;5.579;9.928;12.647
1489913162;13.249;5.765;5.582;9.924;12.646
1489913167;13.093;5.679;5.579;9.927;12.793
1489913172;13.092;5.692;5.587;9.924;12.647
1489913177;13.249;5.765;5.577;9.929;12.646
1489913182;13.093;5.679;5.576;9.924;12.793
1489913187;13.092;5.692;5.575;9.926;12.647
1489913192;13.249;5.765;5.581;9.925;12.646
1489913197;13.093;5.679;5.582;9.925;12.793
1489913202;13.092;5.692;5.577;9.924;12.646
1489913207;13.094;5.692;5.572;9.924;12.793
1489913212;13.092;5.692;5.575;9.934;12.648
1489913217;13.249;5.765;5.586;9.934;12.646
