1489928404;13.093;5.690;5.576;10.026;12.641
1489928409;13.249;5.699;5.576;10.025;12.648
1489928414;13.066;5.677;5.578;10.076;12.794
1489928419;13.092;5.690;5.579;10.023;12.648
1489928424;13.250;5.763;5.571;10.053;12.647
1489928429;13.094;5.690;5.585;10.071;12.794
1489928434;13.092;5.690;5.583;10.030;12.648
1489928439;13.249;5.763;5.565;10.053;12.647
1489928444;13.094;5.690;5.584;10.078;12.794
1489928449;13.093;5.690;5.588;10.023;12.648
1489928454;13.249;5.763;5.564;10.033;12.755
1489928459;13.093;5.690;5.585;10.022;12.622
1489928464;13.249;5.763;5.564;10.039;12.647
1489928469;13.094;5.690;5.582;10.063;12.794
1489928474;13.092;5.690;5.575;10.026;12.648
1489928479;13.249;5.763;5.567;10.027;12.647
1489928484;13.094;5.684;5.579;10.060;12.794
1489928489;13.093;5.690;5.578;10.023;12.648
1489928494;13.249;5.763;5.565;10.026;12.636
1489928500;13.094;5.690;5.581;10.025;12.621
1489928505;13.092;5.690;5.582;10.025;12.648
1489928510;13.249;5.762;5.564;10.031;12.628
1489928515;13.093;5.690;5.587;10.024;12.638
1489928520;13.092;5.690;5.576;10.026;12.647
1489928525;13.093;5.690;5.574;10.030;12.649
1489928530;13.092;5.690;5.580;10.026;12.648
1489928535;13.249;5.762;5.569;10.024;12.676
1489928540;13.093;5.690;5.586;10.020;12.622
1489928545;13.249;5.686;5.581;10.023;12.648
1489928550;13.065;5.729;5.566;10.034;12.794
1489928555;13.093;5.690;5.575;10.028;12.648
1489928560;13.249;5.740;5.585;10.023;12.648
1489928565;13.079;5.677;5.565;10.034;12.794
1489928570;13.093;5.690;5.580;10.031;12.648
1489928575;13.249;5.736;5.578;10.026;12.648
1489928580;13.075;5.676;5.563;10.036;12.794
1489928585;13.093;5.690;5.578;10.024;12.648
1489928590;13.094;5.762;5.572;10.024;12.794
1489928595;13.093;5.690;5.579;10.029;12.648
1489928600;13.249;5.717;5.584;10.028;12.648
1489928605;13.066;5.709;5.565;10.033;12.794
1489928610;13.093;5.690;5.576;10.026;12.648
1489928615;13.249;5.715;5.588;10.028;12.648
1489928620;13.066;5.704;5.566;10.030;12.794
1489928625;13.093;5.690;5.581;10.029;12.648
1489928630;13.249;5.689;5.581;10.023;12.648
1489928635;13.065;5.762;5.569;10.027;12.794
1489928640;13.093;5.690;5.575;10.026;12.648
1489928645;13.250;5.693;5.583;10.030;12.648
1489928650;13.066;5.676;5.580;10.029;12.649
1489928656;13.126;5.689;5.589;10.024;12.648
1489928661;13.214;5.762;5.564;10.027;12.794
1489928666;13.093;5.690;5.578;10.028;12.627
1489928671;13.067;5.689;5.589;10.024;12.648
1489928676;13.174;5.762;5.573;10.027;12.794
1489928681;13.094;5.690;5.581;10.027;12.622
1489928686;13.089;5.690;5.585;10.026;12.648
1489928691;13.249;5.762;5.566;10.035;12.794
1489928696;13.094;5.690;5.575;10.016;12.622
1489928701;13.091;5.690;5.585;10.030;12.648
1489928706;13.249;5.762;5.569;10.033;12.794
1489928711;13.093;5.690;5.583;10.015;12.622
1489928716;13.092;5.689;5.585;10.025;12.648
1489928721;13.094;5.737;5.571;10.035;12.794
1489928726;13.093;5.690;5.589;10.029;12.648
1489928731;13.249;5.685;5.577;10.026;12.648
1489928736;13.066;5.686;5.565;10.029;12.794
1489928741;13.093;5.690;5.581;10.025;12.648
1489928746;13.249;5.763;5.582;10.030;12.648
1489928751;13.094;5.677;5.582;10.027;12.794
1489928756;13.093;5.690;5.575;10.029;12.648
1489928761;13.249;5.762;5.587;10.029;12.647
1489928766;13.086;5.677;5.564;10.035;12.794
1489928771;13.093;5.690;5.586;10.026;12.648
1489928776;13.250;5.744;5.586;10.024;12.647
1489928781;13.083;5.677;5.579;10.027;12.649
1489928786;13.183;5.688;5.577;10.029;12.648
1489928791;13.065;5.762;5.565;10.035;12.794
1489928797;13.093;5.690;5.588;10.028;12.648
1489928802;13.249;5.689;5.579;10.024;12.648
1489928807;13.066;5.702;5.570;10.025;12.794
1489928812;13.093;5.690;5.576;10.031;12.648
1489928817;13.249;5.753;5.586;10.026;12.648
1489928822;13.089;5.677;5.580;10.029;12.794
1489928827;13.093;5.690;5.585;10.023;12.648
1489928832;13.249;5.763;5.584;10.026;12.648
1489928837;13.094;5.677;5.573;10.035;12.794
1489928842;13.093;5.690;5.575;10.028;12.648
1489928847;13.094;5.762;5.573;10.033;12.794
1489928852;13.093;5.690;5.576;10.028;12.649
1489928857;13.188;5.688;5.581;10.026;12.648
1489928862;13.065;5.737;5.569;10.033;12.794
1489928867;13.093;5.690;5.574;10.029;12.648
1489928872;13.249;5.763;5.583;10.026;12.648
1489928877;13.083;5.676;5.564;10.035;12.794
1489928882;13.093;5.690;5.577;10.030;12.648
1489928887;13.249;5.757;5.585;10.029;12.648
1489928892;13.081;5.676;5.573;10.035;12.794
1489928897;13.093;5.690;5.578;10.027;12.648
1489928902;13.249;5.756;5.577;10.028;12.647
1489928907;13.084;5.676;5.583;10.026;12.794
1489928912;13.093;5.690;5.585;10.024;12.648
1489928917;13.249;5.699;5.576;10.029;12.648
1489928922;13.067;5.676;5.566;10.027;12.794
1489928927;13.093;5.690;5.576;10.027;12.648
1489928932;13.249;5.739;5.581;10.029;12.648
1489928938;13.073;5.676;5.564;10.025;12.794
1489928943;13.092;5.690;5.574;10.025;12.648
1489928948;13.249;5.757;5.579;10.029;12.647
1489928953;13.077;5.676;5.571;10.033;12.794
1489928958;13.093;5.690;5.581;10.031;12.648
1489928963;13.249;5.678;5.581;10.026;12.648
1489928968;13.066;5.693;5.565;10.028;12.794
1489928973;13.092;5.689;5.581;10.029;12.648
1489928978;13.094;5.762;5.574;10.036;12.794
1489928983;13.093;5.690;5.582;10.030;12.648
1489928988;13.187;5.689;5.588;10.029;12.648
1489928993;13.095;5.762;5.570;10.029;12.794
1489928998;13.093;5.690;5.589;10.027;12.645
1489929003;13.080;5.689;5.578;10.026;12.648
1489929008;13.249;5.762;5.566;10.029;12.794
1489929013;13.093;5.690;5.578;10.021;12.622
1489929018;13.091;5.689;5.580;10.026;12.648
1489929023;13.249;5.762;5.565;10.037;12.794
1489929028;13.093;5.690;5.586;10.029;12.623
1489929033;13.083;5.689;5.584;10.030;12.648
1489929038;13.068;5.689;5.578;10.030;12.794
1489929043;13.092;5.689;5.581;10.030;12.648
1489929048;13.249;5.762;5.572;9.981;12.646
1489929053;13.094;5.690;5.579;10.087;12.794
1489929058;13.092;5.690;5.583;10.028;12.648
1489929063;13.249;5.762;5.564;10.055;12.646
1489929068;13.094;5.690;5.579;10.076;12.794
1489929074;13.092;5.689;5.588;10.031;12.648
1489929079;13.249;5.762;5.569;9.974;12.646
1489929084;13.094;5.690;5.576;10.025;12.794
1489929089;13.092;5.689;5.588;10.030;12.648
1489929094;13.249;5.762;5.565;9.972;12.646
1489929099;13.094;5.690;5.581;10.027;12.639
1489929104;13.249;5.687;5.585;10.030;12.648
1489929109;13.066;5.728;5.572;10.035;12.794
1489929114;13.093;5.690;5.583;10.028;12.648
1489929119;13.249;5.762;5.582;10.028;12.647
1489929124;13.094;5.677;5.580;10.027;12.794
1489929129;13.092;5.690;5.588;10.033;12.648
1489929134;13.249;5.762;5.564;10.057;12.646
1489929139;13.094;5.690;5.584;10.092;12.794
1489929144;13.092;5.690;5.580;10.029;12.648
1489929149;13.249;5.762;5.564;10.005;12.647
1489929154;13.094;5.690;5.581;10.025;12.730
1489929159;13.092;5.690;5.580;10.032;12.648
1489929164;13.250;5.762;5.565;10.044;12.646
1489929169;13.094;5.690;5.578;10.034;12.648
1489929174;13.249;5.678;5.580;10.025;12.648
1489929179;13.066;5.722;5.563;10.040;12.794
1489929184;13.093;5.690;5.584;10.033;12.648
1489929189;13.147;5.689;5.583;10.027;12.648
1489929194;13.065;5.762;5.564;10.038;12.794
1489929199;13.093;5.690;5.576;10.034;12.641
1489929204;13.249;5.724;5.585;10.030;12.648
1489929209;13.067;5.713;5.567;10.033;12.794
1489929214;13.093;5.690;5.576;10.028;12.648
1489929219;13.249;5.689;5.585;10.029;12.648
1489929224;13.066;5.754;5.568;10.039;12.794
1489929229;13.092;5.689;5.575;10.032;12.648
1489929234;13.094;5.762;5.573;10.027;12.794
1489929240;13.094;5.690;5.576;10.029;12.640
1489929245;13.067;5.689;5.588;10.032;12.648
1489929250;13.065;5.762;5.566;10.036;12.794
1489929255;13.093;5.690;5.575;10.027;12.631
1489929260;13.165;5.689;5.586;10.033;12.648
1489929265;13.065;5.762;5.564;10.041;12.794
1489929270;13.093;5.690;5.580;10.030;12.648
1489929275;13.249;5.689;5.577;10.032;12.648
1489929280;13.066;5.685;5.563;10.027;12.794
1489929285;13.093;5.689;5.576;10.030;12.648
1489929290;13.249;5.762;5.569;10.058;12.647
1489929295;13.093;5.689;5.588;10.027;12.648
1489929300;13.249;5.762;5.584;10.025;12.647
1489929305;13.094;5.679;5.579;10.031;12.794
1489929310;13.093;5.690;5.585;10.031;12.648
1489929315;13.249;5.763;5.575;10.035;12.647
1489929320;13.094;5.678;5.592;10.035;12.794
1489929325;13.093;5.690;5.585;10.027;12.648
1489929330;13.249;5.762;5.584;10.033;12.648
1489929335;13.094;5.676;5.583;10.039;12.794
1489929340;13.093;5.690;5.579;10.033;12.648
1489929345;13.249;5.762;5.592;10.035;12.648
1489929350;13.094;5.677;5.575;10.041;12.794
1489929355;13.093;5.690;5.578;10.032;12.648
1489929360;13.094;5.762;5.565;10.040;12.794
1489929365;13.093;5.690;5.578;10.029;12.648
1489929370;13.093;5.689;5.575;10.033;12.648
1489929375;13.153;5.762;5.573;10.039;12.794
1489929380;13.093;5.689;5.577;10.033;12.622
1489929385;13.090;5.689;5.577;10.031;12.648
1489929390;13.065;5.689;5.574;10.034;12.794
1489929395;13.093;5.689;5.578;10.029;12.648
1489929400;13.249;5.762;5.572;10.068;12.647
1489929406;13.094;5.690;5.581;10.053;12.794
1489929411;13.093;5.689;5.578;10.029;12.648
1489929416;13.249;5.762;5.565;10.056;12.646
1489929421;13.094;5.689;5.579;10.024;12.648
1489929426;13.249;5.741;5.584;10.036;12.648
1489929431;13.090;5.676;5.567;10.038;12.794
1489929436;13.093;5.689;5.575;10.030;12.648
1489929441;13.250;5.762;5.586;10.034;12.648
1489929446;13.094;5.676;5.564;10.037;12.794
1489929451;13.093;5.690;5.574;10.032;12.648
1489929456;13.249;5.762;5.580;10.034;12.647
1489929461;13.094;5.677;5.580;10.018;12.794
1489929466;13.093;5.689;5.575;10.034;12.648
1489929471;13.249;5.762;5.573;10.040;12.650
1489929476;13.094;5.690;5.589;10.031;12.778
1489929481;13.092;5.689;5.577;10.036;12.648
1489929486;13.249;5.762;5.573;10.033;12.645
1489929491;13.093;5.689;5.574;10.031;12.624
1489929496;13.165;5.689;5.585;10.036;12.648
1489929501;13.065;5.762;5.570;10.029;12.794
1489929506;13.093;5.689;5.586;10.030;12.649
1489929511;13.154;5.689;5.583;10.033;12.648
1489929516;13.065;5.762;5.572;10.040;12.794
1489929521;13.093;5.690;5.589;10.034;12.640
1489929526;13.234;5.689;5.578;10.034;12.648
1489929531;13.066;5.684;5.588;10.021;12.794
1489929536;13.093;5.689;5.578;10.029;12.648
1489929541;13.249;5.762;5.564;10.033;12.647
1489929546;13.094;5.686;5.587;10.038;12.689
1489929551;13.092;5.689;5.588;10.029;12.648
1489929556;13.094;5.690;5.569;10.038;12.794
1489929561;13.093;5.690;5.582;10.037;12.648
1489929566;13.249;5.758;5.578;10.037;12.648
1489929572;13.092;5.676;5.568;10.039;12.794
1489929577;13.093;5.689;5.577;10.033;12.648
1489929582;13.249;5.762;5.577;10.034;12.648
1489929587;13.094;5.677;5.584;10.042;12.794
1489929592;13.093;5.689;5.589;10.030;12.648
1489929597;13.249;5.762;5.568;10.035;12.647
1489929602;13.094;5.680;5.580;10.027;12.649
1489929607;13.092;5.689;5.576;10.035;12.648
1489929612;13.249;5.762;5.572;9.975;12.646
1489929617;13.093;5.689;5.582;10.027;12.639
1489929622;13.249;5.762;5.573;9.993;12.623
1489929627;13.094;5.690;5.582;10.067;12.794
1489929632;13.092;5.689;5.575;10.037;12.648
1489929637;13.250;5.762;5.564;10.023;12.647
1489929642;13.094;5.689;5.590;10.085;12.794
1489929647;13.092;5.689;5.577;10.035;12.648
1489929652;13.249;5.762;5.564;10.004;12.647
1489929657;13.094;5.689;5.579;10.028;12.794
1489929662;13.092;5.689;5.579;10.033;12.648
1489929667;13.249;5.762;5.572;10.004;12.647
1489929672;13.094;5.689;5.573;10.029;12.750
1489929677;13.092;5.689;5.588;10.033;12.648
1489929682;13.094;5.689;5.578;10.086;12.794
1489929687;13.093;5.689;5.589;10.035;12.648
1489929692;13.249;5.762;5.567;10.060;12.647
1489929697;13.093;5.689;5.592;10.087;12.794
1489929702;13.092;5.689;5.587;10.037;12.648
1489929707;13.249;5.762;5.571;10.061;12.647
1489929712;13.094;5.689;5.579;10.012;12.794
1489929717;13.093;5.689;5.576;10.030;12.648
1489929723;13.249;5.762;5.576;10.034;12.647
1489929728;13.094;5.677;5.580;10.031;12.794
1489929733;13.093;5.689;5.575;10.036;12.648
1489929738;13.249;5.762;5.567;10.028;12.648
1489929743;13.094;5.679;5.581;10.031;12.648
1489929748;13.249;5.678;5.576;10.032;12.648
1489929753;13.066;5.676;5.570;10.036;12.794
1489929758;13.093;5.689;5.586;10.034;12.648
1489929763;13.249;5.762;5.577;10.034;12.648
1489929768;13.083;5.676;5.570;10.032;12.794
1489929773;13.093;5.689;5.587;10.037;12.648
1489929778;13.250;5.762;5.563;10.042;12.648
1489929783;13.094;5.686;5.588;10.084;12.794
1489929788;13.093;5.689;5.578;10.033;12.649
1489929793;13.249;5.762;5.567;10.043;12.647
1489929798;13.094;5.689;5.582;10.027;12.794
1489929803;13.093;5.689;5.582;10.035;12.648
1489929808;13.249;5.762;5.570;10.036;12.647
1489929813;13.094;5.683;5.579;10.038;12.648
1489929818;13.249;5.684;5.588;10.033;12.648
1489929823;13.066;5.702;5.573;10.033;12.794
1489929828;13.094;5.689;5.576;10.034;12.649
1489929833;13.250;5.689;5.588;10.029;12.648
1489929838;13.065;5.761;5.571;10.042;12.794
1489929843;13.093;5.689;5.576;10.037;12.649
1489929848;13.143;5.689;5.581;10.036;12.648
1489929853;13.205;5.762;5.566;10.033;12.794
1489929858;13.093;5.689;5.576;10.031;12.622
1489929864;13.089;5.689;5.588;10.032;12.648
1489929869;13.065;5.761;5.563;10.042;12.794
1489929874;13.093;5.689;5.584;10.035;12.648
1489929879;13.094;5.761;5.565;10.035;12.794
1489929884;13.094;5.689;5.583;10.035;12.648
1489929889;13.116;5.689;5.577;10.038;12.648
1489929894;13.065;5.761;5.572;10.037;12.794
1489929899;13.093;5.689;5.587;10.033;12.631
1489929904;13.209;5.689;5.581;10.031;12.648
1489929909;13.065;5.761;5.574;10.033;12.794
1489929914;13.093;5.689;5.588;10.034;12.644
1489929919;13.169;5.689;5.579;10.032;12.648
1489929924;13.065;5.762;5.571;10.037;12.794
1489929929;13.094;5.689;5.576;10.034;12.639
1489929934;13.189;5.689;5.576;10.036;12.648
1489929939;13.065;5.689;5.585;10.034;12.649
1489929944;13.092;5.689;5.581;10.034;12.648
1489929949;13.249;5.762;5.568;10.040;12.794
1489929954;13.094;5.689;5.585;10.022;12.622
1489929959;13.091;5.689;5.586;10.035;12.648
1489929964;13.226;5.762;5.564;10.045;12.794
1489929969;13.094;5.689;5.587;10.033;12.622
1489929974;13.091;5.689;5.589;10.037;12.648
1489929979;13.231;5.762;5.565;10.040;12.794
1489929984;13.094;5.689;5.575;10.036;12.623
1489929989;13.091;5.689;5.585;10.038;12.648
1489929994;13.136;5.762;5.570;10.043;12.794
1489929999;13.094;5.689;5.588;10.036;12.626
1489930004;13.249;5.762;5.586;10.037;12.648
1489930009;13.094;5.676;5.568;10.039;12.794
1489930015;13.093;5.689;5.584;10.033;12.648
1489930020;13.249;5.762;5.564;10.038;12.645
1489930025;13.094;5.689;5.581;10.028;12.796
1489930030;13.092;5.689;5.589;10.036;12.648
1489930035;13.250;5.762;5.564;9.995;12.647
1489930040;13.094;5.689;5.587;10.028;12.797
1489930045;13.092;5.689;5.583;10.035;12.648
1489930050;13.251;5.762;5.564;10.044;12.794
1489930055;13.093;5.689;5.589;10.025;12.623
1489930060;13.091;5.689;5.578;10.038;12.648
1489930065;13.064;5.761;5.574;10.045;12.794
1489930070;13.093;5.689;5.583;10.036;12.623
1489930075;13.250;5.762;5.586;10.034;12.648
1489930080;13.082;5.676;5.565;10.043;12.794
1489930085;13.093;5.689;5.575;10.037;12.648
1489930090;13.250;5.762;5.583;10.035;12.648
1489930095;13.094;5.676;5.588;10.041;12.794
1489930100;13.093;5.689;5.578;10.031;12.648
1489930105;13.250;5.762;5.572;10.036;12.648
1489930110;13.094;5.682;5.581;10.018;12.794
1489930115;13.093;5.689;5.585;10.035;12.649
1489930120;13.250;5.762;5.573;10.045;12.647
1489930125;13.094;5.689;5.589;10.072;12.794
1489930130;13.092;5.689;5.586;10.034;12.648
1489930135;13.094;5.740;5.564;10.042;12.794
1489930140;13.094;5.689;5.583;10.038;12.649
1489930145;13.249;5.684;5.576;10.039;12.648
1489930150;13.066;5.761;5.564;10.038;12.794
1489930155;13.093;5.689;5.582;10.038;12.648
1489930160;13.250;5.689;5.588;10.034;12.648
1489930166;13.066;5.706;5.573;10.045;12.794
1489930171;13.093;5.689;5.576;10.033;12.648
1489930176;13.250;5.681;5.579;10.037;12.648
1489930181;13.066;5.761;5.567;10.047;12.794
1489930186;13.093;5.689;5.576;10.033;12.648
1489930191;13.250;5.684;5.586;10.035;12.648
1489930196;13.066;5.676;5.578;10.037;12.649
1489930201;13.067;5.688;5.583;10.036;12.648
1489930206;13.129;5.761;5.563;10.044;12.794
1489930211;13.094;5.689;5.587;10.040;12.625
1489930216;13.164;5.689;5.583;10.035;12.648
1489930221;13.065;5.761;5.566;10.042;12.794
1489930226;13.094;5.689;5.588;10.035;12.649
1489930231;13.170;5.688;5.584;10.038;12.648
1489930236;13.135;5.761;5.563;10.047;12.794
1489930241;13.093;5.689;5.583;10.037;12.630
1489930246;13.144;5.688;5.582;10.041;12.648
1489930251;13.090;5.761;5.572;10.044;12.794
1489930256;13.093;5.689;5.587;10.037;12.623
1489930261;13.249;5.762;5.565;9.979;12.640
1489930266;13.094;5.689;5.584;10.092;12.794
1489930271;13.093;5.689;5.585;10.039;12.648
1489930276;13.250;5.762;5.563;10.067;12.646
1489930281;13.094;5.689;5.579;10.074;12.794
1489930286;13.093;5.689;5.579;10.042;12.648
1489930291;13.250;5.762;5.571;10.051;12.647
1489930296;13.094;5.689;5.581;10.034;12.648
1489930301;13.092;5.689;5.588;10.033;12.648
1489930307;13.250;5.762;5.567;10.044;12.794
1489930312;13.093;5.689;5.589;10.029;12.622
1489930317;13.092;5.689;5.582;10.035;12.648
1489930322;13.236;5.761;5.571;10.037;12.746
1489930327;13.094;5.689;5.575;10.035;12.622
1489930332;13.249;5.762;5.584;10.039;12.648
1489930337;13.090;5.676;5.566;10.039;12.794
1489930342;13.093;5.689;5.574;10.035;12.648
1489930347;13.249;5.762;5.569;9.978;12.646
1489930352;13.094;5.689;5.593;10.032;12.794
1489930357;13.093;5.689;5.583;10.040;12.648
1489930362;13.249;5.761;5.572;10.041;12.658
1489930367;13.094;5.689;5.576;10.037;12.622
1489930372;13.092;5.689;5.583;10.035;12.648
1489930377;13.093;5.704;5.571;10.041;12.794
1489930382;13.094;5.689;5.584;10.039;12.648
1489930387;13.249;5.687;5.588;10.040;12.647
1489930392;13.067;5.676;5.579;10.042;12.649
1489930397;13.082;5.689;5.582;10.035;12.648
1489930402;13.249;5.761;5.574;10.047;12.794
1489930407;13.094;5.689;5.575;10.039;12.623
1489930412;13.091;5.689;5.588;10.041;12.648
1489930417;13.069;5.689;5.565;10.043;12.794
1489930422;13.093;5.689;5.589;10.040;12.649
1489930427;13.250;5.734;5.579;10.039;12.648
1489930432;13.086;5.676;5.583;10.040;12.737
1489930437;13.093;5.689;5.579;10.040;12.648
1489930442;13.249;5.762;5.570;9.992;12.646
1489930447;13.094;5.689;5.585;10.031;12.794
1489930452;13.092;5.689;5.585;10.036;12.648
1489930457;13.094;5.761;5.573;10.036;12.794
1489930462;13.093;5.689;5.582;10.039;12.649
1489930467;13.250;5.694;5.587;10.042;12.648
1489930472;13.066;5.719;5.565;10.046;12.794
1489930477;13.094;5.689;5.576;10.041;12.649
1489930483;13.250;5.683;5.589;10.040;12.648
1489930488;13.066;5.743;5.566;10.039;12.794
1489930493;13.094;5.689;5.584;10.035;12.649
1489930498;13.250;5.688;5.576;10.040;12.648
1489930503;13.065;5.758;5.569;10.047;12.794
1489930508;13.093;5.689;5.575;10.040;12.648
1489930513;13.250;5.762;5.566;10.030;12.647
1489930518;13.093;5.684;5.579;10.045;12.649
1489930523;13.250;5.704;5.586;10.041;12.648
1489930528;13.075;5.711;5.566;10.039;12.794
1489930533;13.094;5.689;5.575;10.042;12.649
1489930538;13.250;5.680;5.577;10.038;12.648
1489930543;13.066;5.761;5.569;10.046;12.794
1489930548;13.093;5.689;5.577;10.035;12.648
1489930553;13.250;5.688;5.576;10.034;12.648
1489930558;13.066;5.675;5.570;10.042;12.794
1489930563;13.094;5.689;5.574;10.041;12.648
1489930568;13.250;5.762;5.560;10.036;12.647
1489930573;13.094;5.685;5.581;10.081;12.794
1489930578;13.093;5.689;5.588;10.042;12.648
1489930583;13.094;5.689;5.590;10.045;12.794
1489930588;13.093;5.689;5.575;10.040;12.649
1489930593;13.250;5.762;5.567;10.038;12.647
1489930598;13.094;5.686;5.590;10.077;12.794
1489930603;13.093;5.689;5.576;10.041;12.648
1489930608;13.250;5.762;5.564;10.035;12.647
1489930613;13.094;5.686;5.591;10.005;12.794
1489930618;13.093;5.689;5.581;10.039;12.648
1489930623;13.250;5.762;5.564;10.039;12.647
1489930628;13.094;5.686;5.584;10.044;12.794
1489930633;13.093;5.689;5.582;10.034;12.648
1489930638;13.250;5.762;5.565;10.066;12.647
1489930644;13.094;5.689;5.578;10.037;12.648
1489930649;13.067;5.688;5.575;10.041;12.648
1489930654;13.160;5.761;5.566;10.043;12.794
1489930659;13.094;5.689;5.582;10.038;12.631
1489930664;13.077;5.688;5.578;10.044;12.648
1489930669;13.254;5.761;5.565;10.048;12.794
1489930674;13.094;5.689;5.576;10.026;12.635
1489930679;13.092;5.688;5.579;10.040;12.648
1489930684;13.250;5.761;5.566;10.047;12.794
1489930689;13.094;5.689;5.589;10.034;12.622
1489930694;13.092;5.689;5.579;10.034;12.648
1489930699;13.250;5.762;5.564;10.042;12.667
1489930704;13.094;5.689;5.588;10.038;12.621
1489930709;13.091;5.688;5.578;10.035;12.647
1489930714;13.093;5.689;5.582;10.039;12.691
1489930719;13.092;5.689;5.581;10.040;12.648
1489930724;13.250;5.762;5.572;10.047;12.624
1489930729;13.094;5.689;5.575;10.038;12.794
1489930734;13.092;5.689;5.584;10.040;12.648
1489930739;13.250;5.762;5.564;10.047;12.622
1489930744;13.094;5.689;5.577;10.035;12.741
1489930749;13.092;5.689;5.574;10.036;12.648
1489930754;13.250;5.762;5.564;9.980;12.646
1489930759;13.094;5.689;5.582;10.090;12.794
1489930764;13.093;5.689;5.578;10.039;12.648
1489930769;13.250;5.762;5.564;10.060;12.647
1489930774;13.093;5.689;5.583;10.044;12.648
1489930779;13.250;5.677;5.588;10.041;12.648
1489930785;13.066;5.740;5.574;10.040;12.794
1489930790;13.094;5.689;5.589;10.042;12.648
1489930795;13.249;5.688;5.589;10.038;12.648
1489930800;13.065;5.761;5.564;10.042;12.794
1489930805;13.093;5.689;5.582;10.040;12.633
1489930810;13.250;5.688;5.581;10.038;12.648
1489930815;13.065;5.761;5.563;10.040;12.794
1489930820;13.094;5.689;5.576;10.040;12.649
1489930825;13.250;5.688;5.587;10.038;12.648
1489930830;13.065;5.761;5.571;10.046;12.794
1489930835;13.094;5.689;5.589;10.041;12.635
1489930840;13.091;5.688;5.576;10.041;12.648
1489930845;13.176;5.761;5.564;10.039;12.794
1489930850;13.094;5.689;5.578;10.040;12.623
1489930855;13.189;5.688;5.587;10.037;12.648
1489930860;13.065;5.761;5.570;10.050;12.794
1489930865;13.094;5.689;5.587;10.042;12.649
1489930870;13.131;5.688;5.583;10.038;12.648
1489930875;13.065;5.688;5.573;10.044;12.794
1489930880;13.093;5.689;5.589;10.042;12.649
1489930885;13.250;5.742;5.576;10.041;12.648
1489930890;13.087;5.676;5.584;10.029;12.794
1489930895;13.093;5.689;5.585;10.037;12.648
1489930900;13.250;5.762;5.571;10.036;12.647
1489930905;13.094;5.677;5.591;10.038;12.684
1489930910;13.092;5.689;5.577;10.037;12.648
1489930915;13.249;5.761;5.570;10.043;12.735
1489930920;13.094;5.689;5.576;10.037;12.622
1489930925;13.177;5.688;5.578;10.043;12.648
1489930930;13.065;5.761;5.572;10.041;12.794
1489930935;13.094;5.689;5.585;10.036;12.649
1489930941;13.187;5.688;5.584;10.041;12.648
1489930946;13.066;5.756;5.571;10.049;12.794
1489930951;13.094;5.689;5.575;10.038;12.648
1489930956;13.250;5.688;5.578;10.042;12.648
1489930961;13.066;5.679;5.574;10.018;12.794
1489930966;13.093;5.688;5.581;10.036;12.648
1489930971;13.094;5.690;5.566;10.038;12.794
1489930976;13.094;5.689;5.577;10.040;12.649
1489930981;13.250;5.688;5.584;10.044;12.648
1489930986;13.075;5.686;5.565;10.037;12.794
1489930991;13.093;5.689;5.590;10.036;12.648
1489930996;13.250;5.686;5.588;10.042;12.648
1489931001;13.067;5.675;5.578;10.087;12.794
1489931006;13.093;5.689;5.576;10.035;12.648
1489931011;13.250;5.762;5.570;10.071;12.647
1489931016;13.094;5.689;5.583;10.034;12.794
1489931021;13.093;5.689;5.589;10.039;12.648
1489931026;13.250;5.762;5.572;9.989;12.646
1489931031;13.094;5.689;5.575;10.036;12.636
1489931036;13.250;5.762;5.571;10.001;12.632
1489931041;13.094;5.689;5.584;10.033;12.741
1489931046;13.092;5.689;5.577;10.038;12.648
1489931051;13.094;5.761;5.563;10.043;12.794
1489931056;13.094;5.689;5.587;10.039;12.648
1489931061;13.249;5.688;5.588;10.042;12.648
1489931066;13.065;5.761;5.566;10.049;12.794
1489931071;13.094;5.689;5.587;10.044;12.648
1489931076;13.250;5.685;5.587;10.043;12.648
1489931081;13.066;5.686;5.570;10.046;12.794
1489931086;13.093;5.689;5.588;10.043;12.649
1489931091;13.250;5.761;5.586;10.037;12.648
1489931096;13.087;5.676;5.582;10.037;12.649
1489931101;13.250;5.677;5.586;10.044;12.648
1489931107;13.066;5.724;5.570;10.043;12.794
1489931112;13.093;5.689;5.574;10.041;12.648
1489931117;13.250;5.712;5.576;10.039;12.648
1489931122;13.067;5.696;5.573;10.038;12.794
1489931127;13.094;5.689;5.576;10.044;12.647
1489931132;13.250;5.688;5.577;10.040;12.648
1489931137;13.065;5.761;5.564;10.052;12.794
1489931142;13.094;5.689;5.590;10.044;12.648
1489931147;13.250;5.688;5.584;10.043;12.648
1489931152;13.066;5.751;5.573;10.040;12.794
1489931157;13.094;5.689;5.589;10.037;12.648
1489931162;13.089;5.688;5.581;10.038;12.648
1489931167;13.065;5.689;5.571;10.039;12.794
1489931172;13.094;5.689;5.583;10.040;12.649
1489931177;13.250;5.762;5.582;10.043;12.648
1489931182;13.089;5.675;5.574;10.052;12.794
1489931187;13.093;5.689;5.589;10.044;12.649
1489931192;13.249;5.682;5.579;10.042;12.648
1489931197;13.066;5.686;5.564;10.046;12.794
1489931202;13.093;5.689;5.576;10.042;12.649
1489931207;13.250;5.686;5.576;10.040;12.648
1489931212;13.067;5.675;5.572;10.044;12.794
1489931217;13.093;5.689;5.576;10.039;12.649
