1489888807;13.246;5.789;5.583;9.727;12.642
1489888812;13.090;5.703;5.580;9.711;12.759
1489888817;13.088;5.715;5.584;9.718;12.643
1489888822;13.090;5.716;5.568;9.710;12.760
1489888827;13.089;5.716;5.577;9.722;12.643
1489888832;13.246;5.747;5.584;9.716;12.642
1489888837;13.083;5.702;5.574;9.707;12.760
1489888842;13.089;5.716;5.578;9.711;12.643
1489888847;13.246;5.789;5.578;9.721;12.642
1489888852;13.089;5.703;5.583;9.679;12.765
1489888857;13.089;5.716;5.588;9.720;12.643
1489888862;13.246;5.789;5.573;9.709;12.642
1489888867;13.090;5.708;5.583;9.681;12.762
1489888872;13.089;5.716;5.584;9.722;12.643
1489888877;13.246;5.789;5.571;9.687;12.641
1489888882;13.089;5.715;5.583;9.716;12.642
1489888887;13.246;5.789;5.565;9.742;12.642
1489888892;13.089;5.716;5.581;9.734;12.760
1489888897;13.089;5.716;5.581;9.706;12.643
1489888902;13.246;5.789;5.555;9.707;12.642
1489888907;13.090;5.714;5.592;9.663;12.764
1489888912;13.089;5.715;5.577;9.713;12.643
1489888917;13.246;5.789;5.565;9.746;12.642
1489888922;13.089;5.716;5.588;9.711;12.767
1489888927;13.088;5.715;5.578;9.712;12.643
1489888932;13.246;5.789;5.567;9.680;12.642
1489888938;13.089;5.715;5.579;9.705;12.768
1489888943;13.088;5.715;5.584;9.705;12.643
1489888948;13.089;5.716;5.577;9.751;12.757
1489888953;13.089;5.715;5.577;9.708;12.643
1489888958;13.246;5.789;5.569;9.725;12.642
1489888963;13.090;5.716;5.588;9.722;12.759
1489888968;13.089;5.716;5.583;9.703;12.643
1489888973;13.246;5.789;5.565;9.742;12.642
1489888978;13.089;5.716;5.586;9.746;12.763
1489888983;13.088;5.715;5.578;9.708;12.643
1489888988;13.246;5.789;5.574;9.699;12.758
1489888993;13.089;5.716;5.583;9.702;12.618
1489888998;13.087;5.715;5.578;9.705;12.643
1489889003;13.146;5.788;5.566;9.691;12.760
1489889008;13.089;5.716;5.584;9.697;12.618
1489889013;13.246;5.788;5.572;9.699;12.758
1489889018;13.089;5.716;5.585;9.703;12.618
1489889023;13.087;5.715;5.590;9.705;12.643
1489889028;13.198;5.788;5.574;9.695;12.760
1489889033;13.089;5.715;5.585;9.706;12.617
1489889038;13.087;5.715;5.590;9.705;12.643
1489889043;13.137;5.788;5.570;9.691;12.760
1489889048;13.089;5.715;5.576;9.698;12.618
1489889053;13.086;5.715;5.577;9.701;12.643
1489889058;13.061;5.788;5.569;9.692;12.763
1489889063;13.089;5.716;5.584;9.699;12.626
1489889068;13.202;5.715;5.578;9.706;12.643
1489889073;13.062;5.766;5.565;9.690;12.761
1489889078;13.089;5.715;5.577;9.693;12.618
1489889083;13.246;5.789;5.572;9.743;12.641
1489889088;13.090;5.715;5.584;9.694;12.767
1489889093;13.089;5.715;5.577;9.703;12.643
1489889098;13.247;5.788;5.565;9.686;12.641
1489889103;13.089;5.715;5.576;9.703;12.617
1489889108;13.246;5.762;5.583;9.691;12.642
1489889113;13.078;5.702;5.578;9.686;12.757
1489889119;13.089;5.715;5.578;9.700;12.643
1489889124;13.246;5.788;5.565;9.646;12.641
1489889129;13.090;5.715;5.584;9.693;12.644
1489889134;13.088;5.715;5.587;9.698;12.643
1489889139;13.246;5.788;5.567;9.632;12.641
1489889144;13.089;5.715;5.586;9.690;12.630
1489889149;13.246;5.789;5.581;9.687;12.642
1489889154;13.090;5.703;5.591;9.662;12.758
1489889159;13.089;5.715;5.588;9.694;12.643
1489889164;13.246;5.788;5.571;9.685;12.604
1489889169;13.089;5.715;5.577;9.702;12.617
1489889174;13.088;5.715;5.588;9.692;12.643
1489889179;13.246;5.788;5.570;9.683;12.693
1489889184;13.089;5.715;5.577;9.695;12.617
1489889189;13.088;5.715;5.588;9.686;12.643
1489889194;13.222;5.788;5.571;9.678;12.762
1489889199;13.089;5.715;5.591;9.688;12.618
1489889204;13.087;5.715;5.582;9.696;12.642
1489889209;13.082;5.715;5.576;9.695;12.765
1489889214;13.088;5.715;5.577;9.686;12.643
1489889219;13.246;5.788;5.566;9.645;12.641
1489889224;13.089;5.715;5.578;9.686;12.771
1489889229;13.089;5.715;5.578;9.695;12.643
1489889234;13.126;5.788;5.572;9.683;12.762
1489889239;13.089;5.715;5.582;9.691;12.627
1489889244;13.246;5.783;5.581;9.690;12.642
1489889249;13.083;5.702;5.585;9.704;12.763
1489889254;13.089;5.715;5.581;9.693;12.643
1489889259;13.246;5.788;5.566;9.690;12.642
1489889264;13.090;5.715;5.583;9.702;12.643
1489889269;13.088;5.715;5.590;9.684;12.643
1489889274;13.090;5.788;5.573;9.675;12.759
1489889279;13.089;5.715;5.588;9.681;12.633
1489889284;13.247;5.730;5.588;9.683;12.643
1489889289;13.064;5.702;5.573;9.674;12.762
1489889295;13.089;5.715;5.576;9.690;12.643
1489889300;13.246;5.788;5.572;9.676;12.613
1489889305;13.089;5.715;5.588;9.695;12.616
1489889310;13.088;5.715;5.577;9.690;12.643
1489889315;13.246;5.788;5.564;9.680;12.759
1489889320;13.089;5.715;5.578;9.684;12.618
1489889325;13.088;5.715;5.584;9.689;12.643
1489889330;13.200;5.788;5.574;9.673;12.759
1489889335;13.089;5.715;5.583;9.682;12.618
1489889340;13.246;5.788;5.574;9.623;12.620
1489889345;13.090;5.715;5.584;9.679;12.774
1489889350;13.088;5.715;5.584;9.682;12.643
1489889355;13.246;5.788;5.566;9.642;12.641
1489889360;13.090;5.715;5.589;9.689;12.734
1489889365;13.088;5.715;5.577;9.685;12.643
1489889370;13.181;5.788;5.569;9.672;12.765
1489889375;13.089;5.715;5.577;9.686;12.618
1489889380;13.246;5.710;5.579;9.687;12.643
1489889385;13.062;5.701;5.566;9.671;12.760
1489889390;13.089;5.715;5.590;9.685;12.643
1489889395;13.246;5.726;5.588;9.680;12.642
1489889400;13.078;5.702;5.584;9.682;12.644
1489889405;13.246;5.788;5.590;9.676;12.642
1489889410;13.090;5.702;5.589;9.645;12.761
1489889415;13.089;5.715;5.578;9.687;12.643
1489889420;13.246;5.788;5.574;9.676;12.641
1489889425;13.090;5.715;5.589;9.681;12.616
1489889430;13.088;5.715;5.588;9.687;12.643
1489889435;13.246;5.788;5.568;9.671;12.622
1489889440;13.089;5.715;5.577;9.674;12.616
1489889445;13.078;5.715;5.584;9.673;12.643
1489889450;13.061;5.788;5.564;9.666;12.761
1489889455;13.089;5.715;5.585;9.678;12.643
1489889460;13.217;5.714;5.581;9.677;12.642
1489889465;13.062;5.709;5.584;9.684;12.766
1489889470;13.089;5.715;5.583;9.683;12.643
1489889475;13.246;5.788;5.565;9.648;12.641
1489889480;13.089;5.715;5.594;9.683;12.777
1489889486;13.089;5.715;5.589;9.675;12.643
1489889491;13.246;5.788;5.567;9.636;12.642
1489889496;13.090;5.715;5.577;9.681;12.616
1489889501;13.088;5.715;5.588;9.681;12.643
1489889506;13.246;5.788;5.573;9.665;12.627
1489889511;13.089;5.715;5.589;9.680;12.617
1489889516;13.154;5.714;5.583;9.682;12.643
1489889521;13.061;5.788;5.565;9.673;12.759
1489889526;13.089;5.715;5.586;9.680;12.643
1489889531;13.184;5.788;5.566;9.672;12.762
1489889536;13.089;5.715;5.590;9.667;12.642
1489889541;13.110;5.715;5.579;9.668;12.643
1489889546;13.061;5.788;5.569;9.652;12.764
1489889551;13.089;5.715;5.586;9.670;12.633
1489889556;13.246;5.730;5.579;9.676;12.643
1489889561;13.062;5.704;5.574;9.659;12.763
1489889566;13.089;5.715;5.577;9.670;12.643
1489889571;13.246;5.714;5.580;9.668;12.643
1489889576;13.063;5.701;5.583;9.714;12.764
1489889581;13.089;5.715;5.579;9.672;12.643
1489889586;13.246;5.788;5.566;9.701;12.642
1489889591;13.089;5.715;5.587;9.675;12.637
1489889596;13.246;5.788;5.565;9.697;12.639
1489889601;13.090;5.715;5.579;9.703;12.764
1489889606;13.089;5.714;5.586;9.668;12.643
1489889611;13.246;5.788;5.564;9.702;12.642
1489889616;13.089;5.715;5.586;9.718;12.762
1489889621;13.089;5.715;5.578;9.671;12.643
1489889626;13.246;5.788;5.565;9.693;12.642
1489889631;13.090;5.715;5.588;9.662;12.762
1489889636;13.089;5.715;5.577;9.664;12.643
1489889642;13.246;5.788;5.565;9.647;12.642
1489889647;13.090;5.715;5.590;9.662;12.758
1489889652;13.089;5.715;5.579;9.671;12.643
1489889657;13.090;5.715;5.575;9.682;12.763
1489889662;13.089;5.715;5.590;9.669;12.643
1489889667;13.247;5.788;5.564;9.663;12.642
1489889672;13.090;5.714;5.589;9.631;12.764
1489889677;13.089;5.715;5.585;9.668;12.643
1489889682;13.246;5.788;5.564;9.658;12.642
1489889687;13.090;5.712;5.582;9.699;12.765
1489889692;13.089;5.715;5.589;9.666;12.643
1489889697;13.247;5.788;5.568;9.684;12.642
1489889702;13.089;5.715;5.589;9.666;12.772
1489889707;13.089;5.714;5.584;9.667;12.643
1489889712;13.246;5.788;5.574;9.661;12.641
1489889717;13.090;5.715;5.589;9.658;12.631
1489889722;13.247;5.788;5.569;9.595;12.619
1489889727;13.090;5.715;5.579;9.663;12.731
1489889732;13.088;5.715;5.577;9.665;12.643
1489889737;13.246;5.788;5.566;9.603;12.642
1489889742;13.090;5.715;5.590;9.656;12.760
1489889747;13.089;5.715;5.585;9.664;12.643
1489889752;13.247;5.788;5.567;9.635;12.642
1489889757;13.090;5.715;5.582;9.700;12.765
1489889762;13.089;5.714;5.577;9.667;12.643
1489889767;13.247;5.788;5.569;9.594;12.642
1489889772;13.090;5.715;5.581;9.657;12.657
1489889777;13.088;5.715;5.580;9.665;12.643
1489889782;13.246;5.788;5.568;9.603;12.641
1489889787;13.089;5.715;5.588;9.668;12.627
1489889792;13.247;5.788;5.568;9.652;12.642
1489889798;13.090;5.707;5.583;9.632;12.764
1489889803;13.089;5.715;5.579;9.662;12.643
1489889808;13.247;5.788;5.565;9.660;12.642
1489889813;13.090;5.711;5.588;9.610;12.766
1489889818;13.089;5.715;5.580;9.662;12.643
1489889823;13.246;5.788;5.574;9.664;12.642
1489889828;13.090;5.715;5.591;9.718;12.763
1489889833;13.089;5.715;5.587;9.656;12.643
1489889838;13.247;5.788;5.574;9.663;12.642
1489889843;13.090;5.713;5.582;9.622;12.764
1489889848;13.089;5.714;5.577;9.657;12.643
1489889853;13.104;5.788;5.574;9.649;12.763
1489889858;13.089;5.715;5.588;9.662;12.619
1489889863;13.077;5.714;5.589;9.656;12.643
1489889868;13.071;5.787;5.565;9.648;12.763
1489889873;13.089;5.715;5.580;9.660;12.626
1489889878;13.085;5.714;5.583;9.655;12.643
1489889883;13.061;5.714;5.567;9.645;12.766
1489889888;13.089;5.715;5.577;9.656;12.643
1489889893;13.246;5.788;5.581;9.654;12.642
1489889898;13.090;5.702;5.593;9.655;12.764
1489889903;13.089;5.714;5.586;9.657;12.643
1489889908;13.247;5.788;5.587;9.656;12.643
1489889913;13.089;5.702;5.584;9.654;12.644
1489889918;13.246;5.788;5.582;9.657;12.642
1489889923;13.090;5.702;5.590;9.646;12.765
1489889928;13.089;5.714;5.579;9.653;12.643
1489889933;13.246;5.788;5.574;9.619;12.641
1489889938;13.090;5.715;5.582;9.660;12.760
1489889943;13.089;5.714;5.578;9.656;12.643
1489889948;13.247;5.788;5.575;9.651;12.629
1489889953;13.090;5.714;5.584;9.665;12.616
1489889958;13.088;5.714;5.578;9.655;12.643
1489889963;13.247;5.787;5.567;9.642;12.766
1489889968;13.089;5.715;5.580;9.649;12.617
1489889974;13.088;5.714;5.586;9.656;12.643
1489889979;13.079;5.714;5.577;9.650;12.680
1489889984;13.088;5.714;5.582;9.653;12.643
1489889989;13.246;5.788;5.574;9.649;12.745
1489889994;13.089;5.714;5.588;9.649;12.617
1489889999;13.246;5.714;5.577;9.653;12.643
1489890004;13.062;5.755;5.574;9.640;12.767
1489890009;13.089;5.714;5.588;9.648;12.644
1489890014;13.247;5.788;5.562;9.642;12.642
1489890019;13.090;5.711;5.591;9.689;12.767
1489890024;13.089;5.714;5.589;9.646;12.643
1489890029;13.246;5.788;5.567;9.683;12.642
1489890034;13.090;5.714;5.585;9.696;12.766
1489890039;13.089;5.714;5.583;9.652;12.643
1489890044;13.090;5.715;5.577;9.645;12.765
1489890049;13.089;5.714;5.590;9.648;12.643
1489890054;13.247;5.788;5.593;9.651;12.643
1489890059;13.090;5.702;5.581;9.634;12.769
1489890064;13.089;5.714;5.576;9.648;12.643
1489890069;13.247;5.788;5.572;9.591;12.642
1489890074;13.090;5.714;5.577;9.653;12.736
1489890079;13.089;5.714;5.578;9.651;12.643
1489890084;13.247;5.787;5.574;9.645;12.641
1489890089;13.089;5.714;5.584;9.643;12.648
1489890094;13.088;5.714;5.578;9.648;12.643
1489890099;13.246;5.787;5.573;9.639;12.688
1489890104;13.089;5.714;5.586;9.643;12.618
1489890109;13.246;5.787;5.567;9.634;12.634
1489890114;13.090;5.714;5.587;9.643;12.617
1489890119;13.088;5.714;5.578;9.647;12.643
1489890124;13.247;5.787;5.570;9.641;12.765
1489890129;13.090;5.714;5.586;9.640;12.617
1489890134;13.087;5.714;5.589;9.645;12.643
1489890139;13.075;5.714;5.565;9.641;12.765
1489890144;13.089;5.714;5.589;9.644;12.644
1489890149;13.247;5.778;5.579;9.645;12.643
1489890155;13.079;5.701;5.576;9.632;12.764
1489890160;13.089;5.714;5.584;9.643;12.643
1489890165;13.247;5.788;5.583;9.645;12.642
1489890170;13.089;5.705;5.589;9.639;12.643
1489890175;13.246;5.787;5.569;9.681;12.635
1489890180;13.090;5.714;5.582;9.638;12.770
1489890185;13.089;5.714;5.588;9.643;12.643
1489890190;13.247;5.788;5.570;9.578;12.641
1489890195;13.090;5.714;5.578;9.641;12.623
1489890200;13.188;5.714;5.588;9.641;12.643
1489890205;13.061;5.787;5.574;9.636;12.766
1489890210;13.089;5.714;5.577;9.643;12.643
1489890215;13.246;5.788;5.567;9.638;12.642
1489890220;13.090;5.708;5.590;9.654;12.769
1489890225;13.089;5.714;5.581;9.638;12.644
1489890230;13.247;5.787;5.573;9.618;12.642
1489890235;13.089;5.714;5.581;9.637;12.631
1489890240;13.247;5.787;5.564;9.580;12.625
1489890245;13.090;5.714;5.588;9.644;12.767
1489890250;13.089;5.714;5.578;9.642;12.643
1489890255;13.246;5.787;5.568;9.626;12.612
1489890260;13.090;5.714;5.591;9.646;12.616
1489890265;13.088;5.714;5.590;9.641;12.643
1489890270;13.247;5.787;5.571;9.630;12.695
1489890275;13.090;5.714;5.584;9.633;12.618
1489890280;13.082;5.714;5.589;9.641;12.643
1489890285;13.061;5.714;5.576;9.635;12.769
1489890290;13.089;5.714;5.576;9.637;12.643
1489890295;13.247;5.788;5.584;9.637;12.642
1489890300;13.089;5.704;5.592;9.635;12.644
1489890305;13.247;5.787;5.581;9.643;12.643
1489890310;13.090;5.714;5.597;9.625;12.768
1489890315;13.089;5.714;5.577;9.638;12.643
1489890320;13.246;5.787;5.573;9.642;12.642
1489890325;13.090;5.714;5.580;9.694;12.767
1489890330;13.089;5.714;5.589;9.639;12.643
1489890335;13.247;5.787;5.574;9.676;12.642
1489890340;13.090;5.714;5.591;9.635;12.638
1489890345;13.084;5.714;5.590;9.637;12.643
1489890350;13.065;5.717;5.569;9.633;12.768
1489890356;13.089;5.714;5.577;9.636;12.643
1489890361;13.247;5.710;5.578;9.636;12.643
1489890366;13.063;5.701;5.590;9.636;12.644
1489890371;13.064;5.714;5.578;9.634;12.643
1489890376;13.061;5.787;5.569;9.621;12.768
1489890381;13.090;5.714;5.582;9.636;12.618
1489890386;13.088;5.714;5.583;9.637;12.643
1489890391;13.189;5.787;5.573;9.626;12.769
1489890396;13.090;5.714;5.578;9.635;12.623
1489890401;13.170;5.714;5.585;9.634;12.643
1489890406;13.061;5.787;5.569;9.633;12.768
1489890411;13.089;5.714;5.586;9.635;12.644
1489890416;13.247;5.787;5.573;9.628;12.642
1489890421;13.090;5.707;5.583;9.598;12.768
1489890426;13.089;5.714;5.586;9.633;12.643
1489890431;13.090;5.714;5.577;9.618;12.768
1489890436;13.089;5.714;5.586;9.633;12.644
1489890441;13.247;5.787;5.583;9.632;12.643
1489890446;13.089;5.701;5.586;9.629;12.767
1489890451;13.089;5.714;5.580;9.632;12.644
1489890456;13.247;5.787;5.565;9.607;12.642
1489890461;13.090;5.714;5.580;9.630;12.770
1489890466;13.089;5.714;5.578;9.630;12.644
1489890471;13.247;5.787;5.571;9.572;12.641
1489890476;13.090;5.714;5.581;9.629;12.664
1489890481;13.088;5.714;5.588;9.629;12.643
1489890486;13.090;5.724;5.565;9.626;12.768
1489890491;13.089;5.714;5.590;9.629;12.643
1489890496;13.247;5.787;5.569;9.618;12.765
1489890501;13.090;5.714;5.576;9.629;12.618
1489890506;13.088;5.714;5.579;9.628;12.643
1489890511;13.247;5.787;5.568;9.627;12.769
1489890516;13.090;5.714;5.577;9.624;12.618
1489890521;13.088;5.714;5.582;9.629;12.643
1489890526;13.211;5.787;5.565;9.622;12.768
1489890531;13.089;5.714;5.579;9.627;12.620
1489890537;13.247;5.787;5.587;9.627;12.643
1489890542;13.090;5.701;5.578;9.629;12.772
1489890547;13.089;5.714;5.577;9.627;12.644
1489890552;13.247;5.787;5.567;9.652;12.642
1489890557;13.089;5.714;5.584;9.623;12.644
1489890562;13.247;5.787;5.579;9.626;12.643
1489890567;13.090;5.701;5.597;9.610;12.769
1489890572;13.089;5.714;5.582;9.627;12.644
1489890577;13.247;5.787;5.582;9.626;12.643
1489890582;13.090;5.705;5.585;9.623;12.707
1489890587;13.089;5.714;5.588;9.628;12.644
1489890592;13.246;5.787;5.574;9.624;12.634
1489890597;13.090;5.714;5.589;9.630;12.637
1489890602;13.088;5.714;5.589;9.626;12.644
1489890607;13.246;5.787;5.565;9.612;12.665
1489890612;13.090;5.714;5.577;9.626;12.617
1489890617;13.088;5.714;5.588;9.625;12.643
1489890622;13.089;5.714;5.579;9.625;12.644
1489890627;13.063;5.713;5.589;9.620;12.643
1489890632;13.075;5.787;5.574;9.618;12.768
1489890637;13.090;5.714;5.582;9.620;12.625
1489890642;13.246;5.734;5.587;9.620;12.643
1489890647;13.066;5.700;5.571;9.617;12.770
1489890652;13.089;5.714;5.585;9.622;12.644
1489890657;13.247;5.787;5.565;9.640;12.642
1489890662;13.090;5.714;5.581;9.625;12.644
1489890667;13.088;5.714;5.578;9.625;12.644
1489890672;13.247;5.787;5.564;9.613;12.767
1489890677;13.090;5.714;5.589;9.617;12.618
1489890682;13.087;5.713;5.578;9.621;12.643
1489890687;13.062;5.713;5.590;9.620;12.644
1489890692;13.169;5.706;5.586;9.624;12.643
1489890697;13.062;5.787;5.573;9.614;12.770
1489890702;13.090;5.714;5.580;9.620;12.642
1489890707;13.184;5.713;5.589;9.620;12.643
1489890712;13.062;5.786;5.564;9.609;12.768
1489890717;13.090;5.714;5.589;9.621;12.631
1489890722;13.247;5.713;5.579;9.620;12.643
1489890728;13.062;5.767;5.565;9.605;12.769
1489890733;13.089;5.714;5.580;9.619;12.644
1489890738;13.247;5.713;5.589;9.619;12.643
1489890743;13.063;5.714;5.564;9.614;12.768
1489890748;13.089;5.713;5.578;9.617;12.643
1489890753;13.139;5.787;5.573;9.605;12.769
1489890758;13.090;5.714;5.580;9.617;12.644
1489890763;13.156;5.713;5.587;9.618;12.643
1489890768;13.078;5.787;5.566;9.609;12.768
1489890773;13.089;5.714;5.583;9.616;12.631
1489890778;13.158;5.713;5.585;9.617;12.643
1489890783;13.062;5.781;5.566;9.615;12.766
1489890788;13.090;5.714;5.583;9.615;12.644
1489890793;13.247;5.711;5.588;9.616;12.643
1489890798;13.063;5.700;5.573;9.606;12.769
1489890803;13.089;5.714;5.578;9.617;12.644
1489890808;13.247;5.745;5.586;9.619;12.643
1489890813;13.078;5.701;5.584;9.617;12.644
1489890818;13.132;5.713;5.583;9.615;12.643
1489890823;13.062;5.786;5.567;9.608;12.770
1489890828;13.090;5.714;5.579;9.614;12.644
1489890833;13.182;5.713;5.589;9.620;12.643
1489890838;13.062;5.775;5.570;9.602;12.767
1489890843;13.090;5.714;5.577;9.617;12.644
1489890848;13.247;5.713;5.580;9.613;12.643
1489890853;13.063;5.700;5.576;9.569;12.768
1489890858;13.089;5.714;5.590;9.612;12.644
1489890863;13.247;5.787;5.576;9.615;12.643
1489890868;13.090;5.702;5.591;9.578;12.770
1489890873;13.089;5.714;5.588;9.616;12.643
1489890879;13.090;5.714;5.565;9.607;12.770
1489890884;13.089;5.713;5.577;9.613;12.643
1489890889;13.247;5.787;5.583;9.615;12.643
1489890894;13.090;5.701;5.587;9.612;12.769
1489890899;13.089;5.713;5.583;9.609;12.643
1489890904;13.247;5.787;5.571;9.651;12.642
1489890909;13.090;5.714;5.584;9.657;12.770
1489890914;13.089;5.713;5.590;9.611;12.643
1489890919;13.247;5.787;5.567;9.576;12.642
1489890924;13.090;5.714;5.582;9.614;12.768
1489890929;13.089;5.713;5.584;9.606;12.643
1489890934;13.247;5.787;5.568;9.599;12.641
1489890939;13.090;5.714;5.584;9.617;12.619
1489890944;13.247;5.787;5.580;9.607;12.643
1489890949;13.090;5.701;5.589;9.584;12.770
1489890954;13.089;5.713;5.588;9.610;12.644
1489890959;13.247;5.787;5.574;9.623;12.642
1489890964;13.090;5.714;5.580;9.616;12.644
1489890969;13.089;5.713;5.582;9.612;12.643
1489890974;13.247;5.786;5.574;9.604;12.748
1489890979;13.090;5.713;5.578;9.602;12.618
1489890984;13.088;5.713;5.589;9.614;12.643
1489890989;13.064;5.739;5.572;9.601;12.770
1489890994;13.089;5.713;5.581;9.612;12.644
1489890999;13.247;5.738;5.582;9.608;12.643
1489891004;13.073;5.700;5.581;9.609;12.644
1489891009;13.088;5.713;5.580;9.606;12.643
1489891014;13.247;5.786;5.566;9.602;12.632
1489891019;13.090;5.713;5.578;9.604;12.618
1489891024;13.088;5.713;5.582;9.605;12.643
1489891029;13.090;5.714;5.566;9.601;12.770
1489891034;13.090;5.713;5.577;9.606;12.644
1489891039;13.247;5.787;5.579;9.605;12.643
1489891044;13.090;5.701;5.580;9.602;12.770
1489891049;13.089;5.713;5.582;9.603;12.644
1489891055;13.247;5.787;5.580;9.604;12.643
1489891060;13.090;5.701;5.586;9.608;12.770
1489891065;13.089;5.713;5.585;9.602;12.643
1489891070;13.090;5.713;5.576;9.628;12.770
1489891075;13.089;5.713;5.590;9.604;12.644
1489891080;13.247;5.786;5.564;9.612;12.642
1489891085;13.090;5.713;5.593;9.605;12.769
1489891090;13.089;5.713;5.585;9.606;12.644
1489891095;13.247;5.786;5.565;9.592;12.593
1489891100;13.090;5.713;5.586;9.609;12.617
1489891105;13.089;5.713;5.585;9.610;12.643
1489891110;13.247;5.786;5.574;9.593;12.640
1489891115;13.090;5.713;5.576;9.613;12.617
1489891120;13.089;5.713;5.584;9.608;12.643
1489891125;13.247;5.786;5.570;9.591;12.644
1489891130;13.090;5.713;5.587;9.604;12.617
1489891135;13.088;5.713;5.577;9.610;12.643
1489891140;13.090;5.713;5.574;9.594;12.770
1489891145;13.089;5.713;5.587;9.601;12.644
1489891150;13.247;5.787;5.583;9.607;12.643
1489891155;13.090;5.700;5.585;9.596;12.771
1489891160;13.089;5.713;5.590;9.603;12.644
1489891165;13.247;5.787;5.570;9.599;12.642
1489891170;13.090;5.707;5.586;9.564;12.768
1489891175;13.089;5.713;5.586;9.607;12.643
1489891180;13.247;5.787;5.572;9.636;12.643
1489891185;13.090;5.713;5.581;9.659;12.771
1489891190;13.089;5.713;5.582;9.608;12.644
1489891195;13.247;5.786;5.569;9.634;12.642
1489891200;13.089;5.713;5.592;9.602;12.643
1489891205;13.247;5.786;5.594;9.604;12.643
1489891210;13.090;5.702;5.583;9.564;12.770
1489891215;13.089;5.713;5.586;9.605;12.644
1489891220;13.247;5.786;5.576;9.599;12.643
1489891225;13.090;5.707;5.587;9.622;12.770
1489891231;13.089;5.713;5.583;9.600;12.644
1489891236;13.247;5.786;5.573;9.561;12.642
1489891241;13.090;5.713;5.576;9.603;12.644
1489891246;13.088;5.713;5.578;9.599;12.643
1489891251;13.209;5.786;5.564;9.594;12.771
1489891256;13.090;5.713;5.587;9.606;12.618
1489891261;13.088;5.713;5.579;9.602;12.643
1489891266;13.062;5.713;5.581;9.603;12.644
1489891271;13.070;5.713;5.584;9.605;12.644
1489891276;13.248;5.786;5.574;9.593;12.771
1489891281;13.090;5.713;5.585;9.601;12.618
1489891286;13.247;5.713;5.583;9.606;12.643
1489891291;13.062;5.742;5.572;9.591;12.771
1489891296;13.090;5.713;5.576;9.599;12.644
1489891301;13.247;5.712;5.577;9.603;12.643
1489891306;13.062;5.785;5.574;9.593;12.771
1489891311;13.090;5.713;5.578;9.604;12.644
1489891316;13.247;5.712;5.578;9.602;12.643
1489891321;13.063;5.699;5.582;9.589;12.770
1489891326;13.089;5.713;5.590;9.597;12.643
1489891331;13.091;5.713;5.566;9.595;12.770
1489891336;13.090;5.713;5.586;9.596;12.644
1489891341;13.247;5.786;5.592;9.606;12.643
1489891346;13.090;5.700;5.586;9.590;12.770
1489891351;13.089;5.713;5.577;9.596;12.644
1489891356;13.247;5.786;5.567;9.593;12.603
1489891361;13.090;5.713;5.582;9.600;12.617
1489891366;13.088;5.713;5.580;9.604;12.644
1489891372;13.183;5.786;5.566;9.590;12.772
1489891377;13.090;5.713;5.578;9.597;12.621
1489891382;13.086;5.713;5.590;9.599;12.644
1489891387;13.061;5.786;5.567;9.590;12.772
1489891392;13.089;5.713;5.585;9.605;12.643
1489891397;13.247;5.786;5.573;9.590;12.681
1489891402;13.090;5.713;5.583;9.593;12.617
1489891407;13.088;5.713;5.581;9.594;12.643
1489891412;13.247;5.786;5.565;9.594;12.661
1489891417;13.090;5.713;5.586;9.606;12.617
1489891422;13.089;5.713;5.577;9.595;12.643
1489891427;13.247;5.786;5.566;9.589;12.732
1489891432;13.090;5.713;5.581;9.589;12.617
1489891437;13.088;5.713;5.589;9.597;12.643
1489891442;13.073;5.782;5.574;9.588;12.772
1489891447;13.090;5.713;5.586;9.594;12.644
1489891452;13.247;5.712;5.587;9.604;12.643
1489891457;13.063;5.699;5.576;9.603;12.644
1489891462;13.194;5.706;5.583;9.594;12.643
1489891467;13.062;5.786;5.574;9.587;12.770
1489891472;13.090;5.713;5.587;9.599;12.639
1489891477;13.247;5.786;5.565;9.642;12.642
1489891482;13.090;5.713;5.589;9.646;12.771
1489891487;13.089;5.713;5.587;9.592;12.644
1489891492;13.247;5.786;5.571;9.585;12.641
1489891497;13.090;5.713;5.578;9.599;12.622
1489891502;13.075;5.713;5.581;9.597;12.643
1489891507;13.061;5.786;5.574;9.588;12.771
1489891512;13.090;5.713;5.590;9.598;12.630
1489891517;13.114;5.713;5.583;9.594;12.643
1489891522;13.062;5.713;5.577;9.596;12.644
1489891527;13.079;5.713;5.583;9.603;12.643
1489891532;13.247;5.786;5.575;9.588;12.772
1489891537;13.090;5.713;5.586;9.597;12.618
1489891543;13.088;5.713;5.577;9.594;12.644
1489891548;13.247;5.786;5.566;9.584;12.690
1489891553;13.090;5.713;5.582;9.587;12.618
1489891558;13.088;5.712;5.577;9.602;12.643
1489891563;13.068;5.713;5.567;9.590;12.772
1489891568;13.090;5.713;5.577;9.594;12.644
1489891573;13.247;5.786;5.578;9.594;12.643
1489891578;13.090;5.700;5.589;9.576;12.771
1489891583;13.089;5.713;5.586;9.594;12.643
1489891588;13.090;5.713;5.578;9.588;12.770
1489891593;13.090;5.713;5.587;9.591;12.644
1489891598;13.247;5.786;5.578;9.600;12.643
1489891603;13.090;5.700;5.578;9.588;12.771
1489891608;13.090;5.713;5.590;9.592;12.644
1489891613;13.247;5.786;5.580;9.599;12.643
1489891618;13.090;5.700;5.572;9.585;12.771
