1489964403;13.097;5.673;5.580;9.506;12.649
1489964408;13.253;5.746;5.564;9.538;12.648
1489964413;13.097;5.673;5.579;9.473;12.793
1489964418;13.097;5.674;5.589;9.502;12.649
1489964423;13.253;5.746;5.579;9.502;12.648
1489964428;13.098;5.661;5.573;9.497;12.793
1489964433;13.097;5.673;5.576;9.504;12.649
1489964438;13.253;5.746;5.582;9.505;12.649
1489964443;13.089;5.660;5.566;9.500;12.793
1489964448;13.097;5.674;5.588;9.505;12.649
1489964453;13.252;5.673;5.576;9.508;12.649
1489964458;13.070;5.718;5.575;9.493;12.793
1489964463;13.097;5.673;5.580;9.504;12.649
1489964468;13.253;5.673;5.589;9.499;12.649
1489964473;13.070;5.696;5.570;9.486;12.793
1489964478;13.097;5.674;5.588;9.501;12.649
1489964483;13.253;5.667;5.580;9.504;12.649
1489964488;13.070;5.725;5.568;9.488;12.793
1489964493;13.097;5.674;5.581;9.502;12.650
1489964499;13.252;5.673;5.582;9.507;12.649
1489964504;13.102;5.746;5.570;9.488;12.793
1489964509;13.097;5.673;5.576;9.503;12.623
1489964514;13.253;5.746;5.565;9.520;12.648
1489964519;13.097;5.673;5.588;9.494;12.793
1489964524;13.097;5.673;5.579;9.505;12.649
1489964529;13.253;5.746;5.582;9.499;12.649
1489964534;13.098;5.660;5.574;9.486;12.793
1489964539;13.097;5.673;5.582;9.503;12.649
1489964544;13.252;5.723;5.578;9.501;12.649
1489964549;13.081;5.708;5.571;9.493;12.793
1489964554;13.097;5.674;5.575;9.500;12.649
1489964559;13.252;5.667;5.575;9.505;12.649
1489964564;13.069;5.725;5.572;9.489;12.793
1489964569;13.097;5.674;5.590;9.501;12.649
1489964574;13.141;5.673;5.586;9.501;12.648
1489964579;13.069;5.673;5.582;9.482;12.793
1489964584;13.097;5.674;5.588;9.501;12.649
1489964589;13.253;5.746;5.575;9.505;12.648
1489964594;13.097;5.660;5.578;9.500;12.793
1489964599;13.097;5.674;5.581;9.503;12.649
1489964604;13.253;5.746;5.577;9.499;12.648
1489964609;13.098;5.660;5.571;9.487;12.793
1489964614;13.097;5.674;5.580;9.502;12.649
1489964619;13.253;5.662;5.585;9.503;12.649
1489964624;13.070;5.746;5.574;9.498;12.793
1489964630;13.097;5.674;5.574;9.500;12.649
1489964635;13.240;5.668;5.588;9.506;12.649
1489964640;13.069;5.668;5.588;9.547;12.793
1489964645;13.096;5.673;5.587;9.502;12.649
1489964650;13.252;5.746;5.571;9.480;12.648
1489964655;13.097;5.673;5.583;9.543;12.793
1489964660;13.096;5.673;5.576;9.504;12.649
1489964665;13.252;5.746;5.565;9.470;12.647
1489964670;13.097;5.674;5.590;9.551;12.793
1489964675;13.096;5.673;5.575;9.503;12.649
1489964680;13.252;5.746;5.559;9.500;12.648
1489964685;13.097;5.661;5.573;9.500;12.793
1489964690;13.097;5.673;5.590;9.505;12.649
1489964695;13.252;5.746;5.578;9.506;12.648
1489964700;13.097;5.660;5.566;9.497;12.793
1489964705;13.096;5.673;5.588;9.505;12.649
1489964710;13.253;5.746;5.571;9.443;12.643
1489964715;13.097;5.673;5.576;9.554;12.793
1489964720;13.096;5.673;5.583;9.502;12.649
1489964725;13.253;5.746;5.564;9.535;12.648
1489964730;13.097;5.673;5.591;9.459;12.793
1489964735;13.096;5.673;5.582;9.502;12.649
1489964740;13.252;5.746;5.570;9.499;12.648
1489964745;13.097;5.662;5.572;9.495;12.793
1489964750;13.097;5.673;5.589;9.504;12.649
1489964756;13.253;5.734;5.591;9.501;12.648
1489964761;13.094;5.677;5.571;9.488;12.793
1489964766;13.097;5.673;5.575;9.503;12.649
1489964771;13.252;5.673;5.579;9.503;12.649
1489964776;13.070;5.736;5.574;9.499;12.793
1489964781;13.097;5.673;5.584;9.504;12.650
1489964786;13.189;5.673;5.578;9.508;12.649
1489964791;13.069;5.745;5.566;9.487;12.793
1489964796;13.097;5.673;5.575;9.503;12.624
1489964801;13.175;5.673;5.589;9.504;12.649
1489964806;13.069;5.745;5.572;9.499;12.793
1489964811;13.097;5.673;5.575;9.501;12.649
1489964816;13.252;5.675;5.583;9.504;12.649
1489964821;13.070;5.693;5.565;9.500;12.793
1489964826;13.097;5.673;5.586;9.502;12.643
1489964831;13.182;5.673;5.580;9.502;12.648
1489964836;13.069;5.673;5.581;9.511;12.793
1489964841;13.096;5.673;5.575;9.505;12.649
1489964846;13.252;5.746;5.565;9.518;12.648
1489964851;13.097;5.673;5.581;9.485;12.793
1489964856;13.097;5.673;5.575;9.502;12.649
1489964861;13.253;5.746;5.580;9.497;12.648
1489964866;13.097;5.661;5.577;9.495;12.793
1489964871;13.097;5.673;5.581;9.502;12.649
1489964876;13.252;5.734;5.583;9.504;12.649
1489964881;13.089;5.660;5.572;9.488;12.793
1489964887;13.097;5.673;5.584;9.502;12.649
1489964892;13.252;5.689;5.580;9.504;12.649
1489964897;13.070;5.660;5.573;9.498;12.793
1489964902;13.097;5.673;5.575;9.502;12.650
1489964907;13.252;5.673;5.587;9.507;12.649
1489964912;13.069;5.745;5.574;9.487;12.793
1489964917;13.097;5.673;5.575;9.501;12.648
1489964922;13.076;5.673;5.586;9.502;12.649
1489964927;13.253;5.746;5.564;9.484;12.793
1489964932;13.097;5.673;5.581;9.501;12.623
1489964937;13.095;5.673;5.578;9.506;12.649
1489964942;13.252;5.745;5.570;9.494;12.617
1489964947;13.097;5.673;5.589;9.506;12.651
1489964952;13.096;5.673;5.583;9.503;12.649
1489964957;13.253;5.746;5.570;9.492;12.634
1489964962;13.097;5.673;5.582;9.506;12.632
1489964967;13.252;5.664;5.575;9.506;12.649
1489964972;13.070;5.686;5.574;9.494;12.793
1489964977;13.097;5.673;5.582;9.501;12.649
1489964982;13.253;5.664;5.580;9.500;12.649
1489964987;13.070;5.745;5.564;9.499;12.793
1489964992;13.097;5.673;5.574;9.507;12.649
1489964997;13.238;5.673;5.575;9.501;12.649
1489965002;13.069;5.745;5.565;9.491;12.793
1489965007;13.097;5.673;5.578;9.501;12.648
1489965012;13.253;5.673;5.578;9.504;12.649
1489965018;13.069;5.745;5.573;9.493;12.793
1489965023;13.097;5.673;5.574;9.499;12.624
1489965028;13.095;5.673;5.581;9.499;12.649
1489965033;13.196;5.745;5.564;9.492;12.793
1489965038;13.097;5.673;5.574;9.500;12.624
1489965043;13.252;5.696;5.577;9.502;12.648
1489965048;13.070;5.660;5.578;9.472;12.793
1489965053;13.097;5.673;5.574;9.501;12.649
1489965058;13.252;5.746;5.575;9.502;12.648
1489965063;13.097;5.661;5.582;9.495;12.793
1489965068;13.096;5.673;5.584;9.500;12.649
1489965073;13.252;5.746;5.568;9.435;12.647
1489965078;13.097;5.673;5.579;9.565;12.793
1489965083;13.096;5.673;5.590;9.504;12.649
1489965088;13.252;5.746;5.564;9.515;12.647
1489965093;13.097;5.673;5.579;9.505;12.649
1489965098;13.252;5.668;5.576;9.500;12.649
1489965103;13.070;5.707;5.569;9.491;12.793
1489965108;13.097;5.673;5.578;9.500;12.649
1489965113;13.253;5.746;5.574;9.498;12.648
1489965118;13.097;5.661;5.584;9.489;12.793
1489965123;13.097;5.673;5.583;9.499;12.649
1489965128;13.252;5.746;5.585;9.499;12.649
1489965133;13.095;5.660;5.573;9.484;12.793
1489965138;13.097;5.673;5.574;9.500;12.649
1489965143;13.253;5.746;5.577;9.499;12.648
1489965148;13.098;5.660;5.567;9.495;12.793
1489965153;13.096;5.673;5.583;9.498;12.649
1489965158;13.252;5.745;5.565;9.490;12.793
1489965163;13.097;5.673;5.578;9.488;12.623
1489965168;13.095;5.673;5.583;9.499;12.649
1489965173;13.253;5.746;5.570;9.486;12.780
1489965178;13.097;5.673;5.585;9.494;12.623
1489965184;13.096;5.673;5.575;9.501;12.649
1489965189;13.249;5.745;5.571;9.485;12.793
1489965194;13.097;5.673;5.586;9.489;12.623
1489965199;13.095;5.673;5.575;9.502;12.649
1489965204;13.252;5.745;5.574;9.481;12.793
1489965209;13.097;5.673;5.574;9.486;12.623
1489965214;13.095;5.673;5.575;9.502;12.649
1489965219;13.075;5.673;5.577;9.500;12.696
1489965224;13.095;5.673;5.575;9.498;12.649
1489965229;13.252;5.746;5.569;9.495;12.629
1489965234;13.097;5.673;5.580;9.541;12.793
1489965239;13.096;5.673;5.587;9.499;12.649
1489965244;13.253;5.746;5.569;9.486;12.647
1489965249;13.097;5.673;5.580;9.492;12.622
1489965254;13.102;5.673;5.582;9.499;12.649
1489965259;13.068;5.745;5.565;9.482;12.793
1489965264;13.097;5.673;5.584;9.497;12.624
1489965269;13.224;5.673;5.585;9.494;12.649
1489965274;13.069;5.745;5.574;9.481;12.793
1489965279;13.097;5.673;5.575;9.495;12.628
1489965284;13.095;5.673;5.583;9.497;12.649
1489965289;13.224;5.745;5.574;9.484;12.793
1489965294;13.097;5.673;5.585;9.496;12.624
1489965299;13.253;5.699;5.578;9.495;12.648
1489965304;13.073;5.659;5.567;9.483;12.793
1489965309;13.097;5.673;5.579;9.494;12.649
1489965314;13.252;5.666;5.583;9.495;12.649
1489965319;13.069;5.745;5.564;9.486;12.793
1489965324;13.097;5.673;5.589;9.494;12.649
1489965329;13.252;5.673;5.579;9.497;12.649
1489965334;13.070;5.699;5.569;9.492;12.793
1489965339;13.097;5.673;5.583;9.494;12.640
1489965344;13.070;5.673;5.583;9.500;12.648
1489965350;13.069;5.673;5.574;9.497;12.793
1489965355;13.096;5.673;5.589;9.495;12.649
1489965360;13.252;5.745;5.574;9.514;12.648
1489965365;13.097;5.673;5.589;9.542;12.793
1489965370;13.096;5.673;5.575;9.494;12.649
1489965375;13.253;5.746;5.565;9.531;12.647
1489965380;13.097;5.673;5.590;9.497;12.662
1489965385;13.096;5.673;5.577;9.499;12.649
1489965390;13.252;5.745;5.564;9.484;12.764
1489965395;13.097;5.673;5.590;9.490;12.623
1489965400;13.248;5.672;5.582;9.498;12.649
1489965405;13.080;5.745;5.574;9.479;12.793
1489965410;13.097;5.673;5.584;9.498;12.632
1489965415;13.252;5.745;5.570;9.487;12.793
1489965420;13.097;5.673;5.582;9.492;12.662
1489965425;13.096;5.673;5.587;9.494;12.649
1489965430;13.252;5.745;5.566;9.481;12.662
1489965435;13.097;5.673;5.586;9.503;12.694
1489965440;13.096;5.673;5.584;9.496;12.649
1489965445;13.252;5.745;5.567;9.428;12.645
1489965450;13.097;5.673;5.589;9.494;12.754
1489965455;13.096;5.673;5.582;9.496;12.649
1489965460;13.252;5.745;5.565;9.444;12.648
1489965465;13.097;5.673;5.582;9.496;12.708
1489965470;13.096;5.673;5.581;9.496;12.649
1489965475;13.252;5.745;5.570;9.528;12.648
1489965480;13.097;5.673;5.592;9.490;12.793
1489965485;13.096;5.673;5.583;9.496;12.649
1489965490;13.252;5.745;5.566;9.504;12.648
1489965495;13.097;5.673;5.591;9.459;12.793
1489965501;13.096;5.673;5.585;9.493;12.649
1489965506;13.253;5.745;5.571;9.506;12.648
1489965511;13.097;5.671;5.591;9.456;12.793
1489965516;13.096;5.673;5.583;9.498;12.649
1489965521;13.253;5.745;5.561;9.493;12.648
1489965526;13.097;5.668;5.580;9.476;12.793
1489965531;13.096;5.673;5.582;9.496;12.649
1489965536;13.253;5.745;5.569;9.493;12.649
1489965541;13.097;5.660;5.582;9.492;12.649
1489965546;13.253;5.689;5.577;9.495;12.649
1489965551;13.081;5.659;5.567;9.490;12.793
1489965556;13.097;5.673;5.590;9.495;12.649
1489965561;13.253;5.669;5.580;9.496;12.649
1489965566;13.070;5.712;5.569;9.488;12.793
1489965571;13.097;5.673;5.576;9.494;12.649
1489965576;13.252;5.672;5.577;9.493;12.648
1489965581;13.070;5.659;5.564;9.489;12.793
1489965586;13.097;5.673;5.578;9.494;12.649
1489965591;13.253;5.722;5.589;9.495;12.649
1489965596;13.075;5.703;5.571;9.484;12.793
1489965601;13.097;5.673;5.578;9.494;12.649
1489965606;13.098;5.745;5.565;9.477;12.793
1489965611;13.097;5.673;5.575;9.493;12.649
1489965616;13.215;5.672;5.580;9.494;12.649
1489965621;13.148;5.745;5.574;9.490;12.793
1489965626;13.097;5.673;5.580;9.493;12.640
1489965631;13.082;5.672;5.575;9.495;12.649
1489965636;13.253;5.745;5.567;9.484;12.793
1489965642;13.097;5.673;5.588;9.486;12.643
1489965647;13.095;5.673;5.577;9.498;12.649
1489965652;13.252;5.745;5.573;9.479;12.748
1489965657;13.097;5.673;5.574;9.501;12.694
1489965662;13.096;5.673;5.580;9.492;12.649
1489965667;13.252;5.745;5.565;9.442;12.647
1489965672;13.097;5.673;5.575;9.498;12.649
1489965677;13.253;5.672;5.589;9.496;12.649
1489965682;13.082;5.745;5.570;9.484;12.793
1489965687;13.097;5.673;5.586;9.494;12.633
1489965692;13.082;5.673;5.584;9.494;12.649
1489965697;13.252;5.745;5.564;9.482;12.793
1489965702;13.097;5.673;5.574;9.491;12.623
1489965707;13.095;5.673;5.581;9.494;12.649
1489965712;13.252;5.745;5.569;9.487;12.793
1489965717;13.097;5.673;5.584;9.491;12.638
1489965722;13.095;5.673;5.588;9.495;12.649
1489965727;13.252;5.745;5.574;9.478;12.713
1489965732;13.097;5.673;5.579;9.486;12.623
1489965737;13.252;5.745;5.570;9.443;12.631
1489965742;13.097;5.673;5.592;9.517;12.793
1489965747;13.096;5.673;5.581;9.492;12.649
1489965752;13.252;5.745;5.567;9.504;12.648
1489965757;13.097;5.673;5.592;9.474;12.793
1489965762;13.097;5.673;5.575;9.493;12.649
1489965768;13.252;5.745;5.581;9.489;12.648
1489965773;13.097;5.663;5.584;9.481;12.793
1489965778;13.097;5.673;5.574;9.495;12.649
1489965783;13.252;5.737;5.581;9.492;12.648
1489965788;13.081;5.659;5.571;9.478;12.793
1489965793;13.097;5.673;5.575;9.493;12.649
1489965798;13.252;5.672;5.577;9.492;12.648
1489965803;13.070;5.660;5.576;9.484;12.793
1489965808;13.096;5.672;5.579;9.494;12.649
1489965813;13.252;5.745;5.573;9.491;12.648
1489965818;13.097;5.661;5.585;9.480;12.793
1489965823;13.097;5.673;5.580;9.493;12.649
1489965828;13.253;5.745;5.576;9.496;12.648
1489965833;13.097;5.660;5.573;9.483;12.793
1489965838;13.097;5.673;5.582;9.492;12.649
1489965843;13.252;5.699;5.588;9.493;12.649
1489965848;13.070;5.725;5.574;9.476;12.793
1489965853;13.097;5.673;5.584;9.493;12.649
1489965858;13.252;5.662;5.587;9.492;12.649
1489965863;13.070;5.659;5.585;9.494;12.779
1489965868;13.096;5.673;5.578;9.492;12.649
1489965873;13.252;5.745;5.566;9.422;12.647
1489965878;13.097;5.673;5.581;9.490;12.793
1489965883;13.096;5.672;5.587;9.493;12.649
1489965888;13.252;5.745;5.571;9.469;12.647
1489965893;13.097;5.673;5.578;9.541;12.793
1489965899;13.096;5.673;5.588;9.494;12.649
1489965904;13.253;5.745;5.574;9.527;12.648
1489965909;13.097;5.673;5.592;9.535;12.793
1489965914;13.096;5.673;5.585;9.491;12.649
1489965919;13.253;5.745;5.569;9.487;12.648
1489965924;13.097;5.664;5.582;9.480;12.793
1489965929;13.097;5.673;5.575;9.493;12.649
1489965934;13.252;5.745;5.582;9.493;12.648
1489965939;13.094;5.660;5.564;9.477;12.793
1489965944;13.097;5.673;5.590;9.490;12.649
1489965949;13.253;5.734;5.578;9.491;12.649
1489965954;13.079;5.662;5.569;9.480;12.793
1489965959;13.097;5.673;5.586;9.490;12.649
1489965964;13.252;5.669;5.579;9.493;12.649
1489965969;13.083;5.745;5.564;9.480;12.793
1489965974;13.097;5.673;5.574;9.490;12.640
1489965979;13.129;5.672;5.581;9.492;12.649
1489965984;13.225;5.745;5.564;9.482;12.793
1489965989;13.097;5.673;5.581;9.489;12.635
1489965994;13.252;5.745;5.565;9.419;12.642
1489965999;13.097;5.673;5.584;9.556;12.793
1489966004;13.096;5.673;5.575;9.489;12.649
1489966009;13.252;5.745;5.557;9.494;12.648
1489966015;13.097;5.670;5.580;9.472;12.793
1489966020;13.096;5.672;5.575;9.491;12.649
1489966025;13.252;5.745;5.574;9.490;12.648
1489966030;13.097;5.660;5.565;9.479;12.793
1489966035;13.097;5.672;5.576;9.492;12.649
1489966040;13.253;5.703;5.580;9.490;12.648
1489966045;13.070;5.659;5.566;9.472;12.793
1489966050;13.097;5.673;5.581;9.490;12.649
1489966055;13.179;5.672;5.581;9.491;12.648
1489966060;13.069;5.745;5.567;9.481;12.793
1489966065;13.097;5.673;5.575;9.488;12.647
1489966070;13.253;5.670;5.582;9.490;12.649
1489966075;13.069;5.744;5.569;9.482;12.793
1489966080;13.097;5.673;5.583;9.488;12.649
1489966085;13.253;5.671;5.585;9.489;12.649
1489966090;13.069;5.745;5.564;9.472;12.793
1489966095;13.097;5.673;5.590;9.487;12.629
1489966100;13.079;5.672;5.585;9.488;12.649
1489966105;13.252;5.745;5.572;9.472;12.793
1489966110;13.097;5.672;5.580;9.488;12.623
1489966115;13.094;5.672;5.579;9.485;12.649
1489966120;13.084;5.672;5.580;9.487;12.766
1489966125;13.096;5.672;5.588;9.487;12.649
1489966131;13.252;5.745;5.565;9.429;12.648
1489966136;13.097;5.673;5.592;9.539;12.793
1489966141;13.096;5.672;5.579;9.488;12.649
1489966146;13.252;5.745;5.564;9.535;12.648
1489966151;13.097;5.672;5.579;9.512;12.793
1489966156;13.096;5.672;5.582;9.486;12.649
1489966161;13.253;5.745;5.565;9.517;12.648
1489966166;13.097;5.672;5.578;9.494;12.649
1489966171;13.095;5.672;5.577;9.485;12.649
1489966176;13.252;5.745;5.564;9.475;12.793
1489966181;13.097;5.673;5.577;9.486;12.624
1489966186;13.252;5.745;5.569;9.477;12.601
1489966191;13.097;5.673;5.577;9.481;12.793
1489966196;13.096;5.672;5.574;9.485;12.649
1489966201;13.252;5.745;5.574;9.438;12.642
1489966206;13.097;5.673;5.593;9.487;12.785
1489966211;13.096;5.672;5.587;9.487;12.649
1489966216;13.098;5.745;5.565;9.481;12.793
1489966221;13.097;5.673;5.577;9.485;12.644
1489966226;13.202;5.672;5.588;9.488;12.649
1489966231;13.069;5.744;5.569;9.470;12.793
1489966236;13.097;5.673;5.580;9.488;12.624
1489966241;13.177;5.672;5.575;9.485;12.649
1489966246;13.069;5.744;5.564;9.478;12.793
1489966251;13.097;5.673;5.576;9.486;12.624
1489966256;13.095;5.672;5.575;9.487;12.649
1489966261;13.125;5.745;5.566;9.482;12.793
1489966266;13.097;5.673;5.585;9.487;12.630
1489966271;13.134;5.672;5.590;9.489;12.649
1489966276;13.068;5.744;5.569;9.473;12.793
1489966281;13.097;5.672;5.579;9.485;12.627
1489966287;13.253;5.672;5.586;9.487;12.649
1489966292;13.070;5.665;5.577;9.470;12.793
1489966297;13.097;5.672;5.590;9.489;12.649
1489966302;13.253;5.745;5.573;9.486;12.648
1489966307;13.097;5.660;5.592;9.474;12.793
1489966312;13.096;5.672;5.578;9.486;12.649
1489966317;13.098;5.745;5.565;9.476;12.793
1489966322;13.097;5.672;5.587;9.485;12.649
1489966327;13.252;5.672;5.580;9.486;12.649
1489966332;13.069;5.745;5.569;9.479;12.793
1489966337;13.097;5.673;5.579;9.485;12.624
1489966342;13.101;5.672;5.579;9.487;12.649
1489966347;13.092;5.745;5.570;9.473;12.793
1489966352;13.097;5.673;5.586;9.485;12.635
1489966357;13.253;5.745;5.588;9.485;12.649
1489966362;13.085;5.659;5.571;9.476;12.793
1489966367;13.097;5.672;5.578;9.484;12.649
1489966372;13.253;5.666;5.576;9.486;12.649
1489966377;13.070;5.659;5.579;9.482;12.650
1489966382;13.095;5.672;5.580;9.482;12.649
1489966387;13.253;5.745;5.569;9.478;12.750
1489966392;13.097;5.672;5.585;9.474;12.623
1489966397;13.096;5.672;5.590;9.483;12.649
1489966402;13.252;5.745;5.570;9.472;12.775
1489966407;13.097;5.672;5.587;9.473;12.623
1489966412;13.095;5.672;5.589;9.483;12.649
1489966417;13.253;5.745;5.564;9.476;12.793
1489966422;13.097;5.672;5.588;9.475;12.623
1489966427;13.095;5.672;5.582;9.482;12.649
1489966432;13.157;5.745;5.569;9.476;12.793
1489966438;13.097;5.672;5.580;9.482;12.633
1489966443;13.095;5.672;5.589;9.484;12.649
1489966448;13.253;5.745;5.574;9.477;12.793
1489966453;13.097;5.673;5.583;9.474;12.623
1489966458;13.096;5.672;5.579;9.482;12.649
1489966463;13.253;5.745;5.572;9.468;12.638
1489966468;13.097;5.672;5.586;9.491;12.623
1489966473;13.096;5.672;5.589;9.481;12.649
1489966478;13.252;5.745;5.568;9.467;12.747
1489966483;13.097;5.673;5.575;9.487;12.698
1489966488;13.096;5.672;5.586;9.481;12.649
1489966493;13.253;5.745;5.564;9.475;12.640
1489966498;13.097;5.672;5.581;9.482;12.623
1489966503;13.096;5.672;5.590;9.482;12.649
1489966508;13.097;5.673;5.575;9.501;12.793
1489966513;13.097;5.672;5.582;9.482;12.649
1489966518;13.253;5.745;5.576;9.477;12.648
1489966523;13.098;5.664;5.582;9.463;12.793
1489966528;13.097;5.673;5.579;9.481;12.649
1489966533;13.253;5.738;5.577;9.480;12.648
1489966538;13.088;5.659;5.574;9.472;12.793
1489966543;13.097;5.672;5.585;9.481;12.649
1489966548;13.253;5.745;5.586;9.478;12.648
1489966553;13.098;5.660;5.576;9.469;12.793
1489966558;13.097;5.672;5.574;9.482;12.649
1489966563;13.253;5.713;5.577;9.480;12.649
1489966568;13.071;5.659;5.572;9.472;12.793
1489966573;13.097;5.672;5.586;9.479;12.650
1489966578;13.253;5.672;5.582;9.481;12.649
1489966584;13.069;5.744;5.569;9.471;12.792
1489966589;13.097;5.672;5.578;9.479;12.649
1489966594;13.253;5.672;5.590;9.481;12.649
1489966599;13.070;5.744;5.570;9.470;12.793
1489966604;13.097;5.672;5.574;9.475;12.650
1489966609;13.142;5.672;5.574;9.480;12.649
1489966614;13.103;5.744;5.569;9.471;12.793
1489966619;13.097;5.672;5.590;9.478;12.623
1489966624;13.117;5.672;5.576;9.478;12.649
1489966629;13.069;5.745;5.574;9.469;12.793
1489966634;13.097;5.672;5.579;9.479;12.648
1489966639;13.253;5.745;5.564;9.469;12.749
1489966644;13.097;5.672;5.576;9.472;12.623
1489966649;13.095;5.672;5.589;9.475;12.649
1489966654;13.252;5.745;5.565;9.468;12.793
1489966659;13.097;5.672;5.578;9.477;12.624
1489966664;13.090;5.672;5.581;9.478;12.649
1489966669;13.091;5.745;5.565;9.467;12.793
1489966674;13.097;5.672;5.585;9.478;12.633
1489966679;13.095;5.672;5.581;9.477;12.649
1489966684;13.069;5.744;5.574;9.468;12.793
1489966689;13.097;5.673;5.588;9.477;12.631
1489966694;13.081;5.672;5.589;9.479;12.649
1489966699;13.069;5.672;5.575;9.476;12.650
1489966704;13.096;5.672;5.587;9.478;12.649
1489966709;13.253;5.745;5.570;9.413;12.630
1489966714;13.097;5.672;5.587;9.478;12.732
1489966719;13.096;5.672;5.588;9.477;12.649
1489966724;13.253;5.745;5.564;9.467;12.643
1489966730;13.098;5.672;5.577;9.478;12.781
1489966735;13.096;5.672;5.574;9.477;12.649
1489966740;13.253;5.745;5.572;9.404;12.643
1489966745;13.097;5.672;5.585;9.473;12.793
1489966750;13.096;5.672;5.590;9.475;12.649
1489966755;13.253;5.745;5.573;9.495;12.647
1489966760;13.098;5.672;5.589;9.523;12.793
1489966765;13.096;5.672;5.575;9.476;12.649
1489966770;13.253;5.745;5.564;9.498;12.648
1489966775;13.098;5.673;5.579;9.443;12.793
1489966780;13.097;5.672;5.577;9.476;12.649
1489966785;13.253;5.745;5.565;9.503;12.648
1489966790;13.098;5.672;5.590;9.518;12.793
1489966795;13.097;5.672;5.575;9.475;12.649
1489966800;13.253;5.745;5.571;9.500;12.648
1489966805;13.098;5.672;5.583;9.514;12.792
1489966810;13.097;5.672;5.587;9.472;12.649
1489966815;13.253;5.745;5.563;9.505;12.648
1489966820;13.097;5.672;5.590;9.527;12.793
1489966825;13.097;5.672;5.583;9.476;12.649
1489966830;13.098;5.672;5.568;9.458;12.793
1489966835;13.097;5.672;5.581;9.472;12.649
1489966840;13.253;5.737;5.575;9.475;12.648
1489966845;13.094;5.664;5.570;9.463;12.793
1489966850;13.097;5.672;5.590;9.474;12.650
1489966855;13.253;5.663;5.588;9.474;12.649
1489966860;13.070;5.744;5.573;9.461;12.793
1489966866;13.097;5.672;5.581;9.474;12.649
1489966871;13.071;5.672;5.576;9.474;12.649
1489966876;13.253;5.744;5.571;9.460;12.793
1489966881;13.097;5.672;5.584;9.472;12.624
1489966886;13.093;5.672;5.576;9.473;12.649
1489966891;13.083;5.672;5.580;9.516;12.793
1489966896;13.097;5.672;5.588;9.472;12.649
1489966901;13.253;5.745;5.571;9.477;12.648
1489966906;13.098;5.668;5.586;9.463;12.793
1489966911;13.097;5.672;5.575;9.466;12.649
1489966916;13.253;5.745;5.576;9.471;12.649
1489966921;13.098;5.659;5.573;9.463;12.793
1489966926;13.097;5.672;5.588;9.473;12.649
1489966931;13.253;5.709;5.587;9.466;12.648
1489966936;13.078;5.659;5.570;9.458;12.793
1489966941;13.097;5.672;5.574;9.470;12.649
1489966946;13.253;5.664;5.575;9.472;12.648
1489966951;13.070;5.713;5.565;9.459;12.793
1489966956;13.097;5.672;5.582;9.466;12.649
1489966961;13.098;5.744;5.572;9.462;12.793
1489966966;13.097;5.672;5.589;9.470;12.649
1489966971;13.225;5.672;5.576;9.471;12.649
1489966976;13.069;5.744;5.564;9.461;12.793
1489966981;13.097;5.672;5.587;9.466;12.649
1489966986;13.253;5.670;5.578;9.469;12.649
1489966991;13.070;5.734;5.565;9.454;12.793
1489966996;13.097;5.672;5.575;9.464;12.635
1489967001;13.075;5.672;5.590;9.468;12.649
1489967007;13.128;5.744;5.564;9.456;12.793
1489967012;13.097;5.672;5.579;9.469;12.629
1489967017;13.096;5.672;5.589;9.466;12.649
1489967022;13.069;5.672;5.586;9.468;12.793
1489967027;13.096;5.672;5.581;9.462;12.649
1489967032;13.253;5.744;5.566;9.427;12.643
1489967037;13.098;5.672;5.578;9.431;12.793
1489967042;13.097;5.672;5.575;9.468;12.649
1489967047;13.253;5.744;5.572;9.479;12.648
1489967052;13.098;5.671;5.579;9.446;12.793
1489967057;13.097;5.672;5.577;9.467;12.649
1489967062;13.253;5.745;5.594;9.467;12.648
1489967067;13.098;5.659;5.588;9.459;12.793
1489967072;13.097;5.672;5.587;9.462;12.649
1489967077;13.253;5.745;5.577;9.461;12.649
1489967082;13.098;5.660;5.582;9.427;12.793
1489967087;13.097;5.672;5.575;9.470;12.649
1489967092;13.253;5.744;5.588;9.468;12.649
1489967097;13.098;5.659;5.585;9.456;12.793
1489967102;13.097;5.672;5.574;9.469;12.650
1489967107;13.253;5.745;5.579;9.464;12.649
1489967112;13.098;5.659;5.579;9.453;12.793
1489967117;13.097;5.672;5.586;9.463;12.649
1489967122;13.253;5.744;5.584;9.464;12.649
1489967127;13.098;5.659;5.583;9.454;12.793
1489967132;13.097;5.672;5.585;9.464;12.650
1489967137;13.253;5.745;5.586;9.463;12.649
1489967143;13.085;5.659;5.571;9.453;12.793
1489967148;13.097;5.672;5.588;9.464;12.649
1489967153;13.098;5.744;5.565;9.454;12.793
1489967158;13.097;5.672;5.576;9.465;12.650
1489967163;13.197;5.671;5.584;9.465;12.649
1489967168;13.069;5.744;5.565;9.453;12.793
1489967173;13.097;5.672;5.576;9.465;12.638
1489967178;13.090;5.672;5.585;9.467;12.649
1489967183;13.211;5.744;5.565;9.452;12.793
1489967188;13.097;5.672;5.584;9.456;12.623
1489967193;13.096;5.672;5.590;9.468;12.649
1489967198;13.253;5.744;5.571;9.454;12.615
1489967203;13.098;5.672;5.577;9.466;12.652
1489967208;13.096;5.672;5.580;9.466;12.649
1489967213;13.097;5.672;5.583;9.456;12.792
1489967218;13.097;5.672;5.590;9.463;12.650
