1489942805;13.095;5.684;5.591;10.109;12.794
1489942810;13.093;5.684;5.581;10.074;12.648
1489942815;13.095;5.685;5.564;10.081;12.794
1489942820;13.095;5.685;5.576;10.074;12.649
1489942825;13.250;5.673;5.586;10.074;12.648
1489942830;13.067;5.757;5.571;10.078;12.794
1489942835;13.094;5.685;5.578;10.067;12.649
1489942840;13.137;5.683;5.579;10.074;12.648
1489942845;13.110;5.757;5.566;10.084;12.794
1489942850;13.095;5.685;5.590;10.071;12.623
1489942855;13.070;5.684;5.589;10.072;12.648
1489942860;13.251;5.757;5.573;10.081;12.794
1489942865;13.094;5.684;5.585;10.065;12.622
1489942870;13.093;5.684;5.588;10.075;12.648
1489942875;13.250;5.757;5.564;10.084;12.646
1489942880;13.095;5.684;5.588;10.071;12.622
1489942885;13.093;5.684;5.576;10.075;12.648
1489942890;13.250;5.757;5.571;10.086;12.619
1489942895;13.095;5.685;5.582;10.069;12.794
1489942900;13.094;5.684;5.578;10.076;12.648
1489942905;13.250;5.757;5.573;10.035;12.646
1489942910;13.095;5.684;5.585;10.069;12.795
1489942916;13.093;5.684;5.584;10.068;12.648
1489942921;13.250;5.757;5.565;10.034;12.646
1489942926;13.095;5.685;5.585;10.125;12.794
1489942931;13.094;5.684;5.589;10.076;12.648
1489942936;13.250;5.757;5.561;10.068;12.647
1489942941;13.094;5.679;5.579;10.077;12.649
1489942946;13.065;5.684;5.578;10.077;12.648
1489942951;13.066;5.757;5.568;10.076;12.794
1489942956;13.094;5.684;5.587;10.069;12.627
1489942961;13.124;5.684;5.585;10.073;12.648
1489942966;13.066;5.757;5.572;10.083;12.794
1489942971;13.095;5.684;5.577;10.074;12.649
1489942976;13.211;5.684;5.580;10.076;12.648
1489942981;13.066;5.744;5.565;10.086;12.794
1489942986;13.094;5.684;5.586;10.071;12.649
1489942991;13.250;5.682;5.576;10.070;12.648
1489942996;13.067;5.739;5.568;10.084;12.794
1489943001;13.094;5.684;5.581;10.076;12.648
1489943006;13.172;5.757;5.563;10.077;12.794
1489943011;13.095;5.684;5.581;10.076;12.628
1489943016;13.073;5.684;5.586;10.072;12.648
1489943021;13.065;5.757;5.566;10.075;12.794
1489943026;13.094;5.684;5.577;10.075;12.648
1489943031;13.250;5.684;5.577;10.073;12.648
1489943036;13.067;5.756;5.573;10.078;12.794
1489943041;13.094;5.684;5.575;10.073;12.649
1489943046;13.250;5.682;5.586;10.076;12.648
1489943051;13.067;5.671;5.580;10.088;12.794
1489943056;13.094;5.684;5.586;10.076;12.649
1489943062;13.250;5.757;5.571;10.077;12.648
1489943067;13.094;5.683;5.587;10.082;12.648
1489943072;13.250;5.757;5.587;10.067;12.648
1489943077;13.095;5.675;5.583;10.085;12.794
1489943082;13.094;5.684;5.579;10.079;12.649
1489943087;13.250;5.757;5.580;10.071;12.648
1489943092;13.095;5.671;5.566;10.082;12.794
1489943097;13.094;5.684;5.586;10.071;12.649
1489943102;13.250;5.757;5.585;10.070;12.648
1489943107;13.091;5.671;5.573;10.086;12.794
1489943112;13.094;5.684;5.575;10.079;12.649
1489943117;13.250;5.690;5.588;10.076;12.648
1489943122;13.067;5.705;5.573;10.084;12.794
1489943127;13.094;5.684;5.582;10.078;12.649
1489943132;13.250;5.757;5.582;10.073;12.648
1489943137;13.095;5.672;5.592;10.073;12.649
1489943142;13.078;5.684;5.587;10.078;12.648
1489943147;13.252;5.757;5.566;10.079;12.794
1489943152;13.095;5.684;5.588;10.069;12.622
1489943157;13.092;5.684;5.588;10.074;12.648
1489943162;13.083;5.756;5.573;10.078;12.794
1489943167;13.095;5.684;5.589;10.072;12.638
1489943172;13.092;5.684;5.578;10.070;12.648
1489943177;13.066;5.756;5.564;10.083;12.794
1489943182;13.095;5.684;5.583;10.078;12.633
1489943187;13.105;5.684;5.588;10.076;12.648
1489943192;13.066;5.756;5.568;10.087;12.794
1489943197;13.094;5.684;5.584;10.077;12.630
1489943202;13.250;5.757;5.568;10.085;12.624
1489943207;13.095;5.684;5.575;10.071;12.758
1489943212;13.093;5.684;5.589;10.078;12.648
1489943217;13.250;5.757;5.565;10.077;12.628
1489943223;13.095;5.684;5.576;10.067;12.629
1489943228;13.077;5.684;5.578;10.072;12.648
1489943233;13.066;5.757;5.565;10.080;12.794
1489943238;13.095;5.684;5.577;10.070;12.631
1489943243;13.079;5.684;5.575;10.079;12.648
1489943248;13.250;5.757;5.567;10.082;12.794
1489943253;13.094;5.684;5.574;10.074;12.622
1489943258;13.087;5.684;5.576;10.072;12.648
1489943263;13.073;5.684;5.578;10.071;12.794
1489943268;13.094;5.684;5.585;10.075;12.649
1489943273;13.250;5.757;5.573;10.082;12.646
1489943278;13.095;5.684;5.580;10.071;12.794
1489943283;13.094;5.684;5.575;10.079;12.649
1489943288;13.250;5.757;5.568;10.098;12.647
1489943293;13.095;5.684;5.590;10.107;12.794
1489943298;13.094;5.684;5.582;10.072;12.649
1489943303;13.250;5.757;5.566;10.097;12.647
1489943308;13.095;5.684;5.578;10.123;12.794
1489943313;13.094;5.684;5.588;10.079;12.649
1489943318;13.251;5.757;5.569;10.044;12.647
1489943323;13.095;5.684;5.582;10.114;12.794
1489943328;13.094;5.684;5.579;10.078;12.649
1489943333;13.251;5.757;5.572;10.081;12.648
1489943338;13.095;5.684;5.579;10.135;12.794
1489943343;13.094;5.684;5.586;10.081;12.649
1489943348;13.250;5.757;5.569;10.101;12.648
1489943353;13.095;5.684;5.587;10.076;12.794
1489943358;13.094;5.684;5.574;10.074;12.649
1489943363;13.250;5.757;5.564;10.041;12.647
1489943368;13.095;5.684;5.588;10.104;12.794
1489943374;13.094;5.684;5.580;10.079;12.649
1489943379;13.250;5.757;5.569;10.059;12.647
1489943384;13.095;5.684;5.582;10.073;12.794
1489943389;13.094;5.684;5.584;10.080;12.648
1489943394;13.095;5.684;5.573;10.081;12.794
1489943399;13.094;5.684;5.576;10.080;12.649
1489943404;13.250;5.757;5.582;10.074;12.648
1489943409;13.095;5.671;5.578;10.084;12.794
1489943414;13.094;5.684;5.575;10.080;12.649
1489943419;13.251;5.757;5.574;10.078;12.648
1489943424;13.095;5.671;5.565;10.079;12.794
1489943429;13.094;5.684;5.576;10.080;12.649
1489943434;13.250;5.757;5.584;10.078;12.648
1489943439;13.095;5.671;5.581;10.080;12.794
1489943444;13.094;5.684;5.580;10.073;12.649
1489943449;13.251;5.757;5.567;10.081;12.648
1489943454;13.095;5.675;5.587;10.074;12.649
1489943459;13.067;5.684;5.578;10.080;12.648
1489943464;13.175;5.757;5.567;10.079;12.794
1489943469;13.095;5.684;5.576;10.061;12.622
1489943474;13.092;5.684;5.576;10.080;12.648
1489943479;13.250;5.757;5.564;10.083;12.794
1489943484;13.095;5.684;5.577;10.065;12.622
1489943489;13.094;5.684;5.583;10.073;12.648
1489943495;13.250;5.757;5.564;10.084;12.645
1489943500;13.095;5.684;5.574;10.071;12.742
1489943505;13.094;5.684;5.586;10.080;12.648
1489943510;13.251;5.757;5.572;10.082;12.635
1489943515;13.095;5.684;5.580;10.074;12.785
1489943520;13.093;5.684;5.575;10.075;12.648
1489943525;13.103;5.756;5.568;10.081;12.794
1489943530;13.095;5.684;5.589;10.072;12.622
1489943535;13.091;5.684;5.575;10.078;12.648
1489943540;13.227;5.757;5.567;10.081;12.794
1489943545;13.095;5.684;5.576;10.080;12.623
1489943550;13.251;5.757;5.586;10.073;12.648
1489943555;13.089;5.671;5.573;10.079;12.794
1489943560;13.094;5.684;5.577;10.080;12.649
1489943565;13.250;5.710;5.581;10.078;12.648
1489943570;13.078;5.671;5.589;10.078;12.794
1489943575;13.094;5.684;5.578;10.081;12.649
1489943580;13.251;5.757;5.566;10.029;12.647
1489943585;13.094;5.684;5.575;10.076;12.622
1489943590;13.250;5.757;5.573;10.028;12.624
1489943595;13.095;5.684;5.579;10.072;12.794
1489943600;13.094;5.684;5.580;10.072;12.649
1489943605;13.251;5.757;5.570;10.048;12.647
1489943610;13.095;5.684;5.588;10.127;12.794
1489943615;13.094;5.684;5.579;10.083;12.649
1489943620;13.250;5.757;5.564;10.039;12.647
1489943625;13.095;5.684;5.586;10.073;12.794
1489943630;13.094;5.684;5.582;10.079;12.648
1489943635;13.250;5.757;5.569;10.086;12.794
1489943640;13.095;5.684;5.590;10.077;12.622
1489943645;13.094;5.684;5.576;10.072;12.648
1489943651;13.095;5.684;5.577;10.078;12.794
1489943656;13.094;5.684;5.583;10.080;12.649
1489943661;13.251;5.757;5.565;10.084;12.647
1489943666;13.095;5.684;5.590;10.134;12.794
1489943671;13.094;5.684;5.581;10.073;12.649
1489943676;13.251;5.757;5.574;10.102;12.647
1489943681;13.095;5.684;5.585;10.128;12.794
1489943686;13.094;5.684;5.585;10.073;12.648
1489943691;13.251;5.756;5.566;10.085;12.794
1489943696;13.095;5.684;5.575;10.074;12.623
1489943701;13.088;5.684;5.584;10.081;12.648
1489943706;13.158;5.756;5.564;10.089;12.794
1489943711;13.095;5.684;5.587;10.073;12.623
1489943716;13.251;5.757;5.565;10.089;12.615
1489943721;13.095;5.684;5.575;10.074;12.794
1489943726;13.094;5.684;5.586;10.080;12.649
1489943731;13.250;5.757;5.567;10.077;12.647
1489943736;13.095;5.684;5.579;10.064;12.794
1489943741;13.094;5.684;5.585;10.074;12.649
1489943746;13.250;5.757;5.579;10.079;12.648
1489943751;13.095;5.671;5.584;10.085;12.794
1489943756;13.094;5.684;5.583;10.072;12.649
1489943761;13.250;5.757;5.592;10.081;12.648
1489943766;13.095;5.671;5.582;10.087;12.794
1489943771;13.094;5.684;5.576;10.075;12.649
1489943776;13.250;5.744;5.578;10.081;12.648
1489943781;13.091;5.671;5.579;10.079;12.649
1489943786;13.069;5.683;5.583;10.078;12.648
1489943791;13.066;5.756;5.566;10.083;12.794
1489943796;13.095;5.684;5.586;10.078;12.649
1489943802;13.178;5.684;5.586;10.079;12.648
1489943807;13.066;5.756;5.571;10.079;12.794
1489943812;13.095;5.684;5.590;10.079;12.649
1489943817;13.227;5.684;5.586;10.079;12.648
1489943822;13.066;5.734;5.564;10.088;12.794
1489943827;13.095;5.684;5.588;10.082;12.649
1489943832;13.203;5.683;5.582;10.079;12.648
1489943837;13.066;5.756;5.570;10.081;12.794
1489943842;13.094;5.684;5.575;10.080;12.648
1489943847;13.251;5.757;5.570;10.087;12.794
1489943852;13.095;5.684;5.576;10.082;12.623
1489943857;13.086;5.684;5.577;10.075;12.648
1489943862;13.233;5.756;5.573;10.080;12.794
1489943867;13.095;5.684;5.575;10.079;12.623
1489943872;13.090;5.684;5.588;10.076;12.648
1489943877;13.166;5.756;5.567;10.082;12.794
1489943882;13.094;5.684;5.575;10.077;12.623
1489943887;13.089;5.683;5.583;10.082;12.648
1489943892;13.066;5.684;5.584;10.088;12.794
1489943897;13.094;5.684;5.577;10.082;12.649
1489943902;13.251;5.757;5.583;10.072;12.648
1489943907;13.094;5.671;5.581;10.077;12.649
1489943912;13.250;5.730;5.579;10.079;12.648
1489943917;13.095;5.671;5.566;10.085;12.794
1489943922;13.095;5.684;5.578;10.075;12.649
1489943927;13.251;5.677;5.586;10.075;12.648
1489943932;13.067;5.756;5.572;10.084;12.794
1489943937;13.095;5.684;5.576;10.076;12.649
1489943942;13.216;5.683;5.578;10.077;12.648
1489943947;13.066;5.756;5.564;10.090;12.794
1489943952;13.095;5.684;5.575;10.082;12.623
1489943957;13.162;5.684;5.586;10.079;12.648
1489943962;13.067;5.756;5.567;10.081;12.794
1489943968;13.095;5.684;5.589;10.081;12.648
1489943973;13.209;5.756;5.574;10.088;12.794
1489943978;13.095;5.684;5.588;10.075;12.649
1489943983;13.069;5.683;5.576;10.078;12.648
1489943988;13.204;5.756;5.573;10.081;12.794
1489943993;13.094;5.684;5.578;10.079;12.624
1489943998;13.193;5.684;5.576;10.075;12.648
1489944003;13.067;5.741;5.573;10.087;12.794
1489944008;13.095;5.684;5.581;10.078;12.649
1489944013;13.251;5.683;5.587;10.075;12.648
1489944018;13.067;5.713;5.567;10.082;12.794
1489944023;13.094;5.684;5.582;10.078;12.649
1489944028;13.251;5.757;5.574;10.072;12.647
1489944033;13.095;5.682;5.586;10.084;12.648
1489944038;13.251;5.757;5.567;10.079;12.647
1489944043;13.095;5.684;5.589;10.121;12.794
1489944048;13.095;5.684;5.586;10.082;12.649
1489944053;13.251;5.757;5.573;10.084;12.647
1489944058;13.095;5.684;5.579;10.144;12.794
1489944063;13.094;5.684;5.585;10.073;12.649
1489944068;13.251;5.756;5.565;10.082;12.646
1489944073;13.095;5.684;5.581;10.068;12.621
1489944078;13.088;5.683;5.582;10.078;12.648
1489944083;13.251;5.756;5.566;10.087;12.794
1489944088;13.095;5.684;5.583;10.074;12.623
1489944093;13.129;5.684;5.586;10.077;12.648
1489944098;13.066;5.684;5.575;10.111;12.794
1489944103;13.095;5.684;5.585;10.080;12.649
1489944108;13.251;5.757;5.575;10.082;12.648
1489944113;13.095;5.671;5.573;10.083;12.794
1489944118;13.095;5.684;5.579;10.077;12.649
1489944124;13.251;5.686;5.576;10.074;12.648
1489944129;13.068;5.670;5.568;10.082;12.794
1489944134;13.094;5.684;5.585;10.080;12.649
1489944139;13.251;5.757;5.586;10.083;12.648
1489944144;13.095;5.671;5.570;10.087;12.794
1489944149;13.094;5.684;5.575;10.075;12.649
1489944154;13.251;5.757;5.578;10.076;12.648
1489944159;13.095;5.671;5.579;10.081;12.794
1489944164;13.094;5.684;5.582;10.076;12.648
1489944169;13.096;5.756;5.574;10.081;12.794
1489944174;13.095;5.684;5.590;10.078;12.649
1489944179;13.155;5.683;5.582;10.083;12.648
1489944184;13.067;5.756;5.563;10.087;12.794
1489944189;13.095;5.684;5.575;10.077;12.649
1489944194;13.251;5.682;5.575;10.084;12.648
1489944199;13.068;5.670;5.567;10.081;12.794
1489944204;13.095;5.684;5.578;10.077;12.649
1489944209;13.251;5.739;5.588;10.084;12.648
1489944214;13.087;5.671;5.575;10.082;12.794
1489944219;13.095;5.684;5.576;10.081;12.649
1489944224;13.251;5.730;5.587;10.078;12.648
1489944229;13.085;5.671;5.581;10.080;12.649
1489944234;13.081;5.683;5.576;10.082;12.648
1489944239;13.110;5.756;5.570;10.082;12.794
1489944244;13.094;5.684;5.583;10.075;12.649
1489944249;13.088;5.684;5.581;10.082;12.648
1489944254;13.066;5.756;5.565;10.084;12.794
1489944259;13.095;5.684;5.577;10.078;12.626
1489944264;13.250;5.757;5.579;10.077;12.648
1489944269;13.089;5.671;5.571;10.088;12.794
1489944274;13.095;5.684;5.583;10.082;12.649
1489944279;13.251;5.740;5.585;10.074;12.648
1489944284;13.081;5.671;5.566;10.087;12.794
1489944289;13.094;5.684;5.589;10.075;12.648
1489944295;13.096;5.756;5.571;10.086;12.794
1489944300;13.095;5.684;5.575;10.078;12.649
1489944305;13.251;5.679;5.581;10.082;12.648
1489944310;13.067;5.756;5.567;10.091;12.794
1489944315;13.095;5.684;5.578;10.077;12.649
1489944320;13.251;5.683;5.577;10.085;12.648
1489944325;13.067;5.723;5.569;10.086;12.794
1489944330;13.095;5.684;5.587;10.082;12.649
1489944335;13.251;5.681;5.581;10.076;12.648
1489944340;13.067;5.673;5.563;10.082;12.794
1489944345;13.094;5.683;5.579;10.086;12.649
1489944350;13.251;5.755;5.586;10.083;12.648
1489944355;13.087;5.671;5.584;10.081;12.649
1489944360;13.153;5.682;5.582;10.077;12.648
1489944365;13.066;5.756;5.574;10.087;12.794
1489944370;13.095;5.683;5.590;10.077;12.643
1489944375;13.175;5.683;5.580;10.079;12.648
1489944380;13.066;5.756;5.570;10.085;12.794
1489944385;13.095;5.684;5.579;10.075;12.649
1489944390;13.251;5.683;5.584;10.079;12.648
1489944395;13.067;5.756;5.572;10.090;12.794
1489944400;13.095;5.684;5.580;10.083;12.640
1489944405;13.071;5.683;5.576;10.084;12.648
1489944410;13.174;5.756;5.566;10.084;12.794
1489944415;13.095;5.684;5.579;10.081;12.634
1489944420;13.092;5.683;5.576;10.078;12.648
1489944425;13.071;5.684;5.566;10.084;12.794
1489944430;13.095;5.684;5.584;10.084;12.649
1489944435;13.251;5.694;5.584;10.075;12.648
1489944440;13.068;5.700;5.566;10.093;12.794
1489944446;13.095;5.684;5.582;10.080;12.649
1489944451;13.251;5.679;5.577;10.078;12.648
1489944456;13.067;5.725;5.568;10.091;12.794
1489944461;13.095;5.683;5.583;10.081;12.647
1489944466;13.193;5.683;5.578;10.079;12.648
1489944471;13.067;5.756;5.565;10.087;12.794
1489944476;13.095;5.684;5.577;10.076;12.649
1489944481;13.251;5.683;5.579;10.083;12.648
1489944486;13.067;5.677;5.576;10.081;12.649
1489944491;13.069;5.683;5.582;10.083;12.648
1489944496;13.205;5.756;5.571;10.092;12.794
1489944501;13.095;5.684;5.575;10.086;12.630
1489944506;13.089;5.683;5.589;10.083;12.648
1489944511;13.066;5.756;5.573;10.081;12.794
1489944516;13.095;5.683;5.577;10.078;12.649
1489944521;13.251;5.756;5.588;10.082;12.648
1489944526;13.088;5.670;5.583;10.118;12.794
1489944531;13.094;5.684;5.589;10.078;12.649
1489944536;13.250;5.756;5.571;10.100;12.647
1489944541;13.095;5.684;5.592;10.077;12.649
1489944546;13.094;5.683;5.589;10.085;12.648
1489944551;13.095;5.684;5.588;10.069;12.794
1489944556;13.094;5.683;5.582;10.078;12.649
1489944561;13.251;5.756;5.566;10.085;12.648
1489944566;13.095;5.684;5.591;10.118;12.794
1489944571;13.094;5.684;5.587;10.076;12.649
1489944576;13.251;5.756;5.564;10.077;12.647
1489944581;13.095;5.684;5.578;10.074;12.794
1489944586;13.094;5.683;5.578;10.086;12.649
1489944591;13.251;5.756;5.571;10.086;12.646
1489944596;13.095;5.684;5.583;10.078;12.794
1489944602;13.094;5.683;5.577;10.080;12.648
1489944607;13.250;5.756;5.563;10.093;12.646
1489944612;13.095;5.683;5.588;10.079;12.622
1489944617;13.251;5.756;5.571;10.045;12.641
1489944622;13.095;5.684;5.581;10.125;12.794
1489944627;13.094;5.683;5.589;10.087;12.649
1489944632;13.251;5.756;5.570;10.087;12.647
1489944637;13.095;5.682;5.589;10.061;12.794
1489944642;13.094;5.683;5.576;10.085;12.649
1489944647;13.251;5.756;5.572;10.090;12.647
1489944652;13.095;5.681;5.590;10.068;12.794
1489944657;13.094;5.683;5.589;10.085;12.649
1489944662;13.251;5.756;5.572;10.076;12.648
1489944667;13.095;5.675;5.585;10.066;12.794
1489944672;13.094;5.683;5.589;10.080;12.649
1489944677;13.250;5.756;5.583;10.077;12.647
1489944682;13.095;5.671;5.588;10.075;12.794
1489944687;13.094;5.683;5.589;10.079;12.649
1489944692;13.250;5.756;5.570;10.092;12.647
1489944697;13.095;5.683;5.591;10.059;12.794
1489944702;13.094;5.684;5.589;10.082;12.649
1489944707;13.250;5.756;5.572;10.082;12.647
1489944712;13.095;5.682;5.581;10.080;12.714
1489944717;13.094;5.683;5.587;10.081;12.648
1489944722;13.251;5.756;5.564;10.093;12.640
1489944727;13.095;5.684;5.587;10.078;12.622
1489944732;13.094;5.683;5.585;10.086;12.649
1489944737;13.251;5.756;5.567;10.029;12.641
1489944742;13.094;5.683;5.576;10.076;12.635
1489944747;13.250;5.756;5.566;10.080;12.647
1489944752;13.095;5.684;5.590;10.082;12.794
1489944757;13.094;5.683;5.577;10.084;12.649
1489944763;13.250;5.756;5.585;10.079;12.648
1489944768;13.095;5.671;5.589;10.090;12.794
1489944773;13.094;5.683;5.576;10.088;12.649
1489944778;13.251;5.756;5.581;10.081;12.648
1489944783;13.095;5.673;5.588;10.060;12.794
1489944788;13.094;5.683;5.579;10.082;12.649
1489944793;13.251;5.756;5.570;10.094;12.696
1489944798;13.095;5.684;5.576;10.084;12.622
1489944803;13.094;5.683;5.580;10.077;12.648
1489944808;13.095;5.684;5.580;10.143;12.794
1489944813;13.094;5.683;5.589;10.078;12.649
1489944818;13.251;5.756;5.565;10.108;12.647
1489944823;13.095;5.683;5.589;10.072;12.794
1489944828;13.094;5.683;5.575;10.078;12.649
1489944833;13.251;5.756;5.564;10.109;12.648
1489944838;13.095;5.684;5.579;10.079;12.794
1489944843;13.094;5.683;5.589;10.082;12.649
1489944848;13.251;5.756;5.564;10.108;12.647
1489944853;13.095;5.684;5.584;10.130;12.794
1489944858;13.094;5.683;5.579;10.078;12.649
1489944863;13.251;5.756;5.564;10.093;12.740
1489944868;13.095;5.683;5.584;10.079;12.622
1489944873;13.251;5.756;5.561;10.078;12.647
1489944878;13.095;5.679;5.590;10.123;12.794
1489944883;13.095;5.683;5.576;10.083;12.649
1489944888;13.251;5.756;5.566;10.089;12.647
1489944893;13.095;5.683;5.578;10.139;12.794
1489944898;13.095;5.684;5.575;10.087;12.649
1489944903;13.251;5.756;5.574;10.087;12.648
1489944908;13.095;5.671;5.582;10.079;12.794
1489944913;13.095;5.683;5.583;10.087;12.649
1489944918;13.251;5.756;5.573;10.085;12.648
1489944923;13.095;5.671;5.586;10.085;12.794
1489944929;13.095;5.683;5.589;10.084;12.649
1489944934;13.251;5.756;5.583;10.077;12.648
1489944939;13.095;5.671;5.592;10.130;12.794
1489944944;13.094;5.683;5.578;10.079;12.649
1489944949;13.251;5.756;5.567;10.099;12.648
1489944954;13.095;5.682;5.584;10.074;12.794
1489944959;13.095;5.683;5.585;10.087;12.649
1489944964;13.251;5.756;5.570;10.082;12.647
1489944969;13.095;5.676;5.591;10.076;12.649
1489944974;13.093;5.683;5.588;10.084;12.648
1489944979;13.250;5.756;5.565;10.086;12.794
1489944984;13.095;5.684;5.583;10.077;12.623
1489944989;13.094;5.683;5.582;10.079;12.648
1489944994;13.251;5.756;5.565;10.086;12.690
1489944999;13.095;5.683;5.576;10.071;12.622
1489945004;13.251;5.756;5.563;10.033;12.624
1489945009;13.095;5.684;5.587;10.133;12.794
1489945014;13.094;5.683;5.575;10.084;12.648
1489945019;13.251;5.756;5.574;10.110;12.647
1489945024;13.095;5.683;5.588;10.137;12.794
1489945029;13.094;5.683;5.579;10.086;12.649
1489945034;13.251;5.756;5.574;10.113;12.647
1489945039;13.095;5.684;5.580;10.131;12.794
1489945044;13.094;5.683;5.576;10.081;12.649
1489945049;13.251;5.756;5.566;10.087;12.646
1489945054;13.095;5.683;5.579;10.081;12.792
1489945059;13.094;5.683;5.590;10.078;12.649
1489945064;13.095;5.683;5.579;10.092;12.794
1489945069;13.094;5.683;5.577;10.084;12.649
1489945074;13.251;5.756;5.577;10.085;12.648
1489945079;13.095;5.672;5.582;10.078;12.649
1489945084;13.094;5.683;5.576;10.078;12.648
1489945090;13.250;5.756;5.565;10.095;12.635
1489945095;13.095;5.683;5.590;10.080;12.639
1489945100;13.094;5.683;5.583;10.085;12.649
1489945105;13.251;5.756;5.568;10.097;12.711
1489945110;13.095;5.684;5.589;10.083;12.622
1489945115;13.094;5.683;5.580;10.089;12.649
1489945120;13.251;5.756;5.574;10.091;12.646
1489945125;13.095;5.684;5.577;10.078;12.622
1489945130;13.251;5.678;5.588;10.080;12.648
1489945135;13.067;5.755;5.564;10.095;12.794
1489945140;13.095;5.683;5.575;10.078;12.645
1489945145;13.117;5.683;5.583;10.083;12.648
1489945150;13.066;5.755;5.564;10.096;12.794
1489945155;13.095;5.683;5.578;10.082;12.649
1489945160;13.251;5.683;5.576;10.083;12.648
1489945165;13.067;5.747;5.565;10.094;12.794
1489945170;13.095;5.683;5.588;10.086;12.649
1489945175;13.251;5.679;5.582;10.084;12.648
1489945180;13.067;5.756;5.566;10.086;12.794
1489945185;13.095;5.683;5.576;10.084;12.649
1489945190;13.181;5.683;5.576;10.084;12.648
1489945195;13.067;5.683;5.575;10.086;12.649
1489945200;13.081;5.683;5.577;10.086;12.649
1489945205;13.193;5.756;5.564;10.087;12.794
1489945210;13.095;5.683;5.589;10.087;12.623
1489945215;13.092;5.683;5.576;10.082;12.648
1489945220;13.169;5.755;5.569;10.092;12.794
1489945225;13.095;5.683;5.583;10.071;12.623
1489945230;13.205;5.683;5.588;10.088;12.648
1489945235;13.066;5.755;5.568;10.090;12.794
1489945240;13.095;5.683;5.578;10.080;12.642
1489945246;13.226;5.683;5.576;10.085;12.648
1489945251;13.067;5.755;5.566;10.091;12.794
1489945256;13.094;5.683;5.576;10.088;12.648
1489945261;13.116;5.755;5.571;10.093;12.794
1489945266;13.095;5.683;5.582;10.086;12.643
1489945271;13.196;5.683;5.577;10.089;12.648
1489945276;13.067;5.755;5.571;10.093;12.794
1489945281;13.095;5.683;5.585;10.080;12.649
1489945286;13.251;5.683;5.576;10.089;12.648
1489945291;13.067;5.725;5.565;10.095;12.794
1489945296;13.095;5.683;5.581;10.086;12.649
1489945301;13.251;5.674;5.577;10.086;12.648
1489945306;13.067;5.689;5.564;10.089;12.794
1489945311;13.095;5.683;5.587;10.088;12.649
1489945316;13.251;5.678;5.585;10.082;12.648
1489945321;13.068;5.670;5.582;10.079;12.649
1489945326;13.149;5.682;5.582;10.081;12.648
1489945331;13.066;5.755;5.566;10.090;12.794
1489945336;13.095;5.683;5.587;10.089;12.641
1489945341;13.113;5.683;5.577;10.082;12.648
1489945346;13.066;5.755;5.565;10.096;12.794
1489945351;13.095;5.683;5.582;10.090;12.623
1489945356;13.088;5.683;5.588;10.079;12.648
1489945361;13.213;5.755;5.566;10.093;12.794
1489945366;13.095;5.683;5.581;10.088;12.623
1489945371;13.115;5.683;5.582;10.085;12.648
1489945376;13.066;5.755;5.565;10.091;12.794
1489945381;13.095;5.683;5.574;10.081;12.649
1489945386;13.251;5.756;5.565;10.103;12.648
1489945391;13.095;5.683;5.581;10.060;12.794
1489945397;13.095;5.683;5.577;10.089;12.649
1489945402;13.251;5.756;5.583;10.081;12.648
1489945407;13.095;5.670;5.582;10.098;12.794
1489945412;13.095;5.683;5.576;10.088;12.649
1489945417;13.251;5.756;5.587;10.082;12.648
1489945422;13.095;5.670;5.587;10.088;12.794
1489945427;13.094;5.683;5.580;10.084;12.649
1489945432;13.251;5.747;5.580;10.090;12.648
1489945437;13.078;5.670;5.571;10.092;12.794
1489945442;13.094;5.683;5.578;10.090;12.649
1489945447;13.251;5.722;5.578;10.086;12.648
1489945452;13.087;5.670;5.585;10.091;12.649
1489945457;13.093;5.683;5.587;10.082;12.649
1489945462;13.251;5.756;5.569;10.095;12.762
1489945467;13.095;5.683;5.577;10.080;12.622
1489945472;13.094;5.683;5.581;10.082;12.648
1489945477;13.251;5.756;5.566;10.090;12.667
1489945482;13.095;5.683;5.581;10.087;12.749
1489945487;13.094;5.683;5.578;10.086;12.649
1489945492;13.251;5.755;5.570;10.097;12.612
1489945497;13.095;5.683;5.582;10.081;12.749
1489945502;13.094;5.683;5.578;10.091;12.649
1489945507;13.251;5.756;5.570;10.056;12.647
1489945512;13.095;5.683;5.587;10.081;12.645
1489945517;13.251;5.691;5.576;10.082;12.648
1489945522;13.072;5.670;5.565;10.092;12.794
1489945527;13.095;5.683;5.582;10.082;12.649
1489945532;13.251;5.756;5.571;10.087;12.648
1489945537;13.095;5.679;5.591;10.073;12.794
1489945543;13.094;5.683;5.574;10.081;12.649
1489945548;13.250;5.755;5.573;10.092;12.764
1489945553;13.095;5.683;5.579;10.076;12.622
1489945558;13.093;5.683;5.576;10.082;12.648
1489945563;13.134;5.755;5.563;10.092;12.794
1489945568;13.095;5.683;5.589;10.082;12.623
1489945573;13.161;5.683;5.585;10.087;12.648
1489945578;13.067;5.683;5.579;10.087;12.649
1489945583;13.094;5.683;5.585;10.089;12.649
1489945588;13.251;5.756;5.567;10.029;12.624
1489945593;13.095;5.683;5.587;10.077;12.715
1489945598;13.094;5.683;5.581;10.091;12.648
1489945603;13.251;5.756;5.565;10.091;12.669
1489945608;13.095;5.683;5.575;10.075;12.623
1489945613;13.251;5.678;5.579;10.081;12.648
1489945618;13.067;5.677;5.567;10.097;12.794
