1489924805;13.249;5.690;5.589;10.013;12.647
1489924810;13.065;5.718;5.569;10.013;12.793
1489924815;13.093;5.691;5.590;10.014;12.648
1489924820;13.249;5.691;5.586;10.013;12.647
1489924825;13.065;5.763;5.572;10.018;12.794
1489924830;13.093;5.691;5.590;10.011;12.648
1489924835;13.249;5.690;5.580;10.013;12.647
1489924840;13.066;5.677;5.573;10.017;12.794
1489924846;13.092;5.691;5.576;10.013;12.648
1489924851;13.249;5.717;5.579;10.014;12.647
1489924856;13.073;5.678;5.584;10.013;12.648
1489924861;13.249;5.684;5.587;10.014;12.647
1489924866;13.082;5.678;5.572;10.010;12.794
1489924871;13.093;5.691;5.580;10.014;12.648
1489924876;13.249;5.728;5.587;10.014;12.647
1489924881;13.077;5.678;5.565;10.017;12.793
1489924886;13.093;5.691;5.585;10.013;12.648
1489924891;13.249;5.744;5.584;10.013;12.647
1489924896;13.082;5.678;5.583;10.013;12.794
1489924901;13.092;5.691;5.589;10.013;12.648
1489924906;13.249;5.758;5.579;10.013;12.647
1489924911;13.091;5.678;5.580;10.012;12.794
1489924916;13.092;5.691;5.589;10.011;12.648
1489924921;13.094;5.691;5.577;9.995;12.793
1489924926;13.092;5.691;5.576;10.014;12.648
1489924931;13.249;5.764;5.564;10.015;12.646
1489924936;13.094;5.686;5.585;9.988;12.793
1489924941;13.092;5.691;5.578;10.014;12.648
1489924946;13.249;5.764;5.564;10.026;12.646
1489924951;13.093;5.691;5.586;10.072;12.794
1489924956;13.092;5.691;5.589;10.014;12.648
1489924961;13.249;5.763;5.571;10.014;12.667
1489924966;13.093;5.691;5.589;10.005;12.622
1489924971;13.249;5.690;5.584;10.016;12.647
1489924976;13.065;5.737;5.564;10.015;12.794
1489924981;13.092;5.691;5.587;10.014;12.648
1489924986;13.094;5.763;5.572;10.015;12.794
1489924991;13.093;5.691;5.576;10.013;12.648
1489924996;13.190;5.690;5.577;10.014;12.648
1489925001;13.065;5.752;5.566;10.019;12.794
1489925006;13.093;5.691;5.588;10.015;12.648
1489925011;13.249;5.690;5.588;10.013;12.647
1489925016;13.068;5.678;5.579;10.067;12.794
1489925021;13.092;5.691;5.588;10.011;12.648
1489925027;13.249;5.764;5.571;10.033;12.647
1489925032;13.093;5.691;5.581;10.010;12.648
1489925037;13.091;5.691;5.589;10.013;12.648
1489925042;13.235;5.763;5.573;10.015;12.794
1489925047;13.092;5.691;5.576;10.015;12.623
1489925052;13.094;5.763;5.573;10.016;12.794
1489925057;13.093;5.691;5.575;10.014;12.648
1489925062;13.125;5.691;5.579;10.015;12.647
1489925067;13.065;5.691;5.565;10.017;12.794
1489925072;13.093;5.691;5.575;10.013;12.648
1489925077;13.249;5.764;5.577;10.014;12.647
1489925082;13.094;5.678;5.582;10.016;12.794
1489925087;13.092;5.691;5.584;10.015;12.648
1489925092;13.249;5.764;5.573;10.016;12.647
1489925097;13.094;5.678;5.590;10.006;12.793
1489925102;13.092;5.691;5.579;10.015;12.648
1489925107;13.249;5.764;5.564;10.016;12.647
1489925112;13.093;5.691;5.592;10.017;12.648
1489925117;13.249;5.764;5.567;10.020;12.647
1489925122;13.094;5.687;5.584;10.019;12.794
1489925127;13.093;5.691;5.581;10.012;12.648
1489925132;13.249;5.764;5.579;10.012;12.647
1489925137;13.094;5.678;5.581;10.013;12.794
1489925142;13.092;5.691;5.579;10.015;12.648
1489925147;13.249;5.764;5.566;10.018;12.646
1489925152;13.094;5.691;5.590;9.980;12.794
1489925157;13.093;5.691;5.589;10.013;12.648
1489925162;13.249;5.764;5.569;10.017;12.647
1489925167;13.094;5.678;5.581;9.991;12.794
1489925172;13.093;5.691;5.582;10.015;12.648
1489925177;13.094;5.691;5.576;10.049;12.794
1489925182;13.092;5.691;5.590;10.015;12.648
1489925188;13.249;5.764;5.567;10.023;12.646
1489925193;13.094;5.691;5.584;9.987;12.794
1489925198;13.093;5.691;5.589;10.016;12.648
1489925203;13.249;5.764;5.574;10.014;12.647
1489925208;13.093;5.679;5.583;9.996;12.794
1489925213;13.092;5.691;5.578;10.018;12.648
1489925218;13.249;5.764;5.567;10.013;12.647
1489925223;13.093;5.691;5.588;10.074;12.794
1489925228;13.092;5.691;5.581;10.017;12.648
1489925233;13.249;5.764;5.570;10.048;12.646
1489925238;13.093;5.691;5.579;10.020;12.648
1489925243;13.236;5.688;5.588;10.014;12.648
1489925248;13.065;5.763;5.572;10.011;12.794
1489925253;13.093;5.691;5.577;10.015;12.648
1489925258;13.249;5.690;5.579;10.013;12.647
1489925263;13.065;5.763;5.566;10.014;12.793
1489925268;13.093;5.691;5.590;10.015;12.632
1489925273;13.191;5.691;5.578;10.012;12.647
1489925278;13.065;5.763;5.564;10.020;12.794
1489925283;13.093;5.691;5.578;10.016;12.632
1489925288;13.249;5.764;5.584;10.013;12.647
1489925293;13.093;5.678;5.588;10.022;12.793
1489925298;13.092;5.691;5.578;10.015;12.647
1489925303;13.249;5.764;5.572;10.046;12.646
1489925308;13.093;5.691;5.582;10.014;12.648
1489925313;13.180;5.690;5.579;10.014;12.647
1489925318;13.065;5.763;5.565;10.020;12.794
1489925323;13.093;5.691;5.586;10.015;12.648
1489925328;13.249;5.690;5.577;10.014;12.647
1489925333;13.065;5.721;5.565;10.022;12.794
1489925338;13.093;5.691;5.589;10.015;12.648
1489925343;13.249;5.687;5.584;10.013;12.648
1489925348;13.066;5.678;5.568;10.021;12.794
1489925354;13.093;5.691;5.589;10.018;12.648
1489925359;13.249;5.732;5.581;10.016;12.647
1489925364;13.084;5.678;5.576;10.015;12.794
1489925369;13.092;5.691;5.576;10.016;12.647
1489925374;13.094;5.763;5.566;10.022;12.794
1489925379;13.093;5.691;5.582;10.018;12.648
1489925384;13.249;5.690;5.578;10.018;12.648
1489925389;13.065;5.763;5.571;10.012;12.794
1489925394;13.093;5.691;5.575;10.018;12.648
1489925399;13.232;5.691;5.577;10.015;12.647
1489925404;13.065;5.759;5.572;10.014;12.794
1489925409;13.093;5.691;5.579;10.016;12.642
1489925414;13.249;5.690;5.577;10.018;12.647
1489925419;13.065;5.763;5.564;10.017;12.794
1489925424;13.093;5.691;5.587;10.017;12.647
1489925429;13.217;5.690;5.577;10.016;12.647
1489925434;13.065;5.690;5.583;10.017;12.648
1489925439;13.072;5.691;5.576;10.014;12.648
1489925444;13.161;5.763;5.573;10.022;12.793
1489925449;13.093;5.691;5.576;10.015;12.622
1489925454;13.091;5.691;5.584;10.016;12.648
1489925459;13.196;5.763;5.572;10.021;12.793
1489925464;13.093;5.691;5.576;10.017;12.635
1489925469;13.091;5.691;5.584;10.018;12.648
1489925474;13.064;5.763;5.565;10.021;12.794
1489925479;13.093;5.691;5.586;10.017;12.637
1489925484;13.249;5.691;5.587;10.018;12.647
1489925489;13.066;5.705;5.565;10.016;12.793
1489925494;13.093;5.691;5.576;10.015;12.648
1489925499;13.109;5.763;5.569;10.015;12.794
1489925504;13.093;5.691;5.589;10.017;12.644
1489925509;13.249;5.690;5.578;10.015;12.648
1489925515;13.066;5.717;5.569;10.020;12.794
1489925520;13.093;5.691;5.584;10.016;12.648
1489925525;13.249;5.764;5.564;10.044;12.646
1489925530;13.094;5.691;5.588;10.080;12.794
1489925535;13.092;5.691;5.589;10.018;12.648
1489925540;13.249;5.764;5.565;9.983;12.646
1489925545;13.093;5.691;5.577;10.012;12.644
1489925550;13.092;5.691;5.589;10.016;12.648
1489925555;13.249;5.763;5.571;10.015;12.645
1489925560;13.093;5.691;5.588;10.016;12.622
1489925565;13.249;5.763;5.573;10.022;12.704
1489925570;13.093;5.691;5.589;10.009;12.622
1489925575;13.091;5.691;5.585;10.019;12.648
1489925580;13.249;5.763;5.572;10.020;12.630
1489925585;13.093;5.691;5.589;10.016;12.622
1489925590;13.091;5.691;5.588;10.017;12.648
1489925595;13.233;5.763;5.568;10.016;12.794
1489925600;13.093;5.691;5.589;10.017;12.623
1489925605;13.249;5.690;5.585;10.017;12.647
1489925610;13.066;5.680;5.588;9.992;12.794
1489925615;13.092;5.691;5.581;10.018;12.648
1489925620;13.249;5.764;5.570;10.016;12.646
1489925625;13.093;5.691;5.582;10.022;12.648
1489925630;13.249;5.764;5.565;9.977;12.623
1489925635;13.094;5.691;5.582;10.079;12.794
1489925640;13.092;5.691;5.583;10.014;12.648
1489925645;13.249;5.764;5.573;9.963;12.646
1489925650;13.093;5.691;5.584;10.010;12.648
1489925655;13.092;5.691;5.585;10.018;12.648
1489925660;13.249;5.763;5.567;10.016;12.705
1489925665;13.093;5.691;5.581;10.010;12.621
1489925670;13.091;5.691;5.578;10.017;12.648
1489925675;13.245;5.763;5.569;10.022;12.794
1489925680;13.093;5.691;5.585;10.016;12.623
1489925685;13.163;5.690;5.589;10.014;12.648
1489925690;13.065;5.691;5.579;10.016;12.648
1489925696;13.067;5.691;5.587;10.020;12.648
1489925701;13.251;5.763;5.565;10.015;12.794
1489925706;13.093;5.691;5.584;10.012;12.622
1489925711;13.091;5.691;5.576;10.017;12.648
1489925716;13.253;5.763;5.571;10.021;12.794
1489925721;13.093;5.691;5.582;10.007;12.622
1489925726;13.249;5.690;5.588;10.019;12.648
1489925731;13.065;5.714;5.566;10.017;12.794
1489925736;13.093;5.691;5.589;10.018;12.648
1489925741;13.247;5.690;5.588;10.018;12.648
1489925746;13.065;5.727;5.567;10.020;12.794
1489925751;13.093;5.691;5.587;10.020;12.648
1489925756;13.087;5.690;5.576;10.016;12.648
1489925761;13.065;5.691;5.586;10.020;12.794
1489925766;13.092;5.691;5.584;10.020;12.648
1489925771;13.249;5.764;5.566;9.981;12.646
1489925776;13.094;5.691;5.589;10.014;12.793
1489925781;13.092;5.691;5.576;10.017;12.648
1489925786;13.249;5.764;5.565;9.985;12.646
1489925791;13.093;5.691;5.576;10.014;12.793
1489925796;13.092;5.691;5.589;10.015;12.648
1489925801;13.249;5.763;5.564;10.015;12.794
1489925806;13.093;5.691;5.586;10.017;12.623
1489925811;13.091;5.691;5.576;10.015;12.648
1489925816;13.093;5.763;5.573;10.018;12.794
1489925821;13.092;5.691;5.589;10.016;12.623
1489925826;13.249;5.764;5.564;9.961;12.623
1489925831;13.094;5.691;5.579;10.013;12.658
1489925836;13.092;5.691;5.584;10.020;12.648
1489925841;13.249;5.764;5.569;9.957;12.646
1489925846;13.093;5.691;5.577;10.014;12.794
1489925851;13.092;5.691;5.580;10.018;12.648
1489925856;13.249;5.764;5.572;9.978;12.646
1489925861;13.093;5.691;5.587;10.014;12.794
1489925866;13.092;5.691;5.577;10.020;12.648
1489925871;13.249;5.764;5.574;10.022;12.646
1489925877;13.093;5.691;5.574;10.014;12.794
1489925882;13.092;5.691;5.588;10.020;12.647
1489925887;13.093;5.691;5.590;10.069;12.794
1489925892;13.092;5.691;5.584;10.018;12.648
1489925897;13.249;5.764;5.566;9.965;12.646
1489925902;13.093;5.691;5.583;10.031;12.794
1489925907;13.092;5.691;5.588;10.020;12.648
1489925912;13.249;5.764;5.565;9.968;12.641
1489925917;13.094;5.691;5.583;10.013;12.794
1489925922;13.092;5.691;5.580;10.018;12.648
1489925927;13.249;5.764;5.565;9.964;12.646
1489925932;13.093;5.691;5.592;10.074;12.794
1489925937;13.092;5.691;5.589;10.018;12.648
1489925942;13.249;5.763;5.569;10.039;12.646
1489925947;13.093;5.691;5.580;10.025;12.648
1489925952;13.247;5.690;5.584;10.017;12.648
1489925957;13.065;5.757;5.572;10.017;12.794
1489925962;13.093;5.691;5.579;10.021;12.648
1489925967;13.249;5.698;5.578;10.016;12.647
1489925972;13.066;5.677;5.572;10.026;12.794
1489925977;13.093;5.691;5.577;10.022;12.648
1489925982;13.249;5.698;5.583;10.022;12.648
1489925987;13.066;5.677;5.567;10.019;12.794
1489925992;13.093;5.691;5.584;10.019;12.648
1489925997;13.249;5.699;5.586;10.017;12.647
1489926002;13.071;5.678;5.579;10.042;12.794
1489926007;13.092;5.691;5.575;10.020;12.648
1489926012;13.249;5.763;5.572;10.017;12.646
1489926017;13.094;5.688;5.590;10.061;12.794
1489926022;13.093;5.691;5.576;10.017;12.648
1489926027;13.249;5.764;5.566;10.019;12.640
1489926033;13.093;5.691;5.580;10.018;12.621
1489926038;13.092;5.691;5.583;10.018;12.648
1489926043;13.249;5.763;5.570;10.017;12.702
1489926048;13.094;5.691;5.585;10.011;12.621
1489926053;13.092;5.691;5.581;10.018;12.648
1489926058;13.249;5.763;5.565;10.026;12.741
1489926063;13.093;5.691;5.585;10.011;12.622
1489926068;13.156;5.690;5.577;10.022;12.648
1489926073;13.064;5.763;5.573;10.020;12.794
1489926078;13.092;5.690;5.577;10.019;12.648
1489926083;13.249;5.764;5.574;9.978;12.645
1489926088;13.093;5.691;5.581;10.017;12.791
1489926093;13.092;5.691;5.589;10.023;12.648
1489926098;13.249;5.764;5.565;10.020;12.645
1489926103;13.093;5.691;5.576;10.020;12.622
1489926108;13.091;5.691;5.580;10.017;12.648
1489926113;13.249;5.764;5.570;10.018;12.722
1489926118;13.093;5.691;5.588;10.021;12.735
1489926123;13.092;5.691;5.579;10.021;12.648
1489926128;13.249;5.763;5.571;10.021;12.644
1489926133;13.093;5.691;5.583;10.016;12.794
1489926138;13.092;5.691;5.577;10.022;12.648
1489926143;13.093;5.691;5.575;10.022;12.794
1489926148;13.092;5.691;5.581;10.018;12.648
1489926153;13.249;5.764;5.569;10.014;12.647
1489926158;13.093;5.683;5.583;10.022;12.794
1489926163;13.092;5.691;5.578;10.021;12.648
1489926168;13.249;5.764;5.572;10.017;12.647
1489926173;13.094;5.678;5.579;10.021;12.794
1489926179;13.093;5.691;5.589;10.020;12.648
1489926184;13.249;5.764;5.588;10.020;12.648
1489926189;13.093;5.678;5.571;10.025;12.794
1489926194;13.092;5.691;5.584;10.021;12.648
1489926199;13.249;5.764;5.579;10.021;12.647
1489926204;13.093;5.678;5.583;10.015;12.794
1489926209;13.092;5.691;5.575;10.021;12.648
1489926214;13.249;5.764;5.586;10.018;12.647
1489926219;13.094;5.678;5.581;10.023;12.794
1489926224;13.093;5.691;5.581;10.021;12.648
1489926229;13.249;5.764;5.586;10.020;12.647
1489926234;13.093;5.678;5.577;10.027;12.794
1489926239;13.093;5.691;5.577;10.023;12.648
1489926244;13.249;5.764;5.583;10.018;12.647
1489926249;13.088;5.678;5.572;10.017;12.794
1489926254;13.092;5.691;5.580;10.020;12.648
1489926259;13.249;5.764;5.570;10.021;12.647
1489926264;13.093;5.679;5.587;10.022;12.794
1489926269;13.092;5.691;5.579;10.019;12.648
1489926274;13.094;5.691;5.570;10.022;12.794
1489926279;13.093;5.691;5.577;10.024;12.648
1489926284;13.249;5.764;5.593;10.020;12.647
1489926289;13.093;5.678;5.565;10.025;12.794
1489926294;13.093;5.691;5.586;10.021;12.648
1489926299;13.249;5.722;5.588;10.022;12.647
1489926304;13.070;5.678;5.566;10.023;12.794
1489926309;13.093;5.691;5.575;10.021;12.648
1489926315;13.249;5.742;5.580;10.018;12.647
1489926320;13.075;5.699;5.571;10.026;12.794
1489926325;13.093;5.691;5.579;10.022;12.648
1489926330;13.249;5.694;5.577;10.022;12.647
1489926335;13.073;5.678;5.582;10.021;12.648
1489926340;13.140;5.690;5.584;10.021;12.648
1489926345;13.164;5.763;5.572;10.022;12.794
1489926350;13.093;5.691;5.588;10.021;12.622
1489926355;13.067;5.690;5.585;10.020;12.648
1489926360;13.222;5.763;5.565;10.021;12.794
1489926365;13.093;5.691;5.588;10.020;12.623
1489926370;13.091;5.690;5.581;10.020;12.648
1489926375;13.074;5.763;5.571;10.018;12.794
1489926380;13.093;5.691;5.575;10.023;12.628
1489926385;13.188;5.690;5.578;10.023;12.648
1489926390;13.065;5.763;5.567;10.017;12.794
1489926395;13.093;5.691;5.575;10.019;12.640
1489926400;13.249;5.764;5.568;10.017;12.658
1489926405;13.093;5.691;5.578;10.010;12.740
1489926410;13.092;5.691;5.581;10.018;12.648
1489926415;13.249;5.764;5.569;10.026;12.618
1489926420;13.094;5.691;5.582;10.018;12.794
1489926425;13.092;5.691;5.586;10.018;12.648
1489926430;13.249;5.764;5.566;9.965;12.645
1489926435;13.094;5.691;5.584;10.015;12.794
1489926440;13.092;5.691;5.581;10.020;12.648
1489926446;13.249;5.764;5.565;10.021;12.631
1489926451;13.094;5.691;5.584;10.018;12.795
1489926456;13.092;5.691;5.585;10.019;12.648
1489926461;13.249;5.764;5.576;10.020;12.646
1489926466;13.093;5.683;5.583;10.017;12.648
1489926471;13.080;5.691;5.580;10.018;12.648
1489926476;13.249;5.763;5.566;10.021;12.793
1489926481;13.094;5.691;5.575;10.012;12.621
1489926486;13.091;5.691;5.575;10.021;12.648
1489926491;13.249;5.763;5.565;10.026;12.645
1489926496;13.093;5.691;5.577;10.022;12.621
1489926501;13.092;5.691;5.586;10.022;12.648
1489926506;13.249;5.763;5.573;10.029;12.632
1489926511;13.093;5.691;5.585;10.018;12.703
1489926516;13.092;5.691;5.585;10.024;12.648
1489926521;13.249;5.763;5.574;10.027;12.633
1489926526;13.093;5.691;5.582;10.018;12.626
1489926531;13.249;5.764;5.564;10.030;12.646
1489926536;13.094;5.691;5.580;9.989;12.794
1489926541;13.092;5.691;5.589;10.024;12.648
1489926546;13.249;5.764;5.566;10.026;12.646
1489926551;13.093;5.689;5.581;10.014;12.794
1489926556;13.093;5.691;5.588;10.020;12.648
1489926561;13.249;5.764;5.583;10.019;12.647
1489926566;13.093;5.679;5.580;9.989;12.794
1489926571;13.092;5.691;5.582;10.022;12.648
1489926576;13.249;5.764;5.564;10.041;12.647
1489926582;13.093;5.691;5.591;10.072;12.794
1489926587;13.092;5.691;5.575;10.018;12.648
1489926592;13.094;5.691;5.583;10.029;12.794
1489926597;13.093;5.691;5.576;10.021;12.648
1489926602;13.249;5.764;5.582;10.022;12.647
1489926607;13.094;5.678;5.582;10.020;12.794
1489926612;13.093;5.691;5.587;10.020;12.648
1489926617;13.249;5.764;5.564;10.041;12.646
1489926622;13.093;5.691;5.587;10.020;12.794
1489926627;13.092;5.691;5.577;10.020;12.648
1489926632;13.249;5.764;5.573;10.026;12.628
1489926637;13.093;5.691;5.579;10.017;12.790
1489926642;13.092;5.691;5.575;10.021;12.648
1489926647;13.249;5.764;5.574;9.979;12.646
1489926652;13.093;5.691;5.578;10.019;12.648
1489926657;13.133;5.690;5.580;10.022;12.648
1489926662;13.065;5.763;5.564;10.024;12.794
1489926667;13.093;5.691;5.588;10.023;12.648
1489926672;13.249;5.764;5.581;10.023;12.647
1489926677;13.094;5.679;5.584;10.019;12.794
1489926682;13.092;5.691;5.579;10.019;12.648
1489926687;13.249;5.764;5.569;10.021;12.647
1489926692;13.093;5.685;5.580;10.026;12.648
1489926697;13.091;5.691;5.577;10.018;12.648
1489926702;13.252;5.763;5.571;10.018;12.794
1489926707;13.093;5.691;5.581;10.022;12.625
1489926712;13.091;5.690;5.582;10.023;12.648
1489926717;13.064;5.763;5.572;10.027;12.793
1489926722;13.093;5.691;5.576;10.024;12.622
1489926727;13.249;5.764;5.582;10.023;12.647
1489926732;13.094;5.678;5.579;10.024;12.794
1489926737;13.093;5.691;5.576;10.023;12.648
1489926743;13.249;5.764;5.581;10.020;12.647
1489926748;13.093;5.678;5.586;10.028;12.794
1489926753;13.093;5.691;5.576;10.021;12.648
1489926758;13.249;5.764;5.579;10.023;12.647
1489926763;13.094;5.678;5.575;10.022;12.794
1489926768;13.093;5.691;5.580;10.022;12.648
1489926773;13.249;5.764;5.565;10.021;12.647
1489926778;13.094;5.678;5.576;10.020;12.794
1489926783;13.092;5.690;5.587;10.025;12.648
1489926788;13.094;5.691;5.574;10.017;12.794
1489926793;13.093;5.691;5.580;10.024;12.648
1489926798;13.249;5.764;5.581;10.022;12.647
1489926803;13.093;5.678;5.577;10.023;12.794
1489926808;13.093;5.691;5.589;10.025;12.648
1489926813;13.249;5.764;5.577;10.026;12.647
1489926818;13.093;5.678;5.592;10.021;12.794
1489926823;13.092;5.691;5.580;10.022;12.648
1489926828;13.249;5.764;5.565;10.044;12.646
1489926833;13.093;5.691;5.586;10.015;12.648
1489926838;13.092;5.691;5.583;10.026;12.648
1489926843;13.249;5.764;5.565;10.024;12.645
1489926848;13.093;5.691;5.576;10.023;12.622
1489926853;13.249;5.764;5.574;10.024;12.623
1489926858;13.094;5.691;5.575;10.023;12.620
1489926863;13.092;5.691;5.577;10.023;12.648
1489926868;13.249;5.763;5.571;10.020;12.721
1489926873;13.094;5.691;5.576;10.025;12.621
1489926878;13.092;5.691;5.577;10.023;12.648
1489926883;13.249;5.763;5.565;10.020;12.645
1489926888;13.094;5.691;5.583;10.022;12.640
1489926893;13.092;5.691;5.582;10.023;12.648
1489926898;13.249;5.763;5.573;10.021;12.794
1489926903;13.093;5.691;5.575;10.012;12.622
1489926908;13.091;5.690;5.579;10.024;12.648
1489926914;13.081;5.690;5.580;10.026;12.688
1489926919;13.081;5.690;5.578;10.022;12.648
1489926924;13.249;5.763;5.569;10.025;12.794
1489926929;13.093;5.691;5.586;10.011;12.622
1489926934;13.092;5.690;5.577;10.023;12.648
1489926939;13.249;5.763;5.567;10.029;12.794
1489926944;13.094;5.691;5.578;10.018;12.622
1489926949;13.092;5.691;5.581;10.021;12.648
1489926954;13.249;5.763;5.568;10.024;12.752
1489926959;13.094;5.691;5.583;10.013;12.621
1489926964;13.092;5.690;5.578;10.023;12.648
1489926969;13.249;5.763;5.568;10.030;12.794
1489926974;13.093;5.691;5.576;10.015;12.622
1489926979;13.247;5.763;5.566;10.024;12.794
1489926984;13.094;5.691;5.589;10.021;12.699
1489926989;13.086;5.690;5.588;10.024;12.648
1489926994;13.249;5.763;5.564;10.029;12.603
1489926999;13.094;5.691;5.575;10.023;12.712
1489927004;13.092;5.690;5.576;10.026;12.648
1489927009;13.249;5.763;5.573;10.020;12.644
1489927014;13.093;5.690;5.590;10.021;12.621
1489927019;13.092;5.690;5.580;10.025;12.648
1489927024;13.249;5.763;5.573;10.028;12.638
1489927029;13.094;5.690;5.576;10.023;12.683
1489927034;13.092;5.690;5.575;10.021;12.648
1489927039;13.249;5.763;5.573;10.020;12.626
1489927044;13.093;5.690;5.578;10.020;12.621
1489927049;13.249;5.685;5.588;10.021;12.648
1489927054;13.065;5.763;5.568;10.025;12.794
1489927059;13.093;5.690;5.584;10.023;12.648
1489927064;13.217;5.690;5.581;10.021;12.647
1489927070;13.065;5.763;5.567;10.028;12.794
1489927075;13.093;5.690;5.576;10.026;12.640
1489927080;13.110;5.690;5.578;10.021;12.648
1489927085;13.065;5.763;5.565;10.030;12.794
1489927090;13.093;5.690;5.585;10.023;12.628
1489927095;13.235;5.690;5.587;10.020;12.648
1489927100;13.065;5.763;5.565;10.022;12.794
1489927105;13.093;5.690;5.577;10.024;12.644
1489927110;13.249;5.763;5.567;10.024;12.615
1489927115;13.094;5.690;5.584;10.021;12.744
1489927120;13.092;5.690;5.589;10.022;12.648
1489927125;13.249;5.763;5.564;10.020;12.623
1489927130;13.094;5.690;5.584;10.022;12.796
1489927135;13.092;5.690;5.586;10.025;12.648
1489927140;13.249;5.763;5.572;10.028;12.646
1489927145;13.093;5.690;5.582;10.022;12.621
1489927150;13.091;5.690;5.587;10.026;12.648
1489927155;13.249;5.763;5.573;10.027;12.752
1489927160;13.093;5.690;5.577;10.014;12.621
1489927165;13.091;5.690;5.577;10.022;12.648
1489927170;13.087;5.690;5.581;10.026;12.649
1489927175;13.068;5.689;5.580;10.023;12.648
1489927180;13.231;5.763;5.573;10.028;12.794
1489927185;13.094;5.690;5.576;10.020;12.630
1489927190;13.066;5.690;5.585;10.020;12.648
1489927195;13.154;5.763;5.565;10.028;12.794
1489927200;13.093;5.690;5.581;10.024;12.639
1489927205;13.249;5.690;5.575;10.022;12.648
1489927211;13.065;5.763;5.567;10.030;12.794
1489927216;13.093;5.690;5.587;10.027;12.648
1489927221;13.249;5.687;5.578;10.025;12.648
1489927226;13.066;5.743;5.567;10.024;12.794
1489927231;13.093;5.690;5.589;10.025;12.648
1489927236;13.186;5.690;5.586;10.025;12.647
1489927241;13.065;5.690;5.570;10.031;12.794
1489927246;13.092;5.690;5.576;10.025;12.648
1489927251;13.249;5.763;5.585;10.025;12.647
1489927256;13.094;5.678;5.579;10.029;12.794
1489927261;13.093;5.690;5.577;10.025;12.648
1489927266;13.249;5.763;5.578;10.023;12.647
1489927271;13.093;5.677;5.575;10.031;12.794
1489927276;13.093;5.690;5.586;10.023;12.648
1489927281;13.249;5.755;5.585;10.024;12.647
1489927286;13.081;5.677;5.571;10.024;12.794
1489927291;13.093;5.690;5.581;10.021;12.648
1489927296;13.249;5.755;5.577;10.026;12.647
1489927301;13.086;5.677;5.582;10.026;12.649
1489927306;13.249;5.679;5.579;10.023;12.648
1489927311;13.065;5.763;5.573;10.021;12.794
1489927316;13.093;5.690;5.578;10.022;12.641
1489927321;13.067;5.690;5.587;10.025;12.648
1489927326;13.167;5.763;5.569;10.028;12.794
1489927331;13.093;5.690;5.575;10.026;12.626
1489927336;13.087;5.690;5.576;10.025;12.648
1489927341;13.249;5.763;5.565;10.022;12.794
1489927346;13.094;5.690;5.580;10.016;12.636
1489927352;13.091;5.690;5.576;10.023;12.648
1489927357;13.249;5.763;5.565;10.024;12.623
1489927362;13.093;5.690;5.581;10.024;12.622
1489927367;13.092;5.690;5.575;10.026;12.648
1489927372;13.249;5.763;5.567;10.021;12.620
1489927377;13.093;5.690;5.589;10.022;12.738
1489927382;13.092;5.690;5.576;10.022;12.648
1489927387;13.249;5.763;5.573;10.026;12.642
1489927392;13.093;5.690;5.575;10.023;12.681
1489927397;13.092;5.690;5.576;10.025;12.648
1489927402;13.249;5.763;5.565;10.031;12.634
1489927407;13.093;5.690;5.575;10.022;12.630
1489927412;13.081;5.690;5.585;10.026;12.648
1489927417;13.100;5.763;5.571;10.029;12.794
1489927422;13.093;5.690;5.589;10.026;12.622
1489927427;13.090;5.690;5.577;10.028;12.647
1489927432;13.071;5.690;5.590;10.079;12.794
1489927437;13.092;5.690;5.577;10.025;12.648
1489927442;13.249;5.763;5.567;10.021;12.646
1489927447;13.093;5.686;5.589;10.027;12.733
1489927452;13.092;5.690;5.585;10.024;12.648
1489927457;13.249;5.763;5.568;10.027;12.636
1489927462;13.093;5.690;5.585;10.023;12.687
1489927467;13.092;5.690;5.576;10.028;12.648
1489927472;13.249;5.763;5.570;9.980;12.646
1489927477;13.094;5.690;5.581;10.078;12.794
1489927482;13.092;5.690;5.577;10.022;12.648
1489927487;13.249;5.763;5.567;9.968;12.646
1489927492;13.093;5.690;5.583;10.020;12.633
1489927498;13.249;5.763;5.591;10.016;12.647
1489927503;13.093;5.678;5.586;10.031;12.794
1489927508;13.092;5.690;5.579;10.022;12.648
1489927513;13.249;5.763;5.591;10.025;12.647
1489927518;13.093;5.678;5.580;10.031;12.794
1489927523;13.093;5.690;5.585;10.023;12.648
1489927528;13.249;5.763;5.588;10.022;12.647
1489927533;13.087;5.677;5.570;10.026;12.794
1489927538;13.093;5.690;5.585;10.022;12.648
1489927543;13.249;5.763;5.584;10.025;12.648
1489927548;13.093;5.677;5.573;10.026;12.794
1489927553;13.093;5.690;5.588;10.022;12.648
1489927558;13.249;5.763;5.568;10.028;12.720
1489927563;13.093;5.690;5.586;10.022;12.621
1489927568;13.091;5.690;5.588;10.027;12.648
1489927573;13.249;5.763;5.565;10.024;12.757
1489927578;13.093;5.690;5.577;10.019;12.622
1489927583;13.249;5.690;5.579;10.025;12.648
1489927588;13.065;5.717;5.571;10.028;12.794
1489927593;13.093;5.690;5.582;10.025;12.648
1489927598;13.249;5.690;5.588;10.024;12.648
1489927603;13.065;5.762;5.566;10.026;12.794
1489927608;13.093;5.690;5.582;10.026;12.623
1489927614;13.075;5.690;5.586;10.025;12.648
1489927619;13.234;5.763;5.565;10.022;12.715
