1489950003;13.095;5.681;5.583;10.099;12.649
1489950008;13.251;5.754;5.576;10.101;12.648
1489950013;13.096;5.672;5.578;10.112;12.794
1489950018;13.095;5.681;5.582;10.097;12.648
1489950023;13.096;5.753;5.570;10.111;12.794
1489950028;13.095;5.681;5.589;10.101;12.638
1489950033;13.175;5.681;5.581;10.098;12.648
1489950038;13.067;5.753;5.567;10.111;12.794
1489950043;13.095;5.681;5.585;10.105;12.642
1489950048;13.086;5.681;5.576;10.104;12.648
1489950053;13.072;5.723;5.565;10.112;12.794
1489950058;13.095;5.681;5.578;10.100;12.649
1489950063;13.251;5.680;5.588;10.100;12.648
1489950068;13.067;5.753;5.570;10.105;12.794
1489950073;13.095;5.681;5.577;10.103;12.649
1489950078;13.251;5.681;5.580;10.094;12.648
1489950083;13.068;5.672;5.583;10.104;12.649
1489950088;13.094;5.681;5.584;10.102;12.649
1489950093;13.251;5.754;5.565;10.110;12.763
1489950099;13.095;5.681;5.576;10.100;12.684
1489950104;13.094;5.681;5.577;10.104;12.649
1489950109;13.251;5.754;5.574;10.110;12.638
1489950114;13.096;5.681;5.575;10.099;12.785
1489950119;13.094;5.681;5.578;10.106;12.648
1489950124;13.251;5.754;5.564;10.107;12.794
1489950129;13.096;5.681;5.589;10.090;12.622
1489950134;13.094;5.681;5.588;10.095;12.649
1489950139;13.251;5.753;5.571;10.109;12.698
1489950144;13.096;5.681;5.578;10.094;12.719
1489950149;13.094;5.681;5.578;10.101;12.648
1489950154;13.096;5.722;5.573;10.105;12.794
1489950159;13.095;5.681;5.577;10.106;12.649
1489950164;13.251;5.701;5.585;10.101;12.648
1489950169;13.069;5.668;5.573;10.110;12.794
1489950174;13.095;5.681;5.576;10.101;12.649
1489950179;13.251;5.716;5.582;10.104;12.648
1489950184;13.075;5.668;5.570;10.116;12.794
1489950189;13.095;5.681;5.581;10.104;12.649
1489950194;13.251;5.690;5.587;10.100;12.648
1489950199;13.068;5.668;5.573;10.106;12.794
1489950204;13.095;5.681;5.581;10.097;12.649
1489950209;13.251;5.748;5.588;10.097;12.648
1489950214;13.094;5.668;5.576;10.097;12.649
1489950219;13.251;5.723;5.574;10.102;12.648
1489950224;13.091;5.710;5.565;10.113;12.794
1489950229;13.095;5.681;5.590;10.099;12.649
1489950234;13.251;5.670;5.579;10.102;12.648
1489950240;13.068;5.753;5.572;10.106;12.794
1489950245;13.095;5.681;5.581;10.103;12.649
1489950250;13.251;5.675;5.576;10.101;12.648
1489950255;13.067;5.753;5.564;10.111;12.794
1489950260;13.096;5.681;5.587;10.106;12.649
1489950265;13.160;5.680;5.578;10.105;12.648
1489950270;13.066;5.753;5.566;10.114;12.794
1489950275;13.095;5.681;5.583;10.098;12.632
1489950280;13.251;5.754;5.574;10.110;12.794
1489950285;13.096;5.681;5.589;10.096;12.623
1489950290;13.093;5.681;5.581;10.104;12.648
1489950295;13.251;5.754;5.564;10.113;12.676
1489950300;13.095;5.681;5.575;10.101;12.658
1489950305;13.094;5.681;5.579;10.101;12.649
1489950310;13.251;5.754;5.564;10.106;12.776
1489950315;13.096;5.681;5.579;10.098;12.633
1489950320;13.094;5.681;5.587;10.106;12.649
1489950325;13.251;5.754;5.567;10.114;12.631
1489950330;13.096;5.681;5.575;10.091;12.794
1489950335;13.094;5.681;5.586;10.105;12.649
1489950340;13.251;5.754;5.565;10.123;12.646
1489950345;13.096;5.681;5.587;10.097;12.649
1489950350;13.094;5.681;5.587;10.098;12.649
1489950355;13.251;5.753;5.566;10.111;12.713
1489950360;13.095;5.681;5.575;10.094;12.622
1489950365;13.094;5.681;5.589;10.099;12.649
1489950370;13.251;5.753;5.571;10.111;12.640
1489950375;13.095;5.681;5.583;10.093;12.718
1489950381;13.094;5.681;5.582;10.102;12.649
1489950386;13.251;5.753;5.567;10.111;12.630
1489950391;13.095;5.681;5.576;10.099;12.622
1489950396;13.094;5.681;5.585;10.098;12.649
1489950401;13.251;5.753;5.569;10.111;12.623
1489950406;13.095;5.681;5.589;10.095;12.622
1489950411;13.251;5.754;5.562;10.108;12.648
1489950416;13.096;5.680;5.584;10.105;12.794
1489950421;13.095;5.681;5.586;10.098;12.649
1489950426;13.251;5.754;5.567;10.099;12.647
1489950431;13.096;5.674;5.586;10.110;12.794
1489950436;13.095;5.681;5.584;10.104;12.649
1489950441;13.251;5.754;5.594;10.103;12.648
1489950446;13.096;5.668;5.572;10.114;12.794
1489950451;13.095;5.681;5.576;10.098;12.649
1489950456;13.251;5.754;5.585;10.105;12.648
1489950461;13.096;5.668;5.571;10.111;12.794
1489950466;13.095;5.681;5.583;10.107;12.649
1489950471;13.251;5.679;5.585;10.099;12.648
1489950476;13.068;5.668;5.585;10.103;12.794
1489950481;13.095;5.681;5.588;10.103;12.649
1489950486;13.251;5.754;5.566;10.101;12.647
1489950491;13.096;5.677;5.581;10.084;12.794
1489950496;13.095;5.681;5.578;10.096;12.649
1489950501;13.251;5.754;5.569;10.095;12.648
1489950506;13.095;5.668;5.581;10.116;12.794
1489950512;13.095;5.681;5.588;10.104;12.649
1489950517;13.251;5.754;5.561;10.105;12.648
1489950522;13.096;5.672;5.583;10.106;12.794
1489950527;13.095;5.681;5.585;10.106;12.649
1489950532;13.251;5.754;5.575;10.103;12.648
1489950537;13.095;5.669;5.582;10.103;12.649
1489950542;13.251;5.672;5.578;10.105;12.648
1489950547;13.067;5.753;5.567;10.113;12.794
1489950552;13.095;5.681;5.576;10.099;12.646
1489950557;13.148;5.680;5.579;10.101;12.648
1489950562;13.197;5.753;5.570;10.111;12.794
1489950567;13.095;5.681;5.576;10.102;12.641
1489950572;13.215;5.680;5.576;10.098;12.648
1489950577;13.067;5.753;5.567;10.114;12.794
1489950582;13.095;5.681;5.589;10.104;12.623
1489950587;13.072;5.681;5.588;10.100;12.648
1489950592;13.158;5.753;5.569;10.114;12.794
1489950597;13.095;5.681;5.586;10.104;12.627
1489950602;13.251;5.753;5.572;10.129;12.647
1489950607;13.096;5.681;5.582;10.089;12.794
1489950612;13.095;5.681;5.577;10.102;12.649
1489950617;13.251;5.753;5.579;10.103;12.648
1489950622;13.096;5.669;5.583;10.099;12.794
1489950627;13.095;5.681;5.585;10.106;12.649
1489950632;13.251;5.753;5.568;10.098;12.648
1489950637;13.096;5.680;5.579;10.152;12.794
1489950642;13.095;5.681;5.576;10.107;12.649
1489950648;13.251;5.753;5.573;10.117;12.648
1489950653;13.096;5.681;5.582;10.148;12.794
1489950658;13.095;5.681;5.582;10.098;12.649
1489950663;13.251;5.753;5.576;10.097;12.647
1489950668;13.096;5.668;5.580;10.097;12.649
1489950673;13.094;5.681;5.578;10.100;12.648
1489950678;13.251;5.753;5.566;10.111;12.640
1489950683;13.095;5.681;5.576;10.100;12.622
1489950688;13.172;5.680;5.576;10.099;12.649
1489950693;13.067;5.753;5.571;10.112;12.794
1489950698;13.095;5.680;5.579;10.098;12.649
1489950703;13.251;5.680;5.579;10.100;12.648
1489950708;13.068;5.721;5.574;10.114;12.794
1489950713;13.095;5.681;5.582;10.100;12.649
1489950718;13.251;5.680;5.586;10.105;12.648
1489950723;13.068;5.677;5.574;10.109;12.794
1489950728;13.095;5.680;5.578;10.099;12.648
1489950733;13.096;5.710;5.569;10.107;12.794
1489950738;13.096;5.681;5.576;10.101;12.649
1489950743;13.251;5.672;5.588;10.099;12.648
1489950748;13.068;5.675;5.564;10.112;12.794
1489950753;13.095;5.681;5.588;10.107;12.649
1489950758;13.251;5.672;5.581;10.101;12.648
1489950763;13.068;5.753;5.565;10.111;12.794
1489950768;13.096;5.681;5.582;10.099;12.645
1489950773;13.198;5.680;5.583;10.104;12.648
1489950778;13.067;5.753;5.564;10.110;12.794
1489950783;13.095;5.681;5.575;10.105;12.649
1489950788;13.104;5.680;5.576;10.098;12.648
1489950794;13.067;5.680;5.585;10.099;12.649
1489950799;13.071;5.680;5.584;10.107;12.649
1489950804;13.251;5.753;5.564;10.114;12.794
1489950809;13.096;5.681;5.589;10.089;12.623
1489950814;13.094;5.680;5.581;10.106;12.649
1489950819;13.251;5.753;5.566;10.113;12.661
1489950824;13.095;5.681;5.576;10.093;12.622
1489950829;13.094;5.680;5.577;10.099;12.648
1489950834;13.095;5.753;5.564;10.115;12.794
1489950839;13.095;5.681;5.579;10.100;12.636
1489950844;13.251;5.753;5.588;10.107;12.648
1489950849;13.083;5.667;5.571;10.113;12.794
1489950854;13.095;5.681;5.579;10.107;12.649
1489950859;13.096;5.753;5.571;10.114;12.794
1489950864;13.095;5.680;5.583;10.099;12.644
1489950869;13.212;5.680;5.587;10.104;12.648
1489950874;13.067;5.747;5.564;10.113;12.794
1489950879;13.096;5.681;5.576;10.105;12.649
1489950884;13.251;5.677;5.580;10.098;12.648
1489950889;13.067;5.753;5.569;10.112;12.794
1489950894;13.095;5.681;5.576;10.097;12.649
1489950899;13.237;5.680;5.585;10.105;12.648
1489950904;13.067;5.753;5.571;10.115;12.794
1489950909;13.096;5.681;5.577;10.102;12.629
1489950914;13.134;5.680;5.583;10.106;12.648
1489950919;13.069;5.753;5.574;10.109;12.794
1489950924;13.095;5.681;5.580;10.097;12.623
1489950929;13.094;5.680;5.580;10.103;12.648
1489950935;13.230;5.753;5.572;10.113;12.794
1489950940;13.095;5.681;5.581;10.103;12.624
1489950945;13.081;5.680;5.576;10.106;12.649
1489950950;13.178;5.753;5.567;10.114;12.794
1489950955;13.095;5.681;5.575;10.109;12.623
1489950960;13.085;5.680;5.576;10.099;12.648
1489950965;13.219;5.753;5.569;10.114;12.794
1489950970;13.095;5.681;5.588;10.104;12.624
1489950975;13.089;5.680;5.585;10.107;12.648
1489950980;13.244;5.753;5.566;10.113;12.794
1489950985;13.095;5.681;5.576;10.105;12.624
1489950990;13.251;5.753;5.565;10.087;12.640
1489950995;13.095;5.681;5.579;10.099;12.659
1489951000;13.094;5.681;5.589;10.104;12.649
1489951005;13.251;5.753;5.568;10.085;12.641
1489951010;13.096;5.681;5.581;10.099;12.794
1489951015;13.094;5.680;5.579;10.103;12.649
1489951020;13.251;5.753;5.568;10.095;12.647
1489951025;13.096;5.681;5.583;10.099;12.701
1489951030;13.094;5.680;5.585;10.100;12.649
1489951035;13.251;5.753;5.568;10.113;12.646
1489951040;13.096;5.681;5.590;10.096;12.794
1489951045;13.094;5.681;5.589;10.099;12.649
1489951050;13.251;5.753;5.567;10.074;12.646
1489951055;13.096;5.681;5.588;10.117;12.794
1489951060;13.095;5.681;5.576;10.098;12.649
1489951066;13.251;5.753;5.566;10.130;12.648
1489951071;13.096;5.681;5.582;10.077;12.794
1489951076;13.095;5.681;5.580;10.102;12.649
1489951081;13.251;5.753;5.569;10.125;12.647
1489951086;13.096;5.679;5.589;10.087;12.794
1489951091;13.095;5.680;5.580;10.101;12.649
1489951096;13.251;5.753;5.567;10.109;12.648
1489951101;13.096;5.681;5.579;10.122;12.794
1489951106;13.095;5.680;5.590;10.099;12.649
1489951111;13.251;5.753;5.569;10.099;12.648
1489951116;13.095;5.673;5.591;10.100;12.649
1489951121;13.076;5.680;5.581;10.104;12.649
1489951126;13.251;5.753;5.567;10.114;12.794
1489951131;13.096;5.681;5.576;10.102;12.622
1489951136;13.093;5.680;5.589;10.099;12.648
1489951141;13.251;5.753;5.572;10.111;12.737
1489951146;13.096;5.680;5.578;10.097;12.651
1489951151;13.094;5.680;5.580;10.107;12.649
1489951156;13.251;5.753;5.570;10.084;12.646
1489951161;13.096;5.681;5.578;10.095;12.794
1489951166;13.094;5.680;5.587;10.106;12.649
1489951171;13.251;5.753;5.574;10.115;12.637
1489951176;13.096;5.681;5.581;10.097;12.717
1489951181;13.094;5.681;5.585;10.105;12.649
1489951186;13.251;5.753;5.564;10.066;12.647
1489951191;13.096;5.681;5.593;10.140;12.794
1489951197;13.095;5.680;5.578;10.105;12.649
1489951202;13.251;5.753;5.568;10.135;12.647
1489951207;13.096;5.681;5.583;10.148;12.794
1489951212;13.095;5.681;5.584;10.098;12.649
1489951217;13.251;5.753;5.566;10.062;12.647
1489951222;13.096;5.681;5.591;10.099;12.794
1489951227;13.095;5.680;5.583;10.100;12.649
1489951232;13.251;5.753;5.571;10.066;12.647
1489951237;13.096;5.681;5.591;10.152;12.794
1489951242;13.094;5.680;5.585;10.106;12.648
1489951247;13.096;5.681;5.584;10.114;12.794
1489951252;13.095;5.681;5.577;10.101;12.649
1489951257;13.251;5.753;5.584;10.096;12.648
1489951262;13.095;5.672;5.590;10.092;12.794
1489951267;13.095;5.680;5.577;10.101;12.649
1489951272;13.251;5.753;5.571;10.104;12.648
1489951277;13.096;5.680;5.585;10.116;12.794
1489951282;13.095;5.680;5.586;10.099;12.649
1489951287;13.251;5.753;5.568;10.098;12.648
1489951292;13.096;5.675;5.584;10.093;12.794
1489951297;13.095;5.681;5.575;10.107;12.649
1489951302;13.251;5.753;5.568;10.100;12.648
1489951307;13.095;5.672;5.586;10.099;12.649
1489951312;13.251;5.675;5.585;10.107;12.648
1489951317;13.067;5.753;5.571;10.112;12.794
1489951322;13.095;5.680;5.576;10.107;12.649
1489951327;13.251;5.676;5.576;10.105;12.648
1489951332;13.068;5.751;5.570;10.116;12.794
1489951337;13.096;5.681;5.589;10.104;12.649
1489951343;13.251;5.679;5.576;10.100;12.648
1489951348;13.067;5.753;5.565;10.113;12.794
1489951353;13.095;5.681;5.589;10.107;12.638
1489951358;13.164;5.680;5.580;10.107;12.648
1489951363;13.092;5.753;5.566;10.114;12.794
1489951368;13.095;5.680;5.589;10.107;12.641
1489951373;13.093;5.680;5.584;10.108;12.649
1489951378;13.095;5.694;5.566;10.116;12.794
1489951383;13.095;5.681;5.575;10.102;12.649
1489951388;13.251;5.732;5.577;10.109;12.648
1489951393;13.077;5.667;5.565;10.113;12.794
1489951398;13.095;5.681;5.578;10.109;12.649
1489951403;13.251;5.753;5.585;10.100;12.648
1489951408;13.090;5.667;5.568;10.112;12.794
1489951413;13.095;5.680;5.576;10.101;12.649
1489951418;13.251;5.718;5.579;10.100;12.648
1489951423;13.081;5.667;5.569;10.116;12.794
1489951428;13.095;5.680;5.576;10.100;12.649
1489951433;13.251;5.717;5.586;10.099;12.648
1489951438;13.080;5.667;5.577;10.101;12.649
1489951443;13.244;5.672;5.576;10.109;12.648
1489951448;13.068;5.753;5.566;10.112;12.794
1489951453;13.095;5.680;5.579;10.102;12.639
1489951458;13.251;5.680;5.588;10.099;12.648
1489951463;13.067;5.753;5.571;10.115;12.794
1489951468;13.095;5.680;5.589;10.106;12.649
1489951473;13.251;5.680;5.589;10.106;12.648
1489951478;13.068;5.704;5.573;10.114;12.794
1489951484;13.095;5.680;5.589;10.105;12.649
1489951489;13.251;5.753;5.576;10.103;12.648
1489951494;13.096;5.670;5.588;10.114;12.794
1489951499;13.095;5.680;5.585;10.099;12.648
1489951504;13.096;5.681;5.571;10.117;12.794
1489951509;13.095;5.680;5.578;10.103;12.649
1489951514;13.251;5.669;5.578;10.109;12.648
1489951519;13.071;5.680;5.571;10.116;12.794
1489951524;13.095;5.680;5.585;10.102;12.649
1489951529;13.251;5.680;5.585;10.100;12.648
1489951534;13.068;5.696;5.571;10.114;12.794
1489951539;13.095;5.680;5.576;10.108;12.649
1489951544;13.251;5.723;5.580;10.109;12.648
1489951549;13.081;5.667;5.573;10.113;12.794
1489951554;13.095;5.680;5.582;10.104;12.649
1489951559;13.251;5.751;5.576;10.105;12.648
1489951564;13.093;5.668;5.577;10.103;12.649
1489951569;13.251;5.753;5.582;10.105;12.648
1489951574;13.096;5.668;5.590;10.113;12.794
1489951579;13.095;5.680;5.589;10.100;12.649
1489951584;13.251;5.753;5.569;10.088;12.645
1489951589;13.096;5.680;5.582;10.098;12.751
1489951594;13.095;5.680;5.576;10.105;12.648
1489951599;13.251;5.753;5.565;10.115;12.676
1489951604;13.096;5.681;5.583;10.097;12.623
1489951609;13.094;5.680;5.580;10.110;12.649
1489951614;13.251;5.753;5.565;10.116;12.794
1489951619;13.095;5.680;5.574;10.095;12.623
1489951624;13.094;5.680;5.579;10.101;12.649
1489951629;13.095;5.681;5.590;10.104;12.794
1489951634;13.095;5.680;5.575;10.109;12.649
1489951639;13.251;5.753;5.565;10.071;12.647
1489951644;13.096;5.681;5.574;10.099;12.649
1489951649;13.075;5.680;5.586;10.102;12.648
1489951654;13.067;5.753;5.567;10.116;12.794
1489951660;13.096;5.681;5.583;10.109;12.623
1489951665;13.094;5.680;5.578;10.101;12.648
1489951670;13.251;5.753;5.564;10.112;12.794
1489951675;13.096;5.680;5.583;10.098;12.623
1489951680;13.093;5.680;5.580;10.106;12.648
1489951685;13.129;5.753;5.564;10.116;12.794
1489951690;13.096;5.681;5.586;10.101;12.623
1489951695;13.094;5.680;5.583;10.098;12.649
1489951700;13.096;5.681;5.573;10.116;12.794
1489951705;13.095;5.681;5.586;10.102;12.649
1489951710;13.251;5.680;5.582;10.102;12.648
1489951715;13.069;5.667;5.564;10.114;12.794
1489951720;13.095;5.681;5.584;10.107;12.649
1489951725;13.251;5.690;5.579;10.110;12.648
1489951730;13.068;5.685;5.564;10.118;12.794
1489951735;13.095;5.680;5.576;10.110;12.649
1489951740;13.251;5.714;5.588;10.109;12.648
1489951745;13.076;5.667;5.568;10.116;12.794
1489951750;13.096;5.680;5.578;10.103;12.649
1489951755;13.251;5.723;5.587;10.109;12.648
1489951760;13.080;5.667;5.588;10.108;12.649
1489951765;13.153;5.680;5.578;10.107;12.648
1489951770;13.067;5.753;5.566;10.117;12.794
1489951775;13.096;5.680;5.585;10.099;12.629
1489951780;13.150;5.680;5.578;10.102;12.648
1489951785;13.067;5.753;5.567;10.118;12.794
1489951790;13.096;5.681;5.580;10.099;12.649
1489951795;13.251;5.680;5.581;10.103;12.648
1489951801;13.067;5.753;5.564;10.110;12.794
1489951806;13.095;5.680;5.589;10.109;12.649
1489951811;13.191;5.680;5.583;10.104;12.648
1489951816;13.067;5.753;5.569;10.114;12.794
1489951821;13.095;5.680;5.575;10.104;12.637
1489951826;13.251;5.753;5.571;10.115;12.794
1489951831;13.096;5.680;5.581;10.100;12.623
1489951836;13.094;5.680;5.580;10.105;12.649
1489951841;13.251;5.753;5.565;10.115;12.699
1489951846;13.096;5.680;5.587;10.099;12.660
1489951851;13.094;5.680;5.577;10.110;12.649
1489951856;13.251;5.753;5.564;10.118;12.762
1489951861;13.096;5.680;5.584;10.090;12.623
1489951866;13.251;5.680;5.588;10.105;12.649
1489951871;13.067;5.753;5.569;10.114;12.794
1489951876;13.095;5.681;5.588;10.101;12.630
1489951881;13.251;5.680;5.579;10.103;12.648
1489951886;13.068;5.673;5.575;10.098;12.649
1489951891;13.251;5.668;5.577;10.111;12.648
1489951896;13.068;5.753;5.568;10.117;12.794
1489951901;13.096;5.681;5.576;10.107;12.649
1489951906;13.070;5.680;5.587;10.108;12.648
1489951911;13.251;5.753;5.564;10.118;12.794
1489951916;13.096;5.681;5.589;10.100;12.623
1489951921;13.084;5.680;5.574;10.104;12.649
1489951926;13.251;5.753;5.574;10.116;12.712
1489951931;13.096;5.681;5.579;10.092;12.720
1489951936;13.094;5.680;5.581;10.111;12.649
1489951941;13.251;5.753;5.569;10.117;12.622
1489951947;13.096;5.681;5.575;10.097;12.794
1489951952;13.094;5.680;5.584;10.107;12.648
1489951957;13.096;5.753;5.565;10.115;12.794
1489951962;13.096;5.680;5.577;10.105;12.649
1489951967;13.153;5.680;5.576;10.106;12.648
1489951972;13.070;5.753;5.568;10.117;12.794
1489951977;13.096;5.680;5.579;10.110;12.623
1489951982;13.074;5.680;5.576;10.101;12.648
1489951987;13.067;5.753;5.565;10.118;12.794
1489951992;13.096;5.680;5.578;10.101;12.644
1489951997;13.074;5.680;5.579;10.100;12.648
1489952002;13.190;5.753;5.565;10.119;12.794
1489952007;13.096;5.681;5.576;10.104;12.623
1489952012;13.073;5.680;5.589;10.106;12.648
1489952017;13.067;5.680;5.575;10.106;12.649
1489952022;13.087;5.680;5.585;10.105;12.648
1489952027;13.251;5.753;5.566;10.111;12.776
1489952032;13.096;5.680;5.581;10.097;12.666
1489952037;13.094;5.680;5.581;10.110;12.649
1489952042;13.251;5.753;5.569;10.117;12.646
1489952047;13.095;5.680;5.576;10.100;12.703
1489952052;13.094;5.680;5.584;10.105;12.649
1489952057;13.251;5.753;5.566;10.052;12.646
1489952062;13.096;5.680;5.577;10.099;12.794
1489952067;13.094;5.680;5.577;10.106;12.649
1489952072;13.251;5.753;5.573;10.071;12.646
1489952077;13.096;5.680;5.592;10.098;12.794
1489952082;13.095;5.680;5.586;10.109;12.649
1489952088;13.251;5.753;5.570;10.135;12.648
1489952093;13.096;5.680;5.585;10.137;12.794
1489952098;13.095;5.680;5.575;10.110;12.649
1489952103;13.251;5.753;5.568;10.111;12.647
1489952108;13.096;5.675;5.592;10.117;12.794
1489952113;13.095;5.680;5.586;10.106;12.649
1489952118;13.251;5.753;5.576;10.104;12.648
1489952123;13.096;5.668;5.568;10.117;12.794
1489952128;13.095;5.680;5.582;10.106;12.649
1489952133;13.251;5.753;5.595;10.104;12.648
1489952138;13.096;5.668;5.564;10.114;12.794
1489952143;13.095;5.680;5.575;10.102;12.648
1489952148;13.096;5.752;5.568;10.118;12.794
1489952153;13.096;5.680;5.586;10.105;12.649
1489952158;13.185;5.679;5.586;10.110;12.648
1489952163;13.067;5.753;5.573;10.118;12.794
1489952168;13.095;5.680;5.590;10.108;12.649
1489952173;13.251;5.680;5.578;10.107;12.648
1489952178;13.068;5.721;5.565;10.117;12.794
1489952183;13.096;5.680;5.589;10.109;12.649
1489952188;13.222;5.680;5.578;10.102;12.648
1489952193;13.067;5.752;5.571;10.117;12.794
1489952198;13.095;5.680;5.581;10.108;12.643
1489952203;13.251;5.680;5.578;10.110;12.648
1489952208;13.068;5.674;5.576;10.102;12.649
1489952213;13.070;5.680;5.576;10.109;12.649
1489952219;13.251;5.753;5.566;10.116;12.794
1489952224;13.096;5.680;5.584;10.104;12.623
1489952229;13.079;5.680;5.576;10.110;12.649
1489952234;13.251;5.753;5.564;10.118;12.677
1489952239;13.096;5.680;5.586;10.098;12.623
1489952244;13.094;5.680;5.575;10.107;12.648
1489952249;13.251;5.753;5.566;10.121;12.794
1489952254;13.096;5.680;5.576;10.091;12.622
1489952259;13.094;5.680;5.585;10.111;12.649
1489952264;13.251;5.753;5.565;10.117;12.646
1489952269;13.096;5.680;5.581;10.096;12.622
1489952274;13.094;5.680;5.578;10.103;12.648
1489952279;13.254;5.753;5.570;10.117;12.794
1489952284;13.096;5.680;5.576;10.103;12.623
1489952289;13.094;5.680;5.584;10.109;12.648
1489952294;13.251;5.753;5.571;10.116;12.794
1489952299;13.096;5.680;5.588;10.101;12.623
1489952304;13.094;5.680;5.579;10.111;12.648
1489952309;13.235;5.753;5.565;10.118;12.794
1489952314;13.095;5.680;5.578;10.110;12.623
1489952319;13.093;5.680;5.587;10.105;12.648
1489952324;13.234;5.753;5.570;10.116;12.794
1489952329;13.096;5.680;5.588;10.103;12.623
1489952334;13.094;5.680;5.582;10.101;12.648
1489952339;13.067;5.680;5.577;10.110;12.700
1489952344;13.094;5.680;5.586;10.102;12.649
1489952349;13.251;5.753;5.569;10.118;12.625
1489952354;13.096;5.680;5.575;10.099;12.766
1489952359;13.094;5.680;5.578;10.111;12.649
1489952365;13.251;5.753;5.568;10.055;12.647
1489952370;13.096;5.680;5.577;10.131;12.794
1489952375;13.095;5.680;5.578;10.107;12.649
1489952380;13.251;5.753;5.566;10.079;12.646
1489952385;13.096;5.680;5.572;10.102;12.794
1489952390;13.095;5.680;5.579;10.111;12.649
1489952395;13.251;5.753;5.573;10.115;12.646
1489952400;13.096;5.680;5.582;10.102;12.622
1489952405;13.251;5.753;5.584;10.105;12.648
1489952410;13.096;5.671;5.584;10.116;12.794
1489952415;13.095;5.680;5.588;10.108;12.649
1489952420;13.251;5.753;5.575;10.105;12.648
1489952425;13.096;5.667;5.569;10.119;12.794
1489952430;13.095;5.680;5.579;10.111;12.649
1489952435;13.251;5.753;5.577;10.105;12.648
1489952440;13.096;5.667;5.573;10.119;12.794
1489952445;13.095;5.680;5.576;10.104;12.649
1489952450;13.251;5.724;5.584;10.106;12.648
1489952455;13.077;5.667;5.566;10.118;12.794
1489952460;13.095;5.680;5.579;10.106;12.649
1489952465;13.251;5.753;5.584;10.105;12.648
1489952470;13.096;5.667;5.593;10.112;12.649
1489952475;13.251;5.753;5.592;10.100;12.648
1489952480;13.096;5.667;5.580;10.117;12.794
1489952485;13.095;5.680;5.588;10.105;12.649
1489952490;13.251;5.738;5.586;10.110;12.648
1489952495;13.081;5.667;5.570;10.115;12.794
1489952500;13.096;5.680;5.588;10.102;12.649
1489952505;13.251;5.679;5.585;10.101;12.648
1489952511;13.069;5.667;5.571;10.117;12.794
1489952516;13.095;5.680;5.575;10.104;12.649
1489952521;13.251;5.725;5.581;10.103;12.648
1489952526;13.086;5.667;5.584;10.110;12.798
1489952531;13.095;5.680;5.588;10.101;12.649
1489952536;13.096;5.752;5.571;10.117;12.794
1489952541;13.096;5.680;5.586;10.104;12.627
1489952546;13.070;5.680;5.578;10.111;12.648
1489952551;13.145;5.752;5.573;10.119;12.794
1489952556;13.096;5.680;5.585;10.101;12.623
1489952561;13.083;5.680;5.577;10.112;12.648
1489952566;13.246;5.752;5.568;10.113;12.794
1489952571;13.096;5.680;5.575;10.100;12.622
1489952576;13.094;5.680;5.576;10.103;12.648
1489952581;13.251;5.752;5.573;10.120;12.794
1489952586;13.096;5.680;5.575;10.097;12.622
1489952591;13.094;5.680;5.587;10.107;12.649
1489952596;13.251;5.752;5.572;10.118;12.720
1489952601;13.095;5.680;5.583;10.097;12.623
1489952606;13.251;5.753;5.564;10.061;12.633
1489952611;13.096;5.680;5.592;10.100;12.794
1489952616;13.095;5.680;5.582;10.102;12.649
1489952621;13.251;5.753;5.572;10.105;12.648
1489952626;13.096;5.676;5.583;10.137;12.794
1489952631;13.095;5.680;5.577;10.113;12.649
1489952636;13.251;5.753;5.572;10.114;12.647
1489952641;13.096;5.680;5.587;10.159;12.794
1489952646;13.095;5.680;5.576;10.101;12.649
1489952651;13.251;5.753;5.571;10.109;12.647
1489952656;13.096;5.677;5.580;10.151;12.794
1489952662;13.095;5.680;5.577;10.102;12.648
1489952667;13.096;5.680;5.582;10.121;12.794
1489952672;13.095;5.680;5.587;10.102;12.649
1489952677;13.251;5.753;5.567;10.101;12.648
1489952682;13.096;5.669;5.593;10.120;12.794
1489952687;13.095;5.680;5.577;10.111;12.649
1489952692;13.251;5.753;5.578;10.110;12.648
1489952697;13.096;5.667;5.586;10.117;12.794
1489952702;13.095;5.680;5.579;10.110;12.649
1489952707;13.251;5.753;5.576;10.102;12.648
1489952712;13.096;5.667;5.587;10.119;12.794
1489952717;13.095;5.680;5.578;10.110;12.649
1489952722;13.251;5.753;5.583;10.109;12.648
1489952727;13.096;5.667;5.590;10.109;12.649
1489952732;13.089;5.680;5.577;10.103;12.648
1489952737;13.067;5.752;5.573;10.118;12.794
1489952742;13.096;5.680;5.590;10.111;12.641
1489952747;13.103;5.680;5.579;10.103;12.648
1489952752;13.178;5.752;5.565;10.121;12.794
1489952757;13.096;5.680;5.574;10.111;12.623
1489952762;13.093;5.680;5.581;10.110;12.649
1489952767;13.206;5.752;5.573;10.118;12.794
1489952772;13.096;5.680;5.590;10.103;12.623
1489952777;13.094;5.680;5.582;10.112;12.648
1489952782;13.251;5.752;5.564;10.116;12.740
1489952787;13.096;5.680;5.581;10.092;12.622
1489952792;13.094;5.680;5.585;10.104;12.648
1489952797;13.096;5.680;5.575;10.134;12.794
1489952802;13.095;5.680;5.587;10.109;12.649
1489952807;13.251;5.753;5.569;10.123;12.647
1489952812;13.096;5.680;5.589;10.161;12.794
1489952817;13.095;5.680;5.576;10.104;12.649
