1489885206;13.083;5.793;5.568;10.012;12.738
1489885211;13.088;5.720;5.580;10.015;12.616
1489885216;13.086;5.719;5.579;10.016;12.642
1489885221;13.080;5.720;5.569;10.017;12.737
1489885226;13.088;5.720;5.578;10.012;12.642
1489885231;13.245;5.793;5.587;10.017;12.641
1489885236;13.084;5.707;5.566;10.014;12.738
1489885242;13.088;5.720;5.580;10.015;12.642
1489885247;13.245;5.793;5.584;10.015;12.641
1489885252;13.089;5.707;5.591;9.999;12.742
1489885257;13.088;5.720;5.578;10.013;12.642
1489885262;13.245;5.793;5.570;10.019;12.641
1489885267;13.088;5.716;5.592;10.021;12.642
1489885272;13.087;5.719;5.582;10.015;12.642
1489885277;13.245;5.793;5.565;10.018;12.621
1489885282;13.088;5.720;5.586;10.017;12.616
1489885287;13.245;5.793;5.565;9.969;12.634
1489885292;13.089;5.720;5.579;10.016;12.743
1489885297;13.087;5.720;5.584;10.020;12.642
1489885302;13.245;5.793;5.566;10.014;12.740
1489885307;13.088;5.720;5.590;10.015;12.616
1489885312;13.245;5.719;5.582;10.014;12.642
1489885317;13.060;5.792;5.574;10.020;12.743
1489885322;13.088;5.719;5.585;10.020;12.642
1489885327;13.245;5.719;5.582;10.014;12.641
1489885332;13.062;5.706;5.567;10.021;12.746
1489885337;13.088;5.720;5.582;10.015;12.642
1489885342;13.245;5.764;5.586;10.019;12.641
1489885347;13.088;5.707;5.590;10.016;12.642
1489885352;13.236;5.713;5.587;10.016;12.641
1489885357;13.061;5.792;5.573;10.014;12.738
1489885362;13.088;5.720;5.590;10.019;12.642
1489885367;13.164;5.719;5.580;10.015;12.642
1489885372;13.060;5.792;5.566;10.018;12.741
1489885377;13.088;5.720;5.590;10.013;12.642
1489885382;13.245;5.719;5.582;10.020;12.641
1489885387;13.061;5.749;5.566;10.018;12.735
1489885392;13.088;5.720;5.590;10.021;12.642
1489885397;13.245;5.719;5.585;10.015;12.641
1489885402;13.061;5.761;5.566;10.017;12.734
1489885407;13.088;5.719;5.584;10.021;12.642
1489885413;13.163;5.792;5.566;10.019;12.740
1489885418;13.088;5.720;5.590;10.021;12.642
1489885423;13.245;5.719;5.579;10.018;12.641
1489885428;13.061;5.710;5.590;10.006;12.736
1489885433;13.088;5.719;5.583;10.018;12.642
1489885438;13.245;5.793;5.567;10.024;12.641
1489885443;13.088;5.720;5.585;10.019;12.642
1489885448;13.087;5.719;5.589;10.021;12.642
1489885453;13.245;5.792;5.566;10.018;12.578
1489885458;13.088;5.719;5.590;10.018;12.615
1489885463;13.153;5.719;5.587;10.024;12.641
1489885468;13.060;5.792;5.573;10.020;12.737
1489885473;13.088;5.719;5.587;10.023;12.639
1489885478;13.245;5.793;5.571;10.017;12.658
1489885483;13.088;5.720;5.578;10.018;12.617
1489885488;13.086;5.719;5.578;10.023;12.642
1489885493;13.245;5.793;5.574;10.019;12.736
1489885498;13.088;5.719;5.581;10.013;12.616
1489885503;13.086;5.719;5.589;10.025;12.642
1489885508;13.059;5.792;5.575;10.020;12.735
1489885513;13.088;5.719;5.577;10.023;12.625
1489885518;13.188;5.719;5.582;10.025;12.642
1489885523;13.060;5.779;5.574;10.019;12.740
1489885528;13.088;5.719;5.584;10.023;12.642
1489885533;13.245;5.759;5.585;10.019;12.641
1489885538;13.083;5.706;5.589;10.016;12.642
1489885543;13.245;5.711;5.579;10.020;12.642
1489885548;13.073;5.782;5.573;10.025;12.741
1489885553;13.088;5.719;5.581;10.021;12.642
1489885558;13.245;5.712;5.582;10.019;12.641
1489885563;13.061;5.706;5.565;10.021;12.743
1489885568;13.088;5.719;5.582;10.016;12.642
1489885573;13.245;5.718;5.582;10.016;12.641
1489885578;13.062;5.706;5.573;10.025;12.744
1489885583;13.088;5.719;5.590;10.017;12.642
1489885589;13.245;5.762;5.579;10.021;12.641
1489885594;13.081;5.706;5.576;10.023;12.745
1489885599;13.088;5.719;5.587;10.023;12.642
1489885604;13.089;5.779;5.567;10.016;12.748
1489885609;13.088;5.719;5.582;10.020;12.642
1489885614;13.245;5.715;5.579;10.021;12.641
1489885619;13.061;5.708;5.569;10.015;12.748
1489885624;13.088;5.719;5.590;10.020;12.642
1489885629;13.245;5.793;5.565;10.046;12.641
1489885634;13.088;5.719;5.592;10.026;12.642
1489885639;13.087;5.719;5.589;10.023;12.642
1489885644;13.089;5.792;5.565;10.023;12.743
1489885649;13.089;5.720;5.588;10.021;12.636
1489885654;13.244;5.719;5.581;10.019;12.642
1489885659;13.061;5.771;5.572;10.024;12.744
1489885664;13.088;5.719;5.583;10.024;12.642
1489885669;13.089;5.771;5.571;10.023;12.743
1489885674;13.088;5.719;5.583;10.024;12.642
1489885679;13.245;5.711;5.581;10.021;12.641
1489885684;13.061;5.706;5.570;10.024;12.752
1489885689;13.088;5.719;5.586;10.024;12.642
1489885694;13.245;5.793;5.574;9.962;12.640
1489885699;13.089;5.719;5.582;10.023;12.766
1489885704;13.088;5.719;5.590;10.027;12.642
1489885709;13.245;5.792;5.567;9.969;12.640
1489885714;13.089;5.719;5.584;10.013;12.665
1489885719;13.087;5.719;5.583;10.025;12.642
1489885724;13.245;5.792;5.574;10.021;12.640
1489885729;13.088;5.719;5.579;10.015;12.616
1489885734;13.245;5.792;5.568;10.018;12.618
1489885739;13.089;5.719;5.579;10.024;12.616
1489885744;13.087;5.719;5.589;10.026;12.642
1489885749;13.245;5.792;5.569;10.017;12.742
1489885754;13.089;5.719;5.587;10.008;12.617
1489885759;13.087;5.719;5.580;10.022;12.642
1489885764;13.233;5.792;5.574;10.021;12.743
1489885769;13.089;5.719;5.585;10.023;12.617
1489885774;13.082;5.719;5.584;10.019;12.642
1489885779;13.060;5.792;5.574;10.028;12.753
1489885784;13.088;5.719;5.589;10.019;12.620
1489885790;13.214;5.719;5.581;10.022;12.641
1489885795;13.061;5.714;5.580;10.024;12.642
1489885800;13.077;5.719;5.587;10.027;12.642
1489885805;13.220;5.792;5.571;10.018;12.750
1489885810;13.089;5.719;5.588;10.019;12.617
1489885815;13.086;5.719;5.584;10.025;12.642
1489885820;13.060;5.792;5.570;10.016;12.749
1489885825;13.088;5.719;5.585;10.024;12.629
1489885830;13.245;5.762;5.588;10.024;12.641
1489885835;13.076;5.706;5.586;10.018;12.739
1489885840;13.088;5.719;5.577;10.020;12.642
1489885845;13.245;5.792;5.573;9.985;12.641
1489885850;13.089;5.719;5.592;10.015;12.757
1489885855;13.088;5.719;5.588;10.027;12.642
1489885860;13.089;5.719;5.580;10.047;12.754
1489885865;13.088;5.719;5.581;10.019;12.642
1489885870;13.245;5.792;5.565;10.034;12.641
1489885875;13.089;5.719;5.588;10.082;12.753
1489885880;13.088;5.719;5.584;10.027;12.642
1489885885;13.245;5.792;5.566;10.019;12.618
1489885890;13.088;5.719;5.589;10.024;12.616
1489885895;13.087;5.719;5.590;10.020;12.642
1489885900;13.245;5.792;5.571;10.018;12.687
1489885905;13.089;5.719;5.580;10.015;12.617
1489885910;13.245;5.727;5.587;10.021;12.642
1489885915;13.063;5.705;5.569;10.020;12.755
1489885920;13.088;5.719;5.583;10.026;12.642
1489885925;13.089;5.770;5.566;10.025;12.752
1489885930;13.089;5.719;5.581;10.025;12.642
1489885935;13.220;5.717;5.580;10.024;12.642
1489885940;13.061;5.746;5.574;10.026;12.757
1489885945;13.089;5.719;5.581;10.021;12.642
1489885950;13.245;5.792;5.588;10.023;12.642
1489885955;13.087;5.706;5.587;10.028;12.744
1489885960;13.088;5.719;5.582;10.027;12.642
1489885965;13.245;5.792;5.584;10.020;12.641
1489885970;13.089;5.706;5.590;10.023;12.755
1489885975;13.088;5.719;5.580;10.019;12.642
1489885980;13.245;5.792;5.567;10.021;12.690
1489885985;13.089;5.719;5.589;10.016;12.616
1489885990;13.087;5.719;5.587;10.021;12.642
1489885996;13.089;5.792;5.570;10.022;12.749
1489886001;13.088;5.719;5.583;10.022;12.642
1489886006;13.245;5.718;5.579;10.025;12.642
1489886011;13.061;5.746;5.572;10.020;12.746
1489886016;13.088;5.719;5.587;10.025;12.643
1489886021;13.245;5.716;5.585;10.020;12.642
1489886026;13.061;5.705;5.572;10.022;12.753
1489886031;13.089;5.719;5.590;10.022;12.642
1489886036;13.245;5.729;5.581;10.026;12.642
1489886041;13.062;5.717;5.567;10.024;12.753
1489886046;13.088;5.719;5.579;10.021;12.642
1489886051;13.245;5.792;5.571;10.021;12.641
1489886056;13.088;5.711;5.586;10.025;12.643
1489886061;13.086;5.718;5.587;10.025;12.642
1489886066;13.214;5.792;5.565;10.027;12.757
1489886071;13.088;5.719;5.585;10.030;12.617
1489886076;13.245;5.792;5.570;10.025;12.641
1489886081;13.089;5.706;5.588;10.029;12.752
1489886086;13.088;5.719;5.579;10.028;12.642
1489886091;13.245;5.792;5.592;10.028;12.642
1489886096;13.089;5.706;5.590;10.011;12.758
1489886101;13.088;5.718;5.581;10.024;12.642
1489886106;13.245;5.792;5.572;10.021;12.641
1489886111;13.089;5.714;5.585;10.044;12.751
1489886116;13.088;5.718;5.579;10.025;12.642
1489886121;13.089;5.719;5.584;10.022;12.747
1489886126;13.088;5.719;5.590;10.020;12.642
1489886131;13.245;5.792;5.575;10.019;12.641
1489886136;13.089;5.710;5.583;10.026;12.742
1489886141;13.088;5.718;5.587;10.025;12.642
1489886146;13.152;5.792;5.565;10.024;12.753
1489886151;13.088;5.719;5.588;10.029;12.617
1489886157;13.086;5.718;5.589;10.022;12.642
1489886162;13.060;5.792;5.568;10.029;12.746
1489886167;13.088;5.719;5.587;10.027;12.619
1489886172;13.086;5.718;5.578;10.024;12.642
1489886177;13.060;5.792;5.575;10.030;12.746
1489886182;13.088;5.718;5.587;10.030;12.629
1489886187;13.089;5.791;5.572;10.028;12.753
1489886192;13.088;5.719;5.588;10.026;12.643
1489886197;13.245;5.713;5.581;10.024;12.642
1489886202;13.061;5.753;5.571;10.031;12.756
1489886207;13.088;5.719;5.582;10.021;12.642
1489886212;13.245;5.792;5.581;10.024;12.641
1489886217;13.089;5.707;5.590;9.988;12.758
1489886222;13.088;5.718;5.578;10.023;12.642
1489886227;13.245;5.792;5.567;10.049;12.641
1489886232;13.088;5.718;5.593;10.022;12.641
1489886237;13.082;5.718;5.579;10.024;12.642
1489886242;13.085;5.791;5.566;10.030;12.748
1489886247;13.088;5.718;5.590;10.023;12.617
1489886252;13.245;5.792;5.569;9.998;12.639
1489886257;13.089;5.719;5.578;10.021;12.734
1489886262;13.088;5.719;5.580;10.026;12.642
1489886267;13.245;5.792;5.573;9.963;12.640
1489886272;13.089;5.718;5.582;10.028;12.673
1489886277;13.088;5.718;5.590;10.026;12.642
1489886282;13.245;5.792;5.574;10.027;12.640
1489886287;13.089;5.718;5.584;10.028;12.619
1489886292;13.077;5.718;5.584;10.031;12.642
1489886297;13.127;5.792;5.567;10.030;12.756
1489886302;13.089;5.718;5.578;10.031;12.624
1489886307;13.079;5.718;5.584;10.027;12.641
1489886312;13.061;5.718;5.578;10.028;12.718
1489886317;13.087;5.718;5.578;10.024;12.642
1489886322;13.245;5.791;5.572;10.024;12.667
1489886327;13.089;5.718;5.580;10.017;12.616
1489886333;13.087;5.718;5.584;10.027;12.642
1489886338;13.245;5.792;5.565;10.022;12.710
1489886343;13.089;5.718;5.590;10.015;12.616
1489886348;13.087;5.718;5.583;10.030;12.642
1489886353;13.245;5.791;5.566;10.025;12.740
1489886358;13.089;5.718;5.584;10.021;12.616
1489886363;13.087;5.718;5.583;10.030;12.642
1489886368;13.245;5.791;5.572;10.031;12.756
1489886373;13.088;5.718;5.584;10.028;12.617
1489886378;13.245;5.792;5.570;9.960;12.626
1489886383;13.089;5.718;5.581;10.026;12.714
1489886388;13.088;5.718;5.587;10.025;12.642
1489886393;13.245;5.791;5.571;10.028;12.614
1489886398;13.089;5.718;5.589;10.025;12.616
1489886403;13.087;5.718;5.581;10.031;12.642
1489886408;13.245;5.792;5.566;10.021;12.624
1489886413;13.089;5.718;5.579;10.016;12.617
1489886418;13.087;5.718;5.590;10.031;12.642
1489886423;13.089;5.746;5.567;10.026;12.751
1489886428;13.088;5.718;5.586;10.031;12.642
1489886433;13.245;5.792;5.569;10.022;12.641
1489886438;13.088;5.718;5.586;10.037;12.642
1489886443;13.245;5.792;5.573;10.030;12.641
1489886448;13.089;5.718;5.588;10.023;12.755
1489886453;13.087;5.718;5.588;10.025;12.642
1489886458;13.245;5.792;5.570;9.973;12.640
1489886463;13.089;5.718;5.584;10.028;12.616
1489886468;13.195;5.718;5.585;10.031;12.642
1489886473;13.061;5.786;5.568;10.025;12.757
1489886478;13.089;5.718;5.581;10.025;12.642
1489886483;13.230;5.718;5.587;10.032;12.642
1489886488;13.061;5.741;5.566;10.028;12.744
1489886493;13.089;5.718;5.585;10.033;12.643
1489886498;13.246;5.715;5.585;10.023;12.642
1489886503;13.070;5.705;5.582;10.028;12.643
1489886508;13.246;5.776;5.582;10.033;12.642
1489886513;13.089;5.705;5.570;10.030;12.753
1489886519;13.089;5.718;5.583;10.027;12.642
1489886524;13.245;5.792;5.587;10.027;12.642
1489886529;13.089;5.705;5.586;10.026;12.758
1489886534;13.088;5.718;5.589;10.030;12.642
1489886539;13.245;5.791;5.566;10.043;12.641
1489886544;13.089;5.718;5.588;10.028;12.769
1489886549;13.088;5.718;5.578;10.025;12.642
1489886554;13.245;5.792;5.565;9.974;12.641
1489886559;13.089;5.718;5.575;10.028;12.754
1489886564;13.088;5.718;5.577;10.026;12.642
1489886569;13.089;5.718;5.588;10.031;12.769
1489886574;13.087;5.718;5.580;10.024;12.642
1489886579;13.245;5.791;5.574;10.026;12.582
1489886584;13.089;5.718;5.590;10.030;12.616
1489886589;13.088;5.718;5.590;10.030;12.642
1489886594;13.245;5.791;5.574;10.030;12.595
1489886599;13.089;5.718;5.577;10.029;12.616
1489886604;13.245;5.713;5.586;10.025;12.642
1489886609;13.062;5.704;5.579;10.026;12.749
1489886614;13.088;5.718;5.579;10.026;12.642
1489886619;13.246;5.792;5.583;10.033;12.641
1489886624;13.089;5.705;5.584;10.024;12.759
1489886629;13.088;5.718;5.586;10.033;12.642
1489886634;13.089;5.718;5.590;10.079;12.755
1489886639;13.088;5.718;5.585;10.025;12.642
1489886644;13.245;5.791;5.574;10.043;12.641
1489886649;13.089;5.718;5.582;10.025;12.755
1489886654;13.088;5.718;5.585;10.025;12.642
1489886659;13.245;5.791;5.571;9.993;12.641
1489886664;13.089;5.718;5.585;10.021;12.762
1489886669;13.088;5.718;5.586;10.032;12.642
1489886674;13.245;5.791;5.571;10.035;12.640
1489886679;13.089;5.718;5.577;10.033;12.616
1489886684;13.088;5.718;5.581;10.030;12.642
1489886689;13.245;5.791;5.567;10.030;12.612
1489886694;13.089;5.718;5.582;10.034;12.616
1489886699;13.245;5.791;5.575;10.020;12.641
1489886705;13.089;5.711;5.587;9.993;12.757
1489886710;13.088;5.718;5.579;10.030;12.642
1489886715;13.245;5.791;5.567;10.048;12.641
1489886720;13.089;5.718;5.581;10.079;12.756
1489886725;13.088;5.718;5.578;10.029;12.643
1489886730;13.245;5.791;5.566;10.006;12.641
1489886735;13.089;5.718;5.581;10.026;12.770
1489886740;13.088;5.718;5.580;10.034;12.642
1489886745;13.245;5.791;5.572;9.994;12.640
1489886750;13.089;5.718;5.582;10.031;12.616
1489886755;13.088;5.718;5.586;10.033;12.642
1489886760;13.245;5.791;5.570;10.038;12.640
1489886765;13.089;5.718;5.588;10.027;12.618
1489886770;13.087;5.718;5.584;10.035;12.642
1489886775;13.088;5.729;5.570;10.029;12.754
1489886780;13.088;5.718;5.579;10.032;12.642
1489886785;13.246;5.791;5.576;10.022;12.641
1489886790;13.089;5.712;5.583;10.062;12.753
1489886795;13.088;5.718;5.585;10.028;12.642
1489886800;13.245;5.791;5.569;10.034;12.641
1489886805;13.089;5.718;5.587;10.085;12.757
1489886810;13.088;5.718;5.584;10.027;12.642
1489886815;13.245;5.791;5.571;10.010;12.641
1489886820;13.089;5.718;5.593;10.033;12.668
1489886825;13.087;5.717;5.589;10.026;12.642
1489886830;13.089;5.791;5.568;10.037;12.755
1489886835;13.088;5.718;5.586;10.036;12.632
1489886840;13.246;5.717;5.589;10.026;12.642
1489886845;13.062;5.711;5.573;10.035;12.755
1489886850;13.089;5.718;5.586;10.031;12.643
1489886855;13.245;5.715;5.584;10.035;12.642
1489886860;13.068;5.705;5.576;10.068;12.758
1489886865;13.088;5.718;5.586;10.032;12.642
1489886870;13.245;5.791;5.566;10.026;12.640
1489886875;13.089;5.718;5.583;10.026;12.660
1489886881;13.088;5.717;5.584;10.030;12.642
1489886886;13.156;5.791;5.572;10.036;12.756
1489886891;13.088;5.718;5.579;10.034;12.618
1489886896;13.245;5.791;5.580;10.029;12.641
1489886901;13.089;5.705;5.580;10.040;12.758
1489886906;13.088;5.718;5.589;10.037;12.643
1489886911;13.245;5.791;5.590;10.033;12.642
1489886916;13.089;5.705;5.566;10.034;12.750
1489886921;13.088;5.718;5.582;10.027;12.642
1489886926;13.246;5.791;5.586;10.032;12.641
1489886931;13.089;5.705;5.582;10.033;12.755
1489886936;13.088;5.718;5.590;10.035;12.642
1489886941;13.245;5.791;5.571;10.028;12.641
1489886946;13.089;5.710;5.590;10.007;12.755
1489886951;13.088;5.718;5.578;10.031;12.642
1489886956;13.090;5.718;5.570;10.036;12.753
1489886961;13.088;5.718;5.589;10.033;12.642
1489886966;13.245;5.722;5.586;10.029;12.642
1489886971;13.062;5.704;5.565;10.033;12.754
1489886976;13.088;5.718;5.590;10.035;12.642
1489886981;13.245;5.781;5.581;10.031;12.642
1489886986;13.087;5.705;5.571;10.027;12.757
1489886991;13.088;5.718;5.579;10.039;12.642
1489886996;13.245;5.791;5.572;10.041;12.642
1489887001;13.089;5.718;5.588;10.093;12.756
1489887006;13.088;5.717;5.583;10.036;12.642
1489887011;13.246;5.791;5.570;10.003;12.641
1489887016;13.089;5.718;5.586;10.028;12.625
1489887021;13.245;5.791;5.565;10.036;12.641
1489887026;13.089;5.718;5.590;10.086;12.759
1489887031;13.088;5.717;5.590;10.037;12.642
1489887037;13.245;5.791;5.574;10.076;12.641
1489887042;13.089;5.718;5.584;10.027;12.642
1489887047;13.087;5.717;5.585;10.038;12.642
1489887052;13.245;5.791;5.565;10.033;12.677
1489887057;13.089;5.718;5.577;10.026;12.616
1489887062;13.087;5.717;5.587;10.038;12.642
1489887067;13.067;5.718;5.575;10.038;12.750
1489887072;13.088;5.718;5.581;10.034;12.642
1489887077;13.246;5.791;5.581;10.035;12.641
1489887082;13.088;5.705;5.583;10.032;12.642
1489887087;13.246;5.791;5.578;10.035;12.641
1489887092;13.089;5.718;5.589;10.060;12.757
1489887097;13.088;5.718;5.579;10.031;12.642
1489887102;13.246;5.791;5.565;10.028;12.641
1489887107;13.089;5.718;5.582;10.041;12.642
1489887112;13.087;5.717;5.582;10.029;12.642
1489887117;13.245;5.791;5.573;10.030;12.602
1489887122;13.089;5.717;5.577;10.027;12.616
1489887127;13.087;5.717;5.582;10.039;12.642
1489887132;13.246;5.791;5.566;10.038;12.758
1489887137;13.089;5.717;5.587;10.035;12.617
1489887142;13.087;5.717;5.581;10.030;12.642
1489887147;13.074;5.717;5.577;10.034;12.643
1489887152;13.072;5.717;5.579;10.035;12.642
1489887157;13.174;5.791;5.570;10.040;12.755
1489887162;13.089;5.718;5.579;10.033;12.617
1489887167;13.087;5.717;5.579;10.029;12.642
1489887172;13.245;5.791;5.573;10.038;12.756
1489887177;13.089;5.717;5.589;10.029;12.617
1489887182;13.087;5.717;5.588;10.040;12.642
1489887187;13.245;5.791;5.564;10.037;12.757
1489887192;13.089;5.717;5.590;10.034;12.617
1489887197;13.086;5.717;5.579;10.030;12.642
1489887202;13.060;5.790;5.571;10.040;12.753
1489887207;13.089;5.717;5.579;10.032;12.624
1489887213;13.245;5.791;5.572;10.034;12.759
1489887218;13.088;5.718;5.584;10.037;12.617
1489887223;13.085;5.717;5.578;10.038;12.642
1489887228;13.060;5.717;5.574;10.038;12.756
1489887233;13.088;5.717;5.578;10.033;12.642
1489887238;13.245;5.791;5.567;10.031;12.641
1489887243;13.089;5.717;5.586;10.035;12.642
1489887248;13.088;5.717;5.589;10.040;12.642
1489887253;13.245;5.790;5.568;10.031;12.657
1489887258;13.088;5.717;5.579;10.025;12.617
1489887263;13.087;5.717;5.579;10.032;12.642
1489887268;13.083;5.790;5.567;10.040;12.756
1489887273;13.088;5.717;5.580;10.038;12.639
1489887278;13.245;5.790;5.574;10.035;12.755
1489887283;13.089;5.717;5.579;10.038;12.617
1489887288;13.087;5.717;5.578;10.033;12.642
1489887293;13.246;5.790;5.573;10.039;12.760
1489887298;13.089;5.717;5.588;10.024;12.617
1489887303;13.235;5.717;5.578;10.034;12.642
1489887308;13.061;5.784;5.566;10.040;12.752
1489887313;13.089;5.717;5.584;10.035;12.643
1489887318;13.246;5.717;5.581;10.037;12.642
1489887323;13.061;5.740;5.565;10.031;12.758
1489887328;13.088;5.717;5.578;10.033;12.643
1489887333;13.245;5.716;5.589;10.039;12.642
1489887338;13.062;5.704;5.579;10.034;12.643
1489887343;13.245;5.708;5.586;10.035;12.642
1489887348;13.061;5.790;5.574;10.041;12.756
1489887353;13.089;5.717;5.590;10.034;12.634
1489887358;13.122;5.717;5.579;10.032;12.642
1489887363;13.061;5.790;5.573;10.033;12.760
1489887368;13.089;5.717;5.584;10.037;12.643
1489887373;13.246;5.717;5.588;10.041;12.642
1489887378;13.062;5.704;5.587;10.073;12.757
1489887383;13.088;5.717;5.584;10.039;12.642
1489887388;13.246;5.790;5.574;10.050;12.641
1489887393;13.089;5.717;5.589;10.065;12.757
1489887399;13.088;5.717;5.579;10.038;12.642
1489887404;13.089;5.717;5.585;10.042;12.727
1489887409;13.088;5.717;5.587;10.038;12.643
1489887414;13.245;5.790;5.568;9.979;12.635
1489887419;13.089;5.717;5.585;10.036;12.767
1489887424;13.088;5.717;5.579;10.041;12.642
1489887429;13.245;5.790;5.567;9.992;12.641
1489887434;13.089;5.717;5.585;10.029;12.638
1489887439;13.078;5.717;5.581;10.035;12.642
1489887444;13.060;5.790;5.573;10.031;12.759
1489887449;13.089;5.717;5.580;10.034;12.633
1489887454;13.137;5.717;5.582;10.033;12.642
1489887459;13.061;5.790;5.567;10.036;12.758
1489887464;13.088;5.717;5.586;10.038;12.642
1489887469;13.245;5.790;5.573;10.032;12.757
1489887474;13.089;5.717;5.578;10.032;12.617
1489887479;13.080;5.717;5.581;10.036;12.642
1489887484;13.171;5.790;5.572;10.036;12.758
1489887489;13.089;5.717;5.586;10.024;12.617
1489887494;13.087;5.717;5.584;10.027;12.642
1489887499;13.071;5.724;5.565;10.028;12.757
1489887504;13.088;5.717;5.578;10.028;12.642
1489887509;13.245;5.774;5.586;10.024;12.642
1489887514;13.088;5.704;5.590;10.018;12.758
1489887519;13.088;5.717;5.578;10.016;12.643
1489887524;13.246;5.790;5.570;10.016;12.641
1489887529;13.089;5.711;5.583;10.011;12.642
1489887534;13.246;5.705;5.582;10.012;12.642
1489887539;13.063;5.703;5.567;10.006;12.759
1489887544;13.089;5.717;5.581;10.002;12.643
1489887549;13.246;5.776;5.586;10.001;12.642
1489887554;13.086;5.704;5.582;9.998;12.757
1489887559;13.089;5.717;5.585;10.000;12.643
1489887564;13.246;5.790;5.576;9.991;12.642
1489887569;13.089;5.706;5.590;9.952;12.757
1489887574;13.089;5.717;5.585;9.989;12.643
1489887580;13.246;5.790;5.570;10.022;12.641
1489887585;13.089;5.717;5.591;10.017;12.757
1489887590;13.088;5.717;5.588;9.978;12.643
1489887595;13.246;5.790;5.571;9.977;12.641
1489887600;13.089;5.716;5.582;9.979;12.643
1489887605;13.080;5.717;5.583;9.970;12.642
1489887610;13.246;5.790;5.566;9.962;12.754
1489887615;13.089;5.717;5.578;9.959;12.617
1489887620;13.087;5.717;5.584;9.962;12.642
1489887625;13.244;5.790;5.573;9.959;12.756
1489887630;13.089;5.717;5.590;9.948;12.617
1489887635;13.086;5.717;5.580;9.955;12.642
1489887640;13.060;5.717;5.576;9.946;12.757
1489887645;13.088;5.717;5.579;9.947;12.643
1489887650;13.246;5.790;5.563;9.946;12.642
1489887655;13.089;5.715;5.591;9.997;12.758
1489887660;13.088;5.717;5.589;9.942;12.642
1489887665;13.090;5.717;5.566;9.931;12.757
1489887670;13.088;5.717;5.578;9.932;12.643
1489887675;13.246;5.790;5.583;9.936;12.642
1489887680;13.089;5.704;5.590;9.927;12.759
1489887685;13.089;5.717;5.582;9.931;12.643
1489887690;13.246;5.790;5.584;9.925;12.642
1489887695;13.089;5.704;5.585;9.918;12.760
1489887700;13.089;5.717;5.580;9.921;12.643
1489887705;13.246;5.790;5.584;9.925;12.642
1489887710;13.089;5.704;5.581;9.909;12.758
1489887715;13.088;5.717;5.577;9.916;12.643
1489887720;13.246;5.790;5.572;9.910;12.642
1489887725;13.088;5.716;5.585;9.912;12.643
1489887730;13.246;5.790;5.572;9.943;12.641
1489887735;13.089;5.717;5.593;9.946;12.759
1489887741;13.088;5.717;5.588;9.898;12.643
1489887746;13.246;5.790;5.569;9.896;12.641
1489887751;13.089;5.717;5.592;9.901;12.758
1489887756;13.088;5.717;5.578;9.893;12.643
1489887761;13.246;5.790;5.575;9.883;12.758
1489887766;13.089;5.717;5.586;9.888;12.617
1489887771;13.087;5.717;5.580;9.884;12.642
1489887776;13.209;5.790;5.569;9.889;12.755
1489887781;13.089;5.717;5.582;9.882;12.621
1489887786;13.246;5.712;5.580;9.891;12.642
1489887791;13.063;5.704;5.582;9.875;12.643
1489887796;13.245;5.705;5.581;9.882;12.642
1489887801;13.061;5.790;5.572;9.873;12.758
1489887806;13.089;5.717;5.587;9.871;12.643
1489887811;13.246;5.716;5.580;9.880;12.642
1489887816;13.061;5.790;5.572;9.869;12.758
1489887821;13.089;5.717;5.586;9.877;12.640
1489887826;13.246;5.716;5.585;9.868;12.642
1489887831;13.062;5.720;5.573;9.864;12.757
1489887836;13.089;5.717;5.583;9.873;12.643
1489887841;13.246;5.716;5.581;9.869;12.642
1489887846;13.061;5.738;5.575;9.856;12.758
1489887851;13.089;5.717;5.584;9.856;12.642
1489887856;13.090;5.790;5.565;9.854;12.758
1489887861;13.089;5.717;5.586;9.864;12.643
1489887866;13.246;5.711;5.578;9.862;12.642
1489887871;13.062;5.708;5.567;9.851;12.757
1489887876;13.089;5.717;5.580;9.849;12.643
1489887881;13.246;5.750;5.588;9.855;12.642
1489887886;13.075;5.703;5.565;9.843;12.760
1489887891;13.088;5.717;5.579;9.854;12.643
1489887896;13.246;5.789;5.587;9.844;12.642
1489887901;13.086;5.704;5.578;9.852;12.762
1489887906;13.088;5.717;5.578;9.847;12.643
1489887912;13.246;5.790;5.573;9.777;12.641
1489887917;13.089;5.717;5.582;9.840;12.632
1489887922;13.246;5.790;5.565;9.803;12.623
1489887927;13.089;5.717;5.579;9.843;12.766
1489887932;13.088;5.717;5.576;9.841;12.643
1489887937;13.246;5.790;5.567;9.851;12.642
1489887942;13.089;5.716;5.591;9.784;12.759
1489887947;13.088;5.717;5.579;9.840;12.643
1489887952;13.246;5.790;5.567;9.830;12.642
1489887957;13.089;5.713;5.586;9.806;12.757
1489887962;13.088;5.717;5.582;9.826;12.643
1489887967;13.246;5.790;5.572;9.865;12.641
1489887972;13.089;5.717;5.588;9.889;12.757
1489887977;13.088;5.716;5.586;9.823;12.643
1489887982;13.089;5.763;5.573;9.821;12.758
1489887987;13.089;5.717;5.583;9.825;12.643
1489887992;13.246;5.716;5.583;9.827;12.642
1489887997;13.061;5.740;5.566;9.818;12.758
1489888002;13.089;5.717;5.589;9.820;12.643
1489888007;13.246;5.716;5.584;9.819;12.642
1489888012;13.062;5.703;5.566;9.816;12.757
1489888017;13.089;5.717;5.576;9.816;12.643
