1489906805;13.093;5.769;5.567;9.870;12.790
1489906810;13.093;5.697;5.589;9.878;12.627
1489906816;13.081;5.696;5.586;9.870;12.646
1489906821;13.064;5.696;5.577;9.875;12.791
1489906826;13.092;5.697;5.574;9.869;12.646
1489906831;13.249;5.757;5.576;9.870;12.645
1489906836;13.086;5.684;5.579;9.869;12.684
1489906841;13.092;5.696;5.576;9.879;12.646
1489906846;13.249;5.769;5.572;9.872;12.650
1489906851;13.093;5.697;5.576;9.872;12.625
1489906856;13.092;5.696;5.578;9.878;12.646
1489906861;13.249;5.769;5.563;9.873;12.673
1489906866;13.092;5.696;5.582;9.874;12.620
1489906871;13.168;5.696;5.583;9.875;12.646
1489906876;13.064;5.769;5.563;9.872;12.790
1489906881;13.092;5.696;5.574;9.880;12.646
1489906886;13.202;5.696;5.575;9.869;12.645
1489906891;13.065;5.751;5.563;9.872;12.790
1489906896;13.092;5.696;5.586;9.879;12.646
1489906901;13.094;5.761;5.565;9.867;12.791
1489906906;13.092;5.696;5.582;9.872;12.646
1489906911;13.249;5.692;5.575;9.878;12.646
1489906916;13.065;5.765;5.563;9.869;12.790
1489906921;13.093;5.696;5.589;9.879;12.646
1489906926;13.249;5.769;5.585;9.869;12.646
1489906931;13.093;5.684;5.584;9.872;12.791
1489906936;13.092;5.696;5.580;9.877;12.646
1489906941;13.249;5.769;5.571;9.875;12.645
1489906946;13.093;5.692;5.582;9.878;12.791
1489906951;13.092;5.696;5.575;9.874;12.646
1489906956;13.249;5.769;5.573;9.826;12.644
1489906961;13.092;5.696;5.576;9.881;12.637
1489906966;13.249;5.769;5.576;9.873;12.645
1489906971;13.093;5.685;5.586;9.843;12.791
1489906976;13.092;5.696;5.575;9.871;12.646
1489906981;13.246;5.769;5.574;9.873;12.790
1489906986;13.093;5.696;5.580;9.881;12.620
1489906991;13.091;5.696;5.583;9.876;12.646
1489906996;13.249;5.769;5.567;9.869;12.723
1489907002;13.093;5.696;5.575;9.868;12.620
1489907007;13.091;5.696;5.581;9.876;12.646
1489907012;13.249;5.769;5.569;9.873;12.702
1489907017;13.093;5.696;5.575;9.882;12.620
1489907022;13.091;5.696;5.584;9.878;12.646
1489907027;13.082;5.696;5.578;9.875;12.647
1489907032;13.091;5.696;5.586;9.878;12.646
1489907037;13.249;5.769;5.563;9.873;12.621
1489907042;13.093;5.696;5.577;9.879;12.619
1489907047;13.091;5.696;5.586;9.882;12.646
1489907052;13.093;5.769;5.565;9.876;12.791
1489907057;13.092;5.696;5.576;9.879;12.645
1489907062;13.249;5.696;5.583;9.872;12.645
1489907067;13.066;5.684;5.583;9.845;12.791
1489907072;13.092;5.696;5.578;9.871;12.646
1489907077;13.249;5.769;5.582;9.880;12.645
1489907082;13.093;5.684;5.590;9.851;12.790
1489907087;13.092;5.696;5.579;9.871;12.646
1489907092;13.093;5.697;5.583;9.868;12.791
1489907097;13.092;5.696;5.584;9.882;12.646
1489907102;13.249;5.769;5.574;9.871;12.645
1489907107;13.093;5.684;5.580;9.869;12.788
1489907112;13.092;5.696;5.581;9.882;12.646
1489907117;13.249;5.769;5.573;9.833;12.644
1489907122;13.093;5.696;5.585;9.880;12.741
1489907127;13.092;5.696;5.582;9.879;12.646
1489907132;13.093;5.769;5.563;9.870;12.790
1489907137;13.093;5.696;5.589;9.872;12.629
1489907142;13.084;5.696;5.579;9.871;12.646
1489907147;13.064;5.769;5.564;9.877;12.791
1489907152;13.092;5.696;5.574;9.875;12.629
1489907157;13.249;5.769;5.564;9.869;12.791
1489907162;13.093;5.696;5.578;9.873;12.620
1489907167;13.091;5.696;5.577;9.880;12.646
1489907172;13.249;5.769;5.563;9.873;12.791
1489907177;13.093;5.696;5.578;9.880;12.621
1489907182;13.249;5.712;5.577;9.875;12.645
1489907187;13.069;5.683;5.562;9.869;12.791
1489907192;13.092;5.696;5.575;9.877;12.646
1489907198;13.249;5.730;5.588;9.876;12.646
1489907203;13.071;5.683;5.566;9.877;12.790
1489907208;13.092;5.696;5.586;9.884;12.646
1489907213;13.249;5.769;5.563;9.921;12.645
1489907218;13.092;5.696;5.582;9.873;12.646
1489907223;13.249;5.769;5.571;9.873;12.645
1489907228;13.093;5.696;5.578;9.916;12.790
1489907233;13.092;5.696;5.581;9.883;12.646
1489907238;13.249;5.769;5.564;9.878;12.635
1489907243;13.093;5.696;5.578;9.877;12.620
1489907248;13.091;5.696;5.574;9.884;12.646
1489907253;13.093;5.734;5.570;9.875;12.790
1489907258;13.092;5.696;5.577;9.880;12.646
1489907263;13.249;5.769;5.573;9.881;12.645
1489907268;13.093;5.688;5.581;9.838;12.790
1489907273;13.092;5.696;5.589;9.871;12.646
1489907278;13.249;5.769;5.569;9.835;12.645
1489907283;13.092;5.696;5.581;9.876;12.631
1489907288;13.249;5.769;5.562;9.886;12.645
1489907293;13.093;5.696;5.584;9.902;12.790
1489907298;13.092;5.696;5.575;9.873;12.646
1489907303;13.249;5.769;5.563;9.896;12.645
1489907308;13.093;5.696;5.578;9.943;12.791
1489907313;13.092;5.696;5.587;9.883;12.646
1489907318;13.249;5.769;5.565;9.896;12.645
1489907323;13.093;5.696;5.584;9.919;12.790
1489907328;13.092;5.696;5.579;9.880;12.646
1489907333;13.249;5.769;5.572;9.912;12.645
1489907338;13.093;5.696;5.578;9.915;12.791
1489907343;13.092;5.696;5.585;9.880;12.646
1489907348;13.093;5.696;5.589;9.873;12.791
1489907353;13.092;5.696;5.575;9.878;12.646
1489907358;13.249;5.769;5.563;9.844;12.645
1489907363;13.093;5.696;5.581;9.872;12.756
1489907368;13.092;5.696;5.574;9.883;12.646
1489907374;13.249;5.769;5.573;9.846;12.644
1489907379;13.092;5.696;5.579;9.875;12.628
1489907384;13.081;5.696;5.579;9.878;12.646
1489907389;13.064;5.769;5.571;9.875;12.791
1489907394;13.092;5.696;5.581;9.873;12.646
1489907399;13.158;5.696;5.585;9.882;12.646
1489907404;13.064;5.769;5.562;9.873;12.791
1489907409;13.092;5.696;5.588;9.883;12.644
1489907414;13.093;5.769;5.571;9.870;12.791
1489907419;13.092;5.696;5.573;9.875;12.647
1489907424;13.249;5.690;5.586;9.875;12.646
1489907429;13.065;5.702;5.567;9.871;12.791
1489907434;13.092;5.696;5.584;9.878;12.646
1489907439;13.249;5.706;5.576;9.885;12.646
1489907444;13.065;5.683;5.572;9.875;12.791
1489907449;13.093;5.696;5.580;9.878;12.647
1489907454;13.249;5.691;5.583;9.883;12.646
1489907459;13.065;5.697;5.563;9.878;12.791
1489907464;13.092;5.696;5.586;9.885;12.646
1489907469;13.249;5.695;5.575;9.878;12.646
1489907474;13.065;5.690;5.576;9.878;12.665
1489907479;13.091;5.696;5.585;9.873;12.646
1489907484;13.249;5.769;5.566;9.828;12.638
1489907489;13.093;5.696;5.577;9.872;12.687
1489907494;13.092;5.696;5.583;9.877;12.646
1489907499;13.249;5.769;5.564;9.816;12.644
1489907504;13.093;5.696;5.587;9.883;12.636
1489907509;13.090;5.696;5.576;9.886;12.646
1489907514;13.075;5.696;5.563;9.869;12.791
1489907519;13.092;5.696;5.577;9.883;12.647
1489907524;13.249;5.769;5.570;9.873;12.645
1489907530;13.093;5.688;5.588;9.876;12.729
1489907535;13.092;5.696;5.578;9.885;12.646
1489907540;13.093;5.696;5.575;9.858;12.791
1489907545;13.092;5.696;5.588;9.881;12.647
1489907550;13.249;5.769;5.580;9.884;12.645
1489907555;13.093;5.683;5.582;9.874;12.791
1489907560;13.092;5.696;5.577;9.875;12.646
1489907565;13.249;5.769;5.576;9.879;12.645
1489907570;13.093;5.684;5.580;9.875;12.791
1489907575;13.092;5.696;5.585;9.874;12.646
1489907580;13.249;5.769;5.573;9.901;12.645
1489907585;13.093;5.696;5.589;9.872;12.791
1489907590;13.092;5.696;5.575;9.880;12.646
1489907595;13.249;5.769;5.572;9.837;12.644
1489907600;13.093;5.696;5.592;9.873;12.791
1489907605;13.091;5.696;5.587;9.882;12.646
1489907610;13.232;5.769;5.567;9.871;12.791
1489907615;13.093;5.696;5.586;9.878;12.620
1489907620;13.090;5.696;5.577;9.878;12.646
1489907625;13.236;5.769;5.562;9.877;12.791
1489907630;13.092;5.696;5.579;9.874;12.621
1489907635;13.249;5.695;5.575;9.876;12.646
1489907640;13.065;5.745;5.572;9.873;12.791
1489907645;13.092;5.696;5.576;9.874;12.647
1489907650;13.249;5.693;5.581;9.880;12.646
1489907655;13.066;5.683;5.566;9.871;12.791
1489907660;13.092;5.696;5.573;9.886;12.646
1489907665;13.249;5.754;5.577;9.876;12.645
1489907670;13.085;5.683;5.583;9.878;12.647
1489907676;13.249;5.715;5.581;9.886;12.646
1489907681;13.087;5.683;5.572;9.881;12.791
1489907686;13.092;5.696;5.576;9.883;12.646
1489907691;13.249;5.746;5.575;9.883;12.646
1489907696;13.080;5.683;5.571;9.880;12.791
1489907701;13.092;5.696;5.576;9.882;12.646
1489907706;13.249;5.769;5.569;9.900;12.645
1489907711;13.093;5.696;5.580;9.842;12.791
1489907716;13.092;5.696;5.580;9.875;12.646
1489907721;13.249;5.769;5.572;9.891;12.645
1489907726;13.093;5.696;5.581;9.922;12.791
1489907731;13.092;5.696;5.580;9.887;12.646
1489907736;13.094;5.696;5.579;9.878;12.791
1489907741;13.092;5.696;5.577;9.884;12.646
1489907746;13.249;5.769;5.583;9.883;12.645
1489907751;13.093;5.683;5.588;9.876;12.791
1489907756;13.092;5.696;5.577;9.884;12.646
1489907761;13.249;5.769;5.579;9.886;12.646
1489907766;13.093;5.683;5.581;9.874;12.791
1489907771;13.092;5.696;5.575;9.879;12.646
1489907776;13.249;5.769;5.582;9.888;12.645
1489907781;13.093;5.683;5.579;9.859;12.791
1489907786;13.092;5.696;5.575;9.879;12.646
1489907791;13.249;5.769;5.571;9.881;12.773
1489907796;13.092;5.696;5.585;9.876;12.620
1489907801;13.249;5.769;5.572;9.876;12.791
1489907806;13.092;5.696;5.589;9.882;12.620
1489907811;13.085;5.695;5.578;9.875;12.646
1489907816;13.244;5.769;5.562;9.877;12.791
1489907821;13.093;5.696;5.587;9.868;12.621
1489907826;13.249;5.692;5.585;9.878;12.646
1489907831;13.066;5.683;5.569;9.880;12.791
1489907836;13.092;5.696;5.577;9.880;12.646
1489907842;13.249;5.695;5.579;9.880;12.646
1489907847;13.065;5.768;5.564;9.872;12.791
1489907852;13.093;5.696;5.577;9.888;12.646
1489907857;13.193;5.695;5.578;9.879;12.646
1489907862;13.065;5.695;5.582;9.877;12.647
1489907867;13.115;5.691;5.587;9.878;12.646
1489907872;13.065;5.768;5.570;9.882;12.791
1489907877;13.092;5.696;5.581;9.884;12.642
1489907882;13.192;5.695;5.585;9.886;12.646
1489907887;13.065;5.750;5.568;9.883;12.791
1489907892;13.092;5.696;5.585;9.885;12.646
1489907897;13.249;5.769;5.569;9.890;12.645
1489907902;13.093;5.696;5.579;9.880;12.791
1489907907;13.092;5.695;5.585;9.877;12.646
1489907912;13.249;5.769;5.563;9.833;12.645
1489907917;13.093;5.696;5.573;9.886;12.721
1489907922;13.092;5.696;5.589;9.877;12.646
1489907927;13.093;5.696;5.587;9.877;12.791
1489907932;13.092;5.696;5.574;9.890;12.646
1489907937;13.249;5.769;5.573;9.912;12.645
1489907942;13.093;5.695;5.585;9.889;12.646
1489907947;13.092;5.696;5.574;9.879;12.646
1489907952;13.249;5.769;5.568;9.880;12.644
1489907957;13.093;5.696;5.578;9.888;12.724
1489907962;13.092;5.696;5.580;9.889;12.646
1489907967;13.249;5.768;5.570;9.877;12.672
1489907972;13.093;5.696;5.580;9.875;12.620
1489907977;13.249;5.727;5.576;9.881;12.646
1489907982;13.075;5.682;5.576;9.860;12.791
1489907987;13.092;5.695;5.580;9.886;12.646
1489907992;13.093;5.696;5.583;9.886;12.791
1489907997;13.092;5.696;5.584;9.877;12.646
1489908002;13.249;5.769;5.570;9.878;12.645
1489908007;13.093;5.691;5.586;9.896;12.734
1489908012;13.092;5.696;5.575;9.880;12.646
1489908017;13.249;5.769;5.570;9.850;12.645
1489908022;13.093;5.696;5.572;9.880;12.735
1489908027;13.092;5.696;5.575;9.885;12.646
1489908032;13.249;5.769;5.572;9.862;12.645
1489908038;13.093;5.696;5.592;9.877;12.791
1489908043;13.092;5.695;5.578;9.891;12.646
1489908048;13.249;5.768;5.564;9.842;12.645
1489908053;13.093;5.696;5.578;9.876;12.645
1489908058;13.249;5.769;5.565;9.882;12.645
1489908063;13.093;5.696;5.589;9.845;12.791
1489908068;13.092;5.695;5.577;9.881;12.647
1489908073;13.249;5.769;5.567;9.888;12.645
1489908078;13.093;5.687;5.588;9.854;12.791
1489908083;13.092;5.696;5.583;9.888;12.647
1489908088;13.249;5.768;5.571;9.884;12.644
1489908093;13.093;5.696;5.575;9.890;12.619
1489908098;13.091;5.696;5.576;9.887;12.646
1489908103;13.249;5.768;5.570;9.886;12.637
1489908108;13.093;5.696;5.583;9.891;12.620
1489908113;13.091;5.695;5.586;9.887;12.646
1489908118;13.249;5.768;5.564;9.829;12.644
1489908123;13.093;5.696;5.583;9.882;12.632
1489908128;13.249;5.694;5.577;9.886;12.646
1489908133;13.065;5.768;5.572;9.881;12.791
1489908138;13.093;5.695;5.587;9.892;12.646
1489908143;13.169;5.695;5.588;9.881;12.646
1489908148;13.065;5.763;5.573;9.877;12.791
1489908153;13.092;5.696;5.574;9.882;12.647
1489908158;13.249;5.694;5.580;9.878;12.646
1489908163;13.066;5.682;5.565;9.884;12.791
1489908168;13.093;5.695;5.575;9.885;12.646
1489908173;13.249;5.767;5.578;9.879;12.645
1489908178;13.089;5.683;5.576;9.892;12.792
1489908183;13.092;5.695;5.581;9.891;12.646
1489908188;13.094;5.696;5.572;9.876;12.791
1489908193;13.093;5.696;5.575;9.882;12.646
1489908198;13.249;5.768;5.586;9.881;12.646
1489908204;13.093;5.682;5.585;9.890;12.791
1489908209;13.092;5.695;5.578;9.892;12.646
1489908214;13.249;5.768;5.563;9.929;12.645
1489908219;13.093;5.696;5.580;9.944;12.791
1489908224;13.092;5.695;5.575;9.885;12.646
1489908229;13.249;5.768;5.565;9.884;12.644
1489908234;13.093;5.696;5.574;9.881;12.741
1489908239;13.091;5.695;5.575;9.893;12.646
1489908244;13.249;5.768;5.571;9.882;12.724
1489908249;13.092;5.695;5.578;9.872;12.621
1489908254;13.249;5.768;5.564;9.882;12.791
1489908259;13.092;5.695;5.580;9.894;12.641
1489908264;13.093;5.696;5.577;9.888;12.628
1489908269;13.091;5.695;5.578;9.890;12.646
1489908274;13.092;5.695;5.574;9.887;12.647
1489908279;13.249;5.768;5.567;9.877;12.631
1489908284;13.093;5.696;5.579;9.890;12.656
1489908289;13.092;5.695;5.575;9.881;12.646
1489908294;13.249;5.768;5.563;9.843;12.645
1489908299;13.093;5.696;5.573;9.888;12.630
1489908304;13.090;5.695;5.588;9.891;12.646
1489908309;13.146;5.768;5.563;9.880;12.791
1489908314;13.092;5.695;5.587;9.892;12.621
1489908319;13.249;5.768;5.571;9.882;12.635
1489908324;13.093;5.696;5.588;9.891;12.734
1489908329;13.092;5.695;5.577;9.884;12.646
1489908334;13.249;5.768;5.564;9.882;12.643
1489908339;13.093;5.695;5.575;9.890;12.619
1489908344;13.091;5.695;5.580;9.893;12.646
1489908349;13.249;5.768;5.571;9.887;12.791
1489908354;13.093;5.695;5.581;9.885;12.620
1489908359;13.091;5.695;5.575;9.886;12.646
1489908364;13.090;5.707;5.566;9.882;12.791
1489908369;13.093;5.695;5.577;9.888;12.647
1489908374;13.249;5.695;5.581;9.893;12.646
1489908379;13.066;5.682;5.585;9.887;12.647
1489908384;13.145;5.694;5.579;9.883;12.646
1489908389;13.065;5.768;5.565;9.888;12.791
1489908394;13.093;5.695;5.576;9.893;12.640
1489908400;13.124;5.695;5.575;9.886;12.646
1489908405;13.064;5.768;5.565;9.888;12.791
1489908410;13.093;5.696;5.576;9.893;12.633
1489908415;13.086;5.695;5.580;9.889;12.646
1489908420;13.081;5.768;5.568;9.884;12.791
1489908425;13.093;5.695;5.576;9.885;12.621
1489908430;13.132;5.695;5.582;9.885;12.646
1489908435;13.065;5.695;5.579;9.890;12.791
1489908440;13.092;5.695;5.584;9.895;12.646
1489908445;13.249;5.768;5.567;9.887;12.791
1489908450;13.093;5.696;5.582;9.884;12.621
1489908455;13.088;5.695;5.587;9.893;12.646
1489908460;13.249;5.768;5.563;9.888;12.791
1489908465;13.093;5.695;5.589;9.885;12.621
1489908470;13.091;5.695;5.588;9.886;12.646
1489908475;13.082;5.695;5.571;9.888;12.792
1489908480;13.093;5.696;5.584;9.893;12.646
1489908485;13.249;5.768;5.577;9.894;12.646
1489908490;13.093;5.682;5.584;9.889;12.791
1489908495;13.092;5.695;5.581;9.884;12.647
1489908500;13.249;5.768;5.585;9.886;12.646
1489908505;13.092;5.683;5.591;9.891;12.646
1489908510;13.249;5.768;5.578;9.892;12.646
1489908515;13.094;5.682;5.570;9.891;12.791
1489908520;13.092;5.695;5.581;9.885;12.646
1489908525;13.249;5.768;5.586;9.885;12.645
1489908530;13.093;5.682;5.578;9.893;12.791
1489908535;13.093;5.695;5.589;9.891;12.647
1489908540;13.249;5.768;5.575;9.885;12.645
1489908545;13.093;5.692;5.587;9.897;12.647
1489908550;13.091;5.695;5.576;9.893;12.646
1489908555;13.250;5.768;5.563;9.892;12.791
1489908560;13.093;5.695;5.578;9.888;12.621
1489908565;13.249;5.761;5.583;9.889;12.646
1489908570;13.090;5.683;5.590;9.885;12.647
1489908575;13.249;5.683;5.575;9.891;12.646
1489908581;13.065;5.744;5.570;9.886;12.791
1489908586;13.092;5.695;5.584;9.886;12.647
1489908591;13.249;5.716;5.583;9.884;12.646
1489908596;13.074;5.682;5.586;9.938;12.791
1489908601;13.092;5.695;5.578;9.894;12.646
1489908606;13.249;5.768;5.569;9.886;12.789
1489908611;13.093;5.695;5.588;9.887;12.620
1489908616;13.091;5.695;5.575;9.893;12.646
1489908621;13.229;5.768;5.564;9.886;12.791
1489908626;13.093;5.695;5.588;9.885;12.621
1489908631;13.091;5.695;5.576;9.886;12.646
1489908636;13.074;5.695;5.576;9.884;12.648
1489908641;13.091;5.695;5.577;9.892;12.646
1489908646;13.249;5.768;5.567;9.889;12.791
1489908651;13.093;5.695;5.574;9.880;12.620
1489908656;13.090;5.695;5.587;9.894;12.646
1489908661;13.071;5.695;5.570;9.887;12.791
1489908666;13.093;5.695;5.575;9.885;12.647
1489908671;13.249;5.695;5.578;9.897;12.646
1489908676;13.066;5.682;5.580;9.884;12.791
1489908681;13.092;5.695;5.574;9.889;12.646
1489908686;13.249;5.768;5.573;9.924;12.645
1489908691;13.093;5.695;5.582;9.889;12.791
1489908696;13.092;5.695;5.587;9.894;12.646
1489908701;13.093;5.695;5.585;9.878;12.792
1489908706;13.092;5.695;5.589;9.885;12.646
1489908711;13.249;5.768;5.573;9.895;12.645
1489908716;13.093;5.693;5.580;9.921;12.791
1489908721;13.092;5.695;5.576;9.897;12.646
1489908726;13.249;5.768;5.572;9.881;12.792
1489908731;13.093;5.695;5.584;9.881;12.620
1489908736;13.092;5.695;5.576;9.888;12.646
1489908741;13.249;5.768;5.563;9.889;12.642
1489908746;13.093;5.695;5.580;9.891;12.677
1489908751;13.091;5.695;5.578;9.897;12.646
1489908756;13.249;5.768;5.569;9.886;12.662
1489908761;13.093;5.695;5.588;9.894;12.620
1489908767;13.249;5.768;5.570;9.890;12.601
1489908772;13.093;5.695;5.574;9.889;12.621
1489908777;13.091;5.695;5.585;9.887;12.646
1489908782;13.249;5.768;5.566;9.882;12.747
1489908787;13.093;5.695;5.582;9.886;12.620
1489908792;13.091;5.695;5.579;9.886;12.646
1489908797;13.072;5.695;5.569;9.893;12.791
1489908802;13.093;5.695;5.589;9.888;12.647
1489908807;13.249;5.768;5.578;9.892;12.646
1489908812;13.094;5.682;5.582;9.887;12.792
1489908817;13.092;5.695;5.589;9.886;12.646
1489908822;13.249;5.768;5.564;9.889;12.636
1489908827;13.093;5.695;5.578;9.888;12.623
1489908832;13.249;5.768;5.571;9.922;12.645
1489908837;13.093;5.695;5.589;9.915;12.792
1489908842;13.092;5.695;5.582;9.897;12.646
1489908847;13.249;5.768;5.567;9.913;12.645
1489908852;13.093;5.695;5.590;9.935;12.792
1489908857;13.092;5.695;5.586;9.887;12.646
1489908862;13.249;5.768;5.565;9.906;12.645
1489908867;13.093;5.695;5.587;9.886;12.646
1489908872;13.091;5.695;5.574;9.892;12.646
1489908877;13.227;5.768;5.568;9.883;12.717
1489908882;13.093;5.695;5.582;9.882;12.621
1489908887;13.091;5.695;5.578;9.897;12.646
1489908892;13.092;5.695;5.576;9.896;12.647
1489908897;13.085;5.695;5.578;9.890;12.646
1489908902;13.249;5.768;5.572;9.886;12.692
1489908907;13.093;5.695;5.584;9.894;12.620
1489908912;13.249;5.768;5.570;9.910;12.645
1489908917;13.093;5.695;5.587;9.934;12.792
1489908922;13.092;5.695;5.586;9.895;12.646
1489908927;13.249;5.768;5.564;9.893;12.791
1489908932;13.093;5.695;5.586;9.883;12.620
1489908937;13.249;5.695;5.584;9.897;12.646
1489908942;13.065;5.749;5.567;9.887;12.791
1489908947;13.093;5.695;5.586;9.900;12.647
1489908952;13.249;5.694;5.587;9.891;12.646
1489908957;13.066;5.682;5.586;9.891;12.647
1489908962;13.066;5.695;5.577;9.898;12.646
1489908967;13.159;5.768;5.564;9.888;12.791
1489908973;13.093;5.695;5.577;9.899;12.621
1489908978;13.091;5.695;5.577;9.884;12.646
1489908983;13.098;5.768;5.571;9.889;12.792
1489908988;13.093;5.695;5.576;9.898;12.625
1489908993;13.249;5.768;5.566;9.893;12.645
1489908998;13.093;5.692;5.589;9.857;12.791
1489909003;13.092;5.695;5.583;9.897;12.646
1489909008;13.249;5.768;5.570;9.920;12.645
1489909013;13.093;5.695;5.577;9.902;12.792
1489909018;13.092;5.695;5.582;9.895;12.646
1489909023;13.094;5.695;5.583;9.874;12.792
1489909028;13.092;5.695;5.574;9.890;12.647
1489909033;13.249;5.768;5.567;9.936;12.645
1489909038;13.093;5.695;5.590;9.885;12.792
1489909043;13.092;5.695;5.579;9.895;12.646
1489909048;13.249;5.768;5.564;9.834;12.645
1489909053;13.093;5.695;5.576;9.891;12.711
1489909058;13.092;5.695;5.587;9.891;12.646
1489909063;13.249;5.768;5.563;9.849;12.645
1489909068;13.093;5.695;5.577;9.899;12.635
1489909073;13.091;5.695;5.588;9.900;12.646
1489909078;13.248;5.768;5.563;9.887;12.792
1489909083;13.092;5.695;5.587;9.888;12.622
1489909088;13.196;5.768;5.564;9.885;12.792
1489909093;13.092;5.695;5.581;9.896;12.647
1489909098;13.249;5.694;5.578;9.892;12.646
1489909103;13.065;5.685;5.582;9.865;12.792
1489909108;13.092;5.695;5.582;9.897;12.646
1489909113;13.249;5.768;5.569;9.890;12.645
1489909118;13.093;5.692;5.588;9.899;12.791
1489909123;13.092;5.695;5.584;9.891;12.646
1489909128;13.130;5.767;5.563;9.894;12.792
1489909133;13.092;5.695;5.585;9.900;12.622
1489909138;13.095;5.695;5.589;9.899;12.646
1489909143;13.064;5.768;5.570;9.896;12.791
1489909148;13.092;5.695;5.582;9.888;12.641
1489909153;13.094;5.767;5.565;9.893;12.792
1489909159;13.093;5.695;5.575;9.895;12.647
1489909164;13.174;5.694;5.587;9.895;12.646
1489909169;13.065;5.749;5.571;9.885;12.792
1489909174;13.092;5.695;5.586;9.893;12.647
1489909179;13.249;5.694;5.576;9.898;12.646
1489909184;13.066;5.681;5.583;9.887;12.792
1489909189;13.092;5.695;5.578;9.899;12.647
1489909194;13.249;5.768;5.589;9.899;12.646
1489909199;13.093;5.682;5.579;9.931;12.792
1489909204;13.092;5.695;5.582;9.899;12.646
1489909209;13.249;5.768;5.567;9.886;12.655
1489909214;13.092;5.695;5.575;9.886;12.620
1489909219;13.249;5.768;5.563;9.918;12.645
1489909224;13.093;5.695;5.589;9.958;12.792
1489909229;13.092;5.695;5.586;9.888;12.647
1489909234;13.249;5.768;5.571;9.917;12.645
1489909239;13.093;5.695;5.578;9.893;12.754
1489909244;13.092;5.695;5.583;9.894;12.646
1489909249;13.249;5.768;5.562;9.885;12.792
1489909254;13.093;5.695;5.588;9.880;12.620
1489909259;13.091;5.694;5.580;9.901;12.646
1489909264;13.157;5.767;5.564;9.895;12.792
1489909269;13.093;5.695;5.576;9.897;12.621
1489909274;13.091;5.695;5.584;9.891;12.646
1489909279;13.065;5.694;5.586;9.899;12.648
1489909284;13.067;5.694;5.584;9.897;12.646
1489909289;13.064;5.767;5.570;9.889;12.792
1489909294;13.093;5.695;5.583;9.888;12.639
1489909299;13.170;5.695;5.584;9.899;12.646
1489909304;13.065;5.767;5.565;9.895;12.792
1489909309;13.093;5.695;5.581;9.896;12.647
1489909314;13.208;5.694;5.588;9.899;12.646
1489909319;13.065;5.739;5.562;9.891;12.792
1489909324;13.093;5.695;5.579;9.891;12.647
1489909329;13.249;5.768;5.576;9.901;12.646
1489909334;13.092;5.682;5.582;9.889;12.792
1489909339;13.092;5.695;5.589;9.899;12.646
1489909344;13.093;5.695;5.563;9.889;12.792
1489909350;13.093;5.695;5.574;9.901;12.647
1489909355;13.249;5.738;5.578;9.898;12.646
1489909360;13.075;5.681;5.571;9.887;12.792
1489909365;13.092;5.695;5.576;9.889;12.647
1489909370;13.249;5.768;5.576;9.889;12.646
1489909375;13.093;5.682;5.586;9.887;12.792
1489909380;13.092;5.695;5.583;9.890;12.647
1489909385;13.249;5.768;5.566;9.902;12.645
1489909390;13.093;5.695;5.578;9.942;12.792
1489909395;13.092;5.694;5.588;9.896;12.646
1489909400;13.249;5.767;5.564;9.890;12.792
1489909405;13.092;5.695;5.581;9.887;12.621
1489909410;13.249;5.767;5.567;9.890;12.658
1489909415;13.093;5.695;5.578;9.893;12.620
1489909420;13.091;5.694;5.575;9.903;12.646
1489909425;13.249;5.767;5.572;9.895;12.694
1489909430;13.093;5.695;5.574;9.893;12.620
1489909435;13.091;5.695;5.574;9.895;12.646
1489909440;13.105;5.767;5.564;9.896;12.792
1489909445;13.093;5.695;5.583;9.894;12.629
1489909450;13.249;5.768;5.577;9.890;12.646
1489909455;13.093;5.682;5.585;9.900;12.792
1489909460;13.092;5.695;5.576;9.900;12.646
1489909465;13.249;5.768;5.572;9.889;12.646
1489909470;13.093;5.685;5.589;9.897;12.647
1489909475;13.249;5.768;5.576;9.894;12.646
1489909480;13.093;5.682;5.579;9.891;12.792
1489909485;13.092;5.694;5.574;9.891;12.646
1489909490;13.249;5.768;5.576;9.896;12.646
1489909495;13.093;5.682;5.591;9.887;12.792
1489909500;13.092;5.695;5.589;9.902;12.647
1489909505;13.249;5.768;5.584;9.905;12.645
1489909510;13.093;5.682;5.593;9.898;12.792
1489909515;13.092;5.694;5.588;9.894;12.646
1489909520;13.249;5.767;5.568;9.889;12.792
1489909525;13.093;5.695;5.577;9.900;12.621
1489909530;13.090;5.694;5.580;9.897;12.646
1489909535;13.064;5.694;5.583;9.900;12.647
1489909540;13.067;5.694;5.576;9.897;12.646
1489909546;13.064;5.767;5.569;9.895;12.792
1489909551;13.093;5.694;5.583;9.894;12.644
1489909556;13.249;5.715;5.578;9.895;12.646
1489909561;13.070;5.681;5.575;9.876;12.792
1489909566;13.092;5.695;5.588;9.893;12.646
1489909571;13.249;5.768;5.571;9.901;12.646
1489909576;13.093;5.685;5.578;9.858;12.792
1489909581;13.092;5.694;5.587;9.904;12.646
1489909586;13.249;5.767;5.572;9.898;12.639
1489909591;13.093;5.695;5.575;9.895;12.620
1489909596;13.091;5.694;5.576;9.895;12.646
1489909601;13.092;5.694;5.578;9.902;12.741
1489909606;13.091;5.694;5.579;9.897;12.646
1489909611;13.249;5.767;5.573;9.898;12.626
1489909616;13.093;5.695;5.575;9.902;12.650
