1489881606;13.245;5.798;5.574;9.922;12.639
1489881611;13.088;5.724;5.579;9.976;12.641
1489881616;13.245;5.798;5.578;9.973;12.640
1489881621;13.088;5.719;5.586;9.967;12.710
1489881626;13.087;5.724;5.582;9.982;12.641
1489881632;13.245;5.797;5.581;9.980;12.640
1489881637;13.088;5.713;5.589;9.936;12.713
1489881642;13.087;5.724;5.583;9.978;12.641
1489881647;13.245;5.798;5.574;9.980;12.640
1489881652;13.088;5.713;5.590;9.975;12.732
1489881657;13.087;5.724;5.586;9.981;12.641
1489881662;13.245;5.797;5.566;9.953;12.639
1489881667;13.088;5.724;5.585;9.977;12.642
1489881672;13.086;5.724;5.580;9.979;12.641
1489881677;13.088;5.724;5.578;9.980;12.754
1489881682;13.087;5.724;5.581;9.980;12.641
1489881687;13.245;5.797;5.569;9.937;12.625
1489881692;13.088;5.724;5.582;9.976;12.660
1489881697;13.087;5.724;5.579;9.979;12.641
1489881702;13.245;5.797;5.568;9.977;12.581
1489881707;13.088;5.724;5.580;9.982;12.615
1489881712;13.086;5.724;5.583;9.980;12.641
1489881717;13.244;5.797;5.575;9.980;12.713
1489881722;13.088;5.724;5.589;9.974;12.616
1489881727;13.086;5.724;5.580;9.980;12.641
1489881732;13.234;5.797;5.567;9.979;12.714
1489881737;13.088;5.724;5.582;9.981;12.616
1489881742;13.086;5.724;5.579;9.980;12.640
1489881747;13.088;5.724;5.585;9.949;12.712
1489881752;13.088;5.724;5.585;9.982;12.641
1489881757;13.245;5.798;5.575;9.977;12.640
1489881762;13.088;5.716;5.590;9.953;12.719
1489881767;13.087;5.724;5.581;9.980;12.641
1489881772;13.245;5.797;5.572;9.980;12.602
1489881777;13.088;5.724;5.584;9.983;12.615
1489881782;13.086;5.724;5.582;9.980;12.641
1489881787;13.245;5.797;5.565;9.980;12.643
1489881793;13.088;5.724;5.578;9.975;12.616
1489881798;13.115;5.724;5.579;9.983;12.641
1489881803;13.059;5.797;5.567;9.979;12.713
1489881808;13.087;5.724;5.581;9.981;12.641
1489881813;13.245;5.797;5.566;9.979;12.582
1489881818;13.088;5.724;5.588;9.974;12.615
1489881823;13.086;5.724;5.581;9.982;12.641
1489881828;13.088;5.781;5.567;9.978;12.712
1489881833;13.088;5.724;5.583;9.984;12.641
1489881838;13.245;5.723;5.582;9.983;12.641
1489881843;13.061;5.710;5.581;9.947;12.711
1489881848;13.087;5.724;5.581;9.982;12.641
1489881853;13.245;5.797;5.572;9.984;12.640
1489881858;13.088;5.715;5.589;9.976;12.641
1489881863;13.087;5.724;5.589;9.979;12.641
1489881868;13.088;5.797;5.575;9.980;12.720
1489881873;13.087;5.724;5.588;9.983;12.618
1489881878;13.245;5.797;5.570;9.990;12.640
1489881883;13.088;5.724;5.584;10.037;12.724
1489881888;13.087;5.724;5.579;9.979;12.641
1489881893;13.245;5.797;5.566;9.952;12.639
1489881898;13.088;5.724;5.582;9.979;12.743
1489881903;13.087;5.724;5.587;9.982;12.641
1489881908;13.245;5.797;5.576;9.939;12.639
1489881913;13.088;5.724;5.589;9.981;12.718
1489881918;13.087;5.724;5.579;9.982;12.641
1489881923;13.088;5.792;5.568;9.981;12.712
1489881928;13.088;5.724;5.579;9.980;12.639
1489881933;13.145;5.723;5.589;9.984;12.640
1489881938;13.061;5.720;5.581;9.985;12.642
1489881943;13.062;5.723;5.588;9.984;12.641
1489881948;13.111;5.797;5.571;9.980;12.712
1489881953;13.088;5.724;5.587;9.984;12.620
1489881958;13.153;5.723;5.588;9.984;12.641
1489881963;13.060;5.723;5.588;9.982;12.712
1489881968;13.087;5.724;5.590;9.985;12.641
1489881973;13.245;5.797;5.568;9.978;12.639
1489881978;13.088;5.724;5.582;9.980;12.615
1489881983;13.087;5.724;5.580;9.981;12.641
1489881988;13.245;5.797;5.568;9.980;12.597
1489881993;13.088;5.724;5.587;9.980;12.615
1489881999;13.086;5.723;5.579;9.983;12.640
1489882004;13.078;5.724;5.579;10.030;12.731
1489882009;13.087;5.724;5.581;9.981;12.641
1489882014;13.245;5.797;5.572;9.945;12.639
1489882019;13.088;5.724;5.581;9.980;12.641
1489882024;13.138;5.723;5.586;9.984;12.640
1489882029;13.060;5.796;5.573;9.981;12.718
1489882034;13.088;5.724;5.581;9.987;12.628
1489882039;13.245;5.797;5.577;9.986;12.640
1489882044;13.088;5.711;5.591;9.952;12.715
1489882049;13.087;5.724;5.582;9.985;12.641
1489882054;13.222;5.797;5.574;9.981;12.713
1489882059;13.088;5.724;5.579;9.984;12.616
1489882064;13.086;5.723;5.586;9.984;12.640
1489882069;13.079;5.724;5.577;10.039;12.723
1489882074;13.087;5.724;5.587;9.985;12.641
1489882079;13.245;5.797;5.572;9.956;12.639
1489882084;13.088;5.724;5.593;9.982;12.697
1489882089;13.087;5.724;5.583;9.985;12.641
1489882094;13.088;5.796;5.573;9.983;12.713
1489882099;13.088;5.724;5.577;9.984;12.626
1489882104;13.162;5.723;5.580;9.985;12.641
1489882109;13.060;5.723;5.567;9.982;12.715
1489882114;13.088;5.724;5.581;9.985;12.641
1489882119;13.245;5.797;5.585;9.986;12.640
1489882124;13.088;5.711;5.590;9.968;12.713
1489882129;13.087;5.723;5.587;9.985;12.641
1489882134;13.089;5.755;5.566;9.984;12.712
1489882139;13.088;5.724;5.579;9.986;12.641
1489882144;13.245;5.782;5.581;9.983;12.641
1489882149;13.083;5.710;5.578;9.986;12.712
1489882154;13.087;5.724;5.582;9.986;12.641
1489882159;13.245;5.797;5.585;9.984;12.640
1489882164;13.088;5.714;5.591;9.938;12.716
1489882169;13.087;5.723;5.583;9.985;12.641
1489882174;13.245;5.797;5.579;9.983;12.640
1489882179;13.088;5.720;5.584;10.032;12.716
1489882184;13.087;5.724;5.586;9.985;12.641
1489882189;13.245;5.797;5.575;9.996;12.640
1489882194;13.088;5.723;5.586;9.982;12.641
1489882199;13.245;5.797;5.574;10.006;12.639
1489882204;13.088;5.724;5.588;10.012;12.723
1489882210;13.087;5.723;5.590;9.988;12.641
1489882215;13.245;5.797;5.573;9.985;12.580
1489882220;13.088;5.723;5.578;9.983;12.615
1489882225;13.245;5.723;5.583;9.984;12.641
1489882230;13.061;5.714;5.582;9.973;12.713
1489882235;13.087;5.723;5.583;9.985;12.641
1489882240;13.245;5.797;5.564;9.985;12.640
1489882245;13.088;5.723;5.591;9.992;12.641
1489882250;13.086;5.723;5.587;9.987;12.641
1489882255;13.204;5.796;5.566;9.985;12.628
1489882260;13.088;5.723;5.579;9.985;12.616
1489882265;13.245;5.715;5.588;9.986;12.641
1489882270;13.061;5.710;5.572;9.984;12.716
1489882275;13.088;5.723;5.588;9.988;12.641
1489882280;13.245;5.757;5.588;9.987;12.640
1489882285;13.079;5.710;5.584;9.984;12.748
1489882290;13.087;5.723;5.588;9.987;12.641
1489882295;13.245;5.797;5.575;9.932;12.639
1489882300;13.088;5.723;5.585;9.985;12.615
1489882305;13.245;5.720;5.585;9.987;12.640
1489882310;13.061;5.710;5.581;9.972;12.717
1489882315;13.087;5.723;5.590;9.989;12.641
1489882320;13.245;5.797;5.588;9.987;12.640
1489882325;13.088;5.711;5.583;9.988;12.642
1489882330;13.062;5.723;5.581;9.989;12.641
1489882335;13.088;5.796;5.567;9.986;12.714
1489882340;13.088;5.723;5.581;9.990;12.627
1489882345;13.085;5.723;5.588;9.988;12.641
1489882350;13.060;5.723;5.582;9.985;12.717
1489882355;13.088;5.723;5.590;9.987;12.641
1489882360;13.245;5.797;5.565;9.985;12.640
1489882365;13.088;5.719;5.584;10.027;12.716
1489882370;13.087;5.723;5.585;9.991;12.641
1489882375;13.245;5.796;5.566;9.987;12.567
1489882380;13.088;5.723;5.586;9.990;12.616
1489882385;13.086;5.723;5.580;9.985;12.640
1489882390;13.088;5.723;5.580;9.965;12.716
1489882395;13.087;5.723;5.578;9.988;12.641
1489882400;13.245;5.797;5.566;9.988;12.640
1489882405;13.088;5.723;5.586;9.996;12.641
1489882410;13.086;5.723;5.582;9.990;12.641
1489882415;13.088;5.769;5.567;9.987;12.715
1489882421;13.088;5.723;5.582;9.988;12.641
1489882426;13.238;5.723;5.586;9.989;12.641
1489882431;13.061;5.745;5.570;9.986;12.714
1489882436;13.088;5.723;5.584;9.985;12.641
1489882441;13.245;5.796;5.575;9.959;12.640
1489882446;13.088;5.723;5.583;9.983;12.723
1489882451;13.087;5.723;5.590;9.988;12.641
1489882456;13.089;5.796;5.574;9.987;12.715
1489882461;13.088;5.723;5.590;9.989;12.632
1489882466;13.161;5.722;5.587;9.989;12.641
1489882471;13.060;5.785;5.569;9.985;12.718
1489882476;13.088;5.723;5.584;9.987;12.641
1489882481;13.245;5.722;5.581;9.986;12.641
1489882486;13.061;5.710;5.583;9.988;12.735
1489882491;13.087;5.723;5.582;9.986;12.641
1489882496;13.245;5.796;5.572;9.925;12.639
1489882501;13.088;5.723;5.583;9.990;12.628
1489882506;13.086;5.723;5.590;9.986;12.641
1489882511;13.095;5.796;5.566;9.987;12.715
1489882516;13.088;5.723;5.591;9.992;12.617
1489882521;13.245;5.796;5.575;9.966;12.637
1489882526;13.088;5.723;5.578;9.986;12.753
1489882531;13.087;5.723;5.588;9.991;12.641
1489882536;13.245;5.796;5.573;9.988;12.718
1489882541;13.088;5.723;5.590;9.988;12.617
1489882546;13.245;5.796;5.589;9.992;12.640
1489882551;13.088;5.710;5.591;9.990;12.716
1489882556;13.088;5.723;5.589;9.991;12.641
1489882561;13.245;5.796;5.574;10.018;12.640
1489882566;13.088;5.723;5.582;9.985;12.641
1489882571;13.076;5.723;5.590;9.991;12.641
1489882576;13.059;5.723;5.578;9.990;12.704
1489882581;13.087;5.723;5.578;9.991;12.641
1489882586;13.245;5.796;5.568;9.952;12.640
1489882591;13.088;5.723;5.595;9.987;12.641
1489882596;13.086;5.723;5.588;9.990;12.641
1489882601;13.088;5.772;5.567;9.988;12.718
1489882606;13.088;5.723;5.579;9.990;12.641
1489882611;13.245;5.796;5.581;9.993;12.640
1489882617;13.089;5.710;5.587;9.978;12.716
1489882622;13.087;5.723;5.579;9.987;12.641
1489882627;13.245;5.796;5.586;9.991;12.640
1489882632;13.088;5.710;5.586;9.960;12.717
1489882637;13.087;5.723;5.579;9.992;12.641
1489882642;13.089;5.796;5.570;9.989;12.715
1489882647;13.088;5.723;5.586;9.990;12.617
1489882652;13.245;5.763;5.588;9.991;12.641
1489882657;13.074;5.710;5.573;9.989;12.715
1489882662;13.088;5.723;5.583;9.992;12.642
1489882667;13.245;5.796;5.568;9.930;12.640
1489882672;13.088;5.723;5.577;9.986;12.722
1489882677;13.087;5.723;5.584;9.991;12.641
1489882682;13.199;5.796;5.574;9.989;12.714
1489882687;13.088;5.723;5.578;9.984;12.616
1489882692;13.086;5.723;5.590;9.994;12.641
1489882697;13.164;5.796;5.568;9.990;12.718
1489882702;13.088;5.723;5.582;9.991;12.615
1489882707;13.086;5.722;5.582;9.992;12.641
1489882712;13.070;5.723;5.590;9.993;12.659
1489882717;13.087;5.723;5.590;9.990;12.641
1489882722;13.245;5.796;5.570;9.990;12.581
1489882727;13.088;5.723;5.580;9.982;12.616
1489882732;13.087;5.723;5.589;9.994;12.641
1489882737;13.088;5.723;5.565;9.989;12.716
1489882742;13.088;5.723;5.581;9.996;12.641
1489882747;13.245;5.796;5.567;9.945;12.639
1489882752;13.088;5.723;5.592;9.990;12.734
1489882757;13.087;5.723;5.586;9.994;12.641
1489882762;13.245;5.796;5.566;9.989;12.612
1489882767;13.088;5.723;5.590;9.981;12.616
1489882772;13.245;5.796;5.587;9.988;12.641
1489882777;13.088;5.712;5.585;9.949;12.720
1489882782;13.088;5.723;5.578;9.989;12.641
1489882787;13.245;5.796;5.569;9.989;12.715
1489882792;13.088;5.723;5.578;9.984;12.616
1489882797;13.245;5.722;5.584;9.992;12.641
1489882802;13.061;5.735;5.573;9.989;12.717
1489882807;13.088;5.723;5.579;9.990;12.642
1489882812;13.245;5.722;5.589;9.995;12.641
1489882817;13.061;5.709;5.569;9.989;12.715
1489882822;13.088;5.723;5.588;9.991;12.641
1489882827;13.245;5.796;5.570;10.029;12.640
1489882832;13.088;5.723;5.582;9.989;12.641
1489882838;13.245;5.731;5.584;9.994;12.641
1489882843;13.075;5.709;5.574;9.991;12.715
1489882848;13.088;5.723;5.590;9.994;12.641
1489882853;13.245;5.796;5.566;9.991;12.716
1489882858;13.088;5.723;5.579;9.984;12.616
1489882863;13.087;5.722;5.587;9.996;12.641
1489882868;13.072;5.723;5.566;9.991;12.717
1489882873;13.088;5.723;5.583;9.995;12.642
1489882878;13.245;5.718;5.580;9.992;12.641
1489882883;13.061;5.709;5.582;10.012;12.728
1489882888;13.087;5.723;5.579;9.994;12.641
1489882893;13.245;5.796;5.568;9.991;12.655
1489882898;13.088;5.723;5.590;9.987;12.616
1489882903;13.245;5.796;5.570;9.973;12.619
1489882908;13.088;5.723;5.579;9.993;12.615
1489882913;13.087;5.722;5.579;9.992;12.641
1489882918;13.245;5.796;5.570;9.993;12.609
1489882923;13.088;5.723;5.584;9.991;12.616
1489882928;13.087;5.722;5.581;9.993;12.641
1489882933;13.245;5.796;5.566;9.991;12.717
1489882938;13.088;5.723;5.589;9.987;12.616
1489882943;13.245;5.717;5.588;9.991;12.641
1489882948;13.061;5.709;5.566;9.993;12.716
1489882953;13.088;5.722;5.585;9.996;12.641
1489882958;13.245;5.796;5.569;9.992;12.609
1489882963;13.088;5.722;5.588;9.989;12.616
1489882968;13.245;5.796;5.571;10.027;12.640
1489882973;13.088;5.722;5.592;10.048;12.721
1489882978;13.087;5.722;5.583;9.996;12.641
1489882983;13.245;5.796;5.574;9.992;12.570
1489882988;13.088;5.723;5.579;9.994;12.615
1489882993;13.087;5.722;5.586;9.995;12.641
1489882998;13.245;5.796;5.573;9.992;12.606
1489883003;13.088;5.722;5.590;9.997;12.616
1489883008;13.144;5.722;5.589;9.993;12.641
1489883013;13.060;5.795;5.574;9.993;12.722
1489883018;13.088;5.722;5.581;9.993;12.641
1489883023;13.245;5.722;5.579;9.997;12.641
1489883028;13.061;5.713;5.578;9.996;12.642
1489883033;13.144;5.717;5.583;9.993;12.641
1489883038;13.060;5.783;5.567;9.992;12.720
1489883044;13.088;5.722;5.578;9.996;12.642
1489883049;13.245;5.796;5.570;10.010;12.641
1489883054;13.088;5.722;5.589;10.057;12.733
1489883059;13.087;5.722;5.588;9.999;12.641
1489883064;13.090;5.795;5.574;9.995;12.716
1489883069;13.088;5.722;5.580;9.996;12.623
1489883074;13.122;5.722;5.589;9.997;12.641
1489883079;13.060;5.722;5.583;9.970;12.729
1489883084;13.087;5.722;5.586;9.997;12.642
1489883089;13.245;5.796;5.568;9.995;12.641
1489883094;13.088;5.722;5.586;10.003;12.642
1489883099;13.245;5.796;5.565;9.959;12.632
1489883104;13.088;5.723;5.586;9.988;12.729
1489883109;13.087;5.722;5.589;9.998;12.641
1489883114;13.245;5.796;5.574;9.934;12.640
1489883119;13.088;5.722;5.585;9.996;12.725
1489883124;13.087;5.722;5.590;9.998;12.641
1489883129;13.088;5.764;5.574;9.994;12.722
1489883134;13.088;5.722;5.590;9.996;12.642
1489883139;13.245;5.794;5.583;9.995;12.641
1489883144;13.084;5.709;5.586;10.026;12.731
1489883149;13.087;5.722;5.587;9.995;12.642
1489883154;13.245;5.795;5.575;9.995;12.607
1489883159;13.088;5.722;5.580;9.996;12.616
1489883164;13.245;5.796;5.578;9.992;12.641
1489883169;13.088;5.718;5.584;10.023;12.727
1489883174;13.088;5.722;5.583;9.999;12.641
1489883179;13.245;5.795;5.568;9.996;12.639
1489883184;13.088;5.722;5.585;9.995;12.741
1489883189;13.087;5.722;5.579;9.998;12.642
1489883194;13.100;5.795;5.569;9.993;12.717
1489883199;13.088;5.722;5.582;9.994;12.626
1489883204;13.237;5.722;5.580;9.993;12.641
1489883209;13.060;5.745;5.572;9.995;12.715
1489883214;13.088;5.722;5.585;10.001;12.642
1489883219;13.245;5.720;5.582;9.996;12.641
1489883224;13.069;5.709;5.577;9.997;12.642
1489883230;13.086;5.722;5.580;9.996;12.642
1489883235;13.245;5.795;5.569;9.997;12.666
1489883240;13.088;5.722;5.587;9.988;12.616
1489883245;13.245;5.718;5.589;9.997;12.641
1489883250;13.060;5.794;5.567;9.996;12.722
1489883255;13.088;5.722;5.588;9.999;12.642
1489883260;13.243;5.722;5.585;9.994;12.641
1489883265;13.060;5.781;5.575;9.998;12.722
1489883270;13.088;5.722;5.590;10.000;12.642
1489883275;13.245;5.796;5.587;9.995;12.641
1489883280;13.088;5.709;5.583;9.998;12.642
1489883285;13.086;5.722;5.590;9.997;12.641
1489883290;13.088;5.722;5.584;9.959;12.725
1489883295;13.087;5.722;5.579;9.998;12.642
1489883300;13.245;5.795;5.570;10.000;12.640
1489883305;13.088;5.720;5.582;9.963;12.727
1489883310;13.087;5.722;5.589;9.995;12.641
1489883315;13.245;5.795;5.567;9.998;12.641
1489883320;13.088;5.722;5.590;10.045;12.739
1489883325;13.087;5.722;5.582;9.998;12.642
1489883330;13.245;5.795;5.567;9.990;12.640
1489883335;13.088;5.722;5.594;10.055;12.738
1489883340;13.087;5.722;5.588;9.998;12.641
1489883345;13.245;5.795;5.566;9.945;12.640
1489883350;13.088;5.722;5.582;9.994;12.629
1489883355;13.245;5.795;5.567;9.996;12.619
1489883360;13.088;5.722;5.586;10.003;12.631
1489883365;13.087;5.722;5.582;9.998;12.641
1489883370;13.245;5.795;5.575;9.996;12.579
1489883375;13.088;5.722;5.578;10.004;12.615
1489883380;13.086;5.722;5.582;10.002;12.642
1489883385;13.245;5.795;5.569;9.997;12.693
1489883390;13.088;5.722;5.579;10.000;12.616
1489883396;13.087;5.722;5.580;9.997;12.641
1489883401;13.245;5.795;5.569;9.997;12.636
1489883406;13.088;5.722;5.586;9.990;12.616
1489883411;13.087;5.722;5.579;10.002;12.641
1489883416;13.072;5.722;5.590;10.001;12.754
1489883421;13.087;5.722;5.582;9.999;12.641
1489883426;13.245;5.795;5.567;9.937;12.640
1489883431;13.088;5.722;5.588;9.997;12.661
1489883436;13.087;5.722;5.579;9.998;12.642
1489883441;13.245;5.795;5.569;9.997;12.637
1489883446;13.088;5.722;5.588;9.998;12.615
1489883451;13.087;5.722;5.588;9.998;12.641
1489883456;13.088;5.795;5.567;9.997;12.718
1489883461;13.088;5.722;5.582;9.997;12.641
1489883466;13.245;5.795;5.585;10.003;12.641
1489883471;13.088;5.709;5.588;9.999;12.724
1489883476;13.088;5.722;5.590;9.996;12.641
1489883481;13.089;5.722;5.567;9.996;12.719
1489883486;13.088;5.722;5.583;10.002;12.642
1489883491;13.245;5.795;5.584;9.998;12.640
1489883496;13.088;5.709;5.587;9.989;12.722
1489883501;13.088;5.722;5.587;10.001;12.642
1489883506;13.245;5.795;5.580;10.001;12.641
1489883511;13.088;5.709;5.584;10.000;12.721
1489883516;13.088;5.722;5.590;9.998;12.641
1489883521;13.245;5.795;5.585;10.002;12.640
1489883526;13.088;5.709;5.578;10.000;12.717
1489883531;13.088;5.722;5.589;10.002;12.641
1489883536;13.245;5.794;5.579;10.000;12.641
1489883541;13.087;5.709;5.595;10.001;12.642
1489883546;13.245;5.743;5.588;10.001;12.641
1489883551;13.088;5.709;5.572;10.001;12.720
1489883556;13.088;5.722;5.586;10.001;12.642
1489883561;13.245;5.730;5.587;9.997;12.641
1489883566;13.061;5.708;5.572;9.994;12.726
1489883571;13.088;5.722;5.580;10.000;12.642
1489883577;13.245;5.795;5.584;9.999;12.641
1489883582;13.088;5.709;5.590;9.971;12.735
1489883587;13.087;5.722;5.589;10.004;12.641
1489883592;13.245;5.795;5.577;9.997;12.641
1489883597;13.088;5.720;5.587;10.036;12.743
1489883602;13.087;5.722;5.586;10.003;12.641
1489883607;13.245;5.795;5.570;10.010;12.640
1489883612;13.088;5.722;5.583;10.040;12.732
1489883617;13.087;5.722;5.590;10.003;12.642
1489883622;13.245;5.795;5.565;9.977;12.640
1489883627;13.088;5.722;5.581;9.997;12.640
1489883632;13.086;5.721;5.583;10.003;12.641
1489883637;13.245;5.795;5.574;10.000;12.725
1489883642;13.088;5.722;5.590;10.001;12.616
1489883647;13.245;5.726;5.588;10.001;12.641
1489883652;13.061;5.708;5.575;9.999;12.723
1489883657;13.088;5.722;5.590;10.001;12.642
1489883662;13.245;5.795;5.588;10.003;12.641
1489883667;13.088;5.709;5.588;10.003;12.719
1489883672;13.087;5.721;5.588;10.003;12.641
1489883677;13.245;5.795;5.567;10.000;12.717
1489883682;13.088;5.722;5.584;9.991;12.616
1489883687;13.086;5.721;5.582;10.003;12.641
1489883692;13.069;5.780;5.566;10.001;12.727
1489883697;13.088;5.722;5.579;10.003;12.642
1489883702;13.245;5.795;5.581;10.000;12.641
1489883707;13.088;5.710;5.588;9.966;12.723
1489883712;13.088;5.722;5.589;10.002;12.642
1489883717;13.245;5.795;5.571;10.003;12.641
1489883722;13.088;5.713;5.587;9.983;12.717
1489883727;13.088;5.721;5.578;10.004;12.642
1489883732;13.245;5.795;5.574;10.003;12.600
1489883737;13.088;5.722;5.578;9.998;12.616
1489883743;13.245;5.795;5.584;10.000;12.641
1489883748;13.089;5.709;5.588;10.005;12.727
1489883753;13.088;5.722;5.580;10.000;12.642
1489883758;13.245;5.795;5.576;10.002;12.641
1489883763;13.088;5.713;5.590;9.965;12.728
1489883768;13.088;5.721;5.586;10.001;12.642
1489883773;13.245;5.795;5.568;10.037;12.641
1489883778;13.088;5.721;5.586;10.002;12.641
1489883783;13.087;5.721;5.582;10.004;12.641
1489883788;13.245;5.795;5.567;9.965;12.640
1489883793;13.088;5.722;5.583;10.004;12.664
1489883798;13.087;5.721;5.586;10.001;12.641
1489883803;13.088;5.722;5.591;9.975;12.731
1489883808;13.087;5.721;5.590;10.000;12.642
1489883813;13.245;5.795;5.567;10.039;12.641
1489883818;13.088;5.722;5.590;10.037;12.750
1489883823;13.087;5.721;5.578;10.003;12.641
1489883828;13.245;5.795;5.569;9.951;12.640
1489883833;13.088;5.722;5.582;9.999;12.745
1489883838;13.087;5.721;5.581;10.006;12.641
1489883843;13.245;5.795;5.575;10.002;12.603
1489883848;13.088;5.722;5.579;10.004;12.616
1489883853;13.087;5.721;5.587;10.005;12.642
1489883858;13.245;5.795;5.569;10.005;12.606
1489883863;13.088;5.721;5.579;10.005;12.616
1489883868;13.245;5.795;5.575;10.001;12.569
1489883873;13.088;5.722;5.578;10.001;12.616
1489883878;13.087;5.721;5.578;9.999;12.641
1489883883;13.245;5.795;5.569;10.001;12.601
1489883888;13.088;5.722;5.577;9.998;12.617
1489883893;13.087;5.721;5.589;10.002;12.641
1489883899;13.133;5.794;5.566;10.002;12.729
1489883904;13.088;5.721;5.578;10.001;12.617
1489883909;13.080;5.721;5.580;10.004;12.641
1489883914;13.060;5.794;5.568;10.003;12.730
1489883919;13.088;5.721;5.583;10.005;12.630
1489883924;13.219;5.721;5.582;10.001;12.641
1489883929;13.061;5.713;5.581;10.005;12.642
1489883934;13.118;5.719;5.585;10.002;12.642
1489883939;13.161;5.795;5.574;10.001;12.733
1489883944;13.088;5.721;5.591;10.006;12.626
1489883949;13.086;5.721;5.579;10.007;12.641
1489883954;13.245;5.795;5.570;10.003;12.719
1489883959;13.088;5.722;5.589;9.993;12.616
1489883964;13.086;5.721;5.581;10.007;12.641
1489883969;13.191;5.794;5.566;10.005;12.725
1489883974;13.088;5.721;5.586;10.003;12.627
1489883979;13.245;5.795;5.580;10.000;12.641
1489883984;13.084;5.708;5.574;10.005;12.730
1489883989;13.088;5.721;5.589;10.002;12.641
1489883994;13.089;5.721;5.569;10.003;12.730
1489883999;13.088;5.721;5.587;10.003;12.642
1489884004;13.245;5.790;5.583;10.003;12.641
1489884009;13.078;5.708;5.573;10.004;12.726
1489884014;13.088;5.721;5.581;10.008;12.642
1489884019;13.245;5.740;5.587;10.004;12.641
1489884024;13.065;5.708;5.566;10.001;12.731
1489884029;13.088;5.721;5.580;10.005;12.642
1489884034;13.245;5.795;5.587;10.002;12.641
1489884039;13.089;5.708;5.591;10.006;12.734
1489884044;13.088;5.721;5.590;10.008;12.641
1489884049;13.245;5.795;5.574;10.007;12.641
1489884054;13.089;5.714;5.591;9.969;12.729
1489884060;13.088;5.721;5.589;10.006;12.642
1489884065;13.245;5.794;5.572;10.006;12.601
1489884070;13.088;5.721;5.587;10.010;12.616
1489884075;13.127;5.721;5.581;10.005;12.641
1489884080;13.060;5.794;5.569;10.007;12.736
1489884085;13.088;5.721;5.579;10.007;12.642
1489884090;13.245;5.721;5.583;10.004;12.641
1489884095;13.061;5.708;5.580;9.966;12.737
1489884100;13.088;5.721;5.582;10.009;12.641
1489884105;13.245;5.794;5.569;10.004;12.611
1489884110;13.088;5.721;5.578;10.005;12.616
1489884115;13.113;5.721;5.580;10.004;12.641
1489884120;13.059;5.794;5.571;10.006;12.738
1489884125;13.088;5.721;5.590;10.009;12.617
1489884130;13.245;5.744;5.583;10.006;12.641
1489884135;13.069;5.708;5.584;10.060;12.733
1489884140;13.088;5.721;5.582;10.007;12.642
1489884145;13.245;5.794;5.569;10.049;12.641
1489884150;13.088;5.721;5.591;10.070;12.734
1489884155;13.087;5.721;5.589;10.007;12.641
1489884160;13.245;5.794;5.569;10.007;12.640
1489884165;13.088;5.721;5.582;9.995;12.616
1489884170;13.087;5.721;5.587;10.008;12.641
1489884175;13.088;5.781;5.574;10.003;12.730
1489884180;13.088;5.721;5.580;10.007;12.641
1489884185;13.245;5.756;5.580;10.007;12.640
1489884190;13.076;5.708;5.583;10.051;12.739
1489884195;13.087;5.721;5.590;10.007;12.642
1489884200;13.245;5.794;5.566;9.995;12.640
1489884205;13.088;5.721;5.585;10.007;12.757
1489884210;13.087;5.721;5.585;10.006;12.641
1489884215;13.100;5.794;5.575;10.004;12.726
1489884220;13.088;5.721;5.586;10.005;12.642
1489884225;13.200;5.720;5.585;10.005;12.641
1489884230;13.060;5.758;5.567;10.008;12.731
1489884235;13.088;5.721;5.577;10.004;12.642
1489884241;13.245;5.742;5.580;10.008;12.641
1489884246;13.070;5.708;5.567;10.005;12.733
1489884251;13.087;5.721;5.579;10.008;12.641
1489884256;13.187;5.794;5.575;10.004;12.729
1489884261;13.088;5.721;5.589;10.007;12.617
1489884266;13.092;5.720;5.581;10.004;12.641
1489884271;13.060;5.721;5.572;10.008;12.743
1489884276;13.088;5.721;5.584;10.011;12.642
1489884281;13.245;5.794;5.586;10.008;12.641
1489884286;13.088;5.708;5.583;10.003;12.737
1489884291;13.087;5.721;5.580;10.010;12.641
1489884296;13.245;5.794;5.571;10.006;12.594
1489884301;13.088;5.721;5.582;10.002;12.615
1489884306;13.183;5.720;5.583;10.011;12.641
1489884311;13.060;5.790;5.574;10.006;12.730
1489884316;13.088;5.721;5.590;10.011;12.642
1489884321;13.245;5.794;5.574;9.953;12.636
1489884326;13.088;5.721;5.586;10.003;12.702
1489884331;13.087;5.721;5.585;10.011;12.642
1489884336;13.134;5.794;5.574;10.008;12.734
1489884341;13.088;5.721;5.585;10.010;12.618
1489884346;13.086;5.720;5.582;10.005;12.641
1489884351;13.060;5.721;5.576;10.007;12.744
1489884356;13.088;5.721;5.581;10.004;12.642
1489884361;13.245;5.752;5.585;10.011;12.641
1489884366;13.077;5.708;5.582;9.998;12.736
1489884371;13.088;5.721;5.584;10.008;12.642
1489884376;13.245;5.794;5.569;10.007;12.641
1489884381;13.088;5.718;5.587;10.018;12.642
1489884386;13.245;5.794;5.577;10.008;12.641
1489884391;13.088;5.717;5.586;10.037;12.741
1489884396;13.087;5.721;5.584;10.012;12.642
1489884401;13.245;5.794;5.567;10.019;12.640
1489884406;13.088;5.721;5.591;10.068;12.735
1489884411;13.088;5.721;5.585;10.010;12.642
1489884416;13.245;5.794;5.565;9.995;12.640
