# file name; noise; peak f.; mag.; duration
20000107172117926_TEST-R2_met.fits;2.21976;26482.2;8.11315;0.341333
20000107172130214_TEST-R2_met.fits;2.21081;26485.8;4.56756;0.341333
20000107172326268_TEST-R2_met.fits;2.21536;26505.6;5.85829;0.341333
20000107172436582_TEST-R2_met.fits;2.37628;26490.2;5.12447;0.341333
20000107173116284_TEST-R2_met.fits;2.33587;26480.7;13.9309;2.38933
20000107173153489_TEST-R2_met.fits;2.59234;26498.3;26.7521;0.682667
20000107173634406_TEST-R2_met.fits;2.24139;26514.4;7.08399;0.682667
20000107173643964_TEST-R2_met.fits;1.99845;26506.3;5.31184;1.024
20000107173718780_TEST-R2_met.fits;2.13485;26515.1;6.9345;0.341333
20000107174314449_TEST-R2_met.fits;2.27611;26516.6;4.65643;0.341333
20000107174344828_TEST-R2_met.fits;2.12661;26510;7.68078;1.70667
20000107174353361_TEST-R2_met.fits;2.18421;26528.3;7.51811;0.682667
20000107174356092_TEST-R2_met.fits;2.19459;26530.5;4.85936;0.341333
20000107174807996_TEST-R2_met.fits;2.12474;26508.5;7.53478;0.341333
20000107174912166_TEST-R2_met.fits;2.47274;26521.7;8.85091;0.682667
20000107175211025_TEST-R2_met.fits;2.26086;26506.3;7.74546;0.682667
20000107175249596_TEST-R2_met.fits;2.22715;26514.4;5.042;0.341333
20000107175533777_TEST-R2_met.fits;2.25363;26513.7;12.1984;0.682667
20000107175626684_TEST-R2_met.fits;2.09263;26488;8.96845;0.682667
20000107175733926_TEST-R2_met.fits;2.35816;26507.1;11.9926;0.341333
20000107175809084_TEST-R2_met.fits;2.24938;26523.9;4.87642;0.341333
20000107180440934_TEST-R2_met.fits;2.13687;26493.2;5.11447;0.682667
20000107180650982_TEST-R2_met.fits;2.16714;26502;4.63974;0.341333
20000107181020561_TEST-R2_met.fits;2.15771;26480;6.87971;0.341333
20000107181625788_TEST-R2_met.fits;2.32069;26480.7;7.84578;0.341333
20000107181825937_TEST-R2_met.fits;2.29891;26511.5;8.53012;0.341333
20000107181955366_TEST-R2_met.fits;2.48877;26512.9;7.5813;3.072
20000107182044177_TEST-R2_met.fits;2.49139;26499.8;5.3283;1.024
