#timestamp,LO_Frequency 
1447689615.1,286046999.9
1447689635.1,286047003.0
1447689636.0,286047003.0
1447689655.9,286046999.2
1447689675.8,286046997.4
1447689695.7,286047001.2
1447689715.7,286047002.8
1447689735.6,286046998.4
1447689755.5,286047001.3
1447689775.4,286046995.1
1447689795.4,286047002.3
1447689815.3,286047000.6
1447689835.2,286047000.6
1447689855.1,286047000.8
1447689875.1,286047002.4
1447689876.0,286047002.4
1447689895.0,286046997.4
1447689895.9,286046997.4
1447689915.8,286047002.2
1447689935.8,286046996.8
1447689955.7,286047002.4
1447689975.6,286047001.1
1447689995.6,286046995.5
1447690015.5,286047003.5
1447690035.4,286047001.6
1447690055.3,286046999.8
1447690075.3,286047000.1
1447690095.2,286046997.8
1447690115.1,286046995.1
1447690135.0,286047001.3
1447690135.9,286047001.3
1447690155.9,286046997.4
1447690175.8,286047000.4
1447690195.7,286047002.1
1447690215.6,286046998.3
1447690235.6,286047003.5
1447690255.5,286047001.0
1447690275.4,286046999.2
1447690295.4,286046998.9
1447690315.3,286046997.8
1447690335.2,286047002.3
1447690355.1,286047005.6
1447690375.1,286047004.2
1447690376.0,286047004.2
1447690395.9,286046993.4
1447690415.8,286047003.4
1447690435.7,286047004.3
1447690455.7,286046998.8
1447690475.6,286046998.6
1447690495.5,286047000.5
1447690515.4,286047000.8
1447690535.4,286047002.7
1447690555.3,286047000.3
1447690575.2,286046999.7
1447690595.1,286047000.3
1447690615.1,286046996.6
1447690616.0,286046996.6
1447690635.0,286047005.6
1447690635.9,286047005.6
1447690655.8,286046995.9
1447690675.8,286046999.4
1447690695.7,286046996.2
1447690715.6,286046996.2
1447690735.5,286046999.9
1447690755.5,286047000.2
1447690775.4,286046998.4
1447690795.3,286047001.1
1447690815.3,286046997.3
1447690835.2,286047002.7
1447690855.1,286046999.0
1447690875.0,286047001.5
1447690875.9,286047001.5
1447690895.9,286046997.6
1447690915.8,286047000.4
1447690935.7,286047000.5
1447690955.6,286046996.7
1447690975.6,286046997.2
1447690995.5,286046999.7
1447691015.4,286047004.7
1447691035.3,286047002.9
1447691055.3,286047004.9
1447691075.2,286047000.5
1447691095.1,286047000.4
1447691115.1,286047002.2
1447691116.0,286047002.2
1447691135.0,286047000.9
1447691135.9,286047000.9
1447691155.9,286047000.9
1447691175.8,286047002.8
1447691195.7,286046997.0
1447691215.6,286046999.3
1447691235.6,286046996.7
1447691255.5,286046998.6
1447691275.4,286046998.9
1447691295.3,286046994.6
1447691315.3,286046996.6
1447691335.2,286047000.2
1447691355.1,286047000.7
1447691375.0,286046998.6
1447691375.9,286046998.6
1447691395.9,286046999.7
1447691415.8,286047000.9
1447691435.7,286046993.6
1447691455.7,286046995.7
1447691475.6,286046997.1
1447691495.5,286046997.3
1447691515.4,286046995.9
1447691535.4,286046997.8
1447691555.3,286046995.3
1447691575.2,286046998.5
1447691595.1,286047002.3
1447691615.1,286047000.4
1447691616.0,286047000.4
1447691635.9,286047000.5
1447691655.8,286047000.5
1447691675.7,286046998.8
1447691695.7,286047002.7
1447691715.6,286046995.5
1447691735.5,286046997.4
1447691755.4,286046999.4
1447691775.4,286047000.6
1447691795.3,286046999.1
1447691815.2,286046998.1
1447691835.2,286046999.7
1447691855.1,286047000.4
1447691856.0,286047000.4
1447691875.0,286046997.7
1447691875.9,286046997.7
1447691895.9,286047000.1
1447691915.8,286047002.7
1447691935.7,286046998.4
1447691955.6,286047002.5
1447691975.6,286047002.7
1447691995.5,286046998.5
1447692015.4,286047002.4
1447692035.3,286046999.7
1447692055.3,286047002.4
1447692075.2,286046996.8
1447692095.1,286047000.9
1447692115.0,286047001.1
1447692116.0,286047001.1
1447692135.9,286046996.0
1447692155.8,286047001.1
1447692175.7,286047000.0
1447692195.7,286046999.4
1447692215.6,286046996.1
1447692235.5,286046996.6
1447692255.4,286047002.7
1447692275.4,286046999.9
1447692295.3,286046996.5
1447692315.2,286047002.0
1447692335.1,286047000.8
1447692355.1,286046998.9
1447692356.0,286046998.9
1447692375.0,286047004.2
1447692375.9,286047004.2
1447692395.8,286046993.7
1447692415.8,286046998.7
1447692435.7,286047004.4
1447692455.6,286046999.2
1447692475.6,286047000.8
1447692495.5,286046999.2
1447692515.4,286047000.0
1447692535.3,286046998.7
1447692555.3,286047000.6
1447692575.2,286047004.0
1447692595.1,286047000.9
1447692615.0,286046998.6
1447692616.0,286046998.6
1447692635.9,286047001.4
1447692655.8,286046998.1
1447692675.7,286047002.4
1447692695.7,286047000.0
1447692715.6,286046998.0
1447692735.5,286046999.3
1447692755.4,286047000.4
1447692775.4,286046997.9
1447692795.3,286046998.7
1447692815.2,286047001.6
1447692835.1,286047000.4
1447692855.1,286047002.2
1447692856.0,286047002.2
1447692875.9,286047000.9
1447692895.8,286046998.4
1447692915.8,286046998.4
1447692935.7,286047001.1
1447692955.7,286047000.5
1447692975.6,286047001.2
1447692995.6,286046995.4
1447693015.5,286046996.8
1447693035.4,286047001.0
1447693055.3,286046998.6
1447693075.3,286047000.0
1447693095.2,286047004.4
1447693115.1,286046997.7
1447693135.1,286046998.1
1447693136.0,286046998.1
1447693155.9,286047004.2
1447693175.8,286046998.2
1447693195.7,286046999.8
