#timestamp,LO_Frequency 
1447668015.5,286046998.3
1447668035.5,286047001.5
1447668055.4,286047001.8
1447668075.3,286047002.4
1447668095.2,286046995.9
1447668115.2,286046996.5
1447668135.1,286047004.0
1447668155.0,286046998.4
1447668155.9,286046998.4
1447668175.9,286047005.2
1447668195.8,286046996.9
1447668215.7,286047003.9
1447668235.6,286047001.3
1447668255.6,286046998.7
1447668275.5,286047001.8
1447668295.4,286047000.2
1447668315.3,286046996.5
1447668335.3,286046998.5
1447668355.2,286047000.6
1447668375.1,286047001.0
1447668395.0,286046995.6
1447668396.0,286046995.6
1447668415.9,286047003.0
1447668435.8,286047001.8
1447668455.7,286047000.7
1447668475.7,286047000.7
1447668495.6,286046996.5
1447668515.5,286047001.8
1447668535.4,286047000.3
1447668555.4,286046999.5
1447668575.3,286046997.7
1447668595.2,286047002.8
1447668615.1,286046998.6
1447668635.1,286046999.8
1447668636.0,286046999.8
1447668655.9,286046998.1
1447668675.8,286047001.8
1447668695.8,286047000.5
1447668715.7,286047002.4
1447668735.6,286046998.7
1447668755.5,286047002.5
1447668775.5,286047002.3
1447668795.4,286046997.0
1447668815.3,286047004.1
1447668835.2,286046995.1
1447668855.2,286046999.8
1447668875.1,286047002.7
1447668876.0,286047002.7
1447668895.0,286046997.6
1447668895.9,286046997.6
1447668915.9,286047000.2
1447668935.8,286047002.8
1447668955.7,286046995.6
1447668975.6,286047000.6
1447668995.6,286046998.6
1447669015.5,286047004.0
1447669035.4,286046998.1
1447669055.3,286047002.1
1447669075.3,286046998.5
1447669095.2,286046999.9
1447669115.1,286047000.9
1447669135.0,286046999.9
1447669136.0,286046999.9
1447669155.9,286046998.5
1447669175.8,286046998.1
1447669195.7,286047003.7
1447669215.7,286047001.0
1447669235.6,286046995.2
1447669255.5,286047000.6
1447669275.4,286046998.7
1447669295.4,286047002.6
1447669315.3,286046997.0
1447669335.2,286046998.2
1447669355.2,286047004.3
1447669375.1,286047000.6
1447669376.0,286047000.6
1447669395.0,286046998.3
1447669395.9,286046998.3
1447669415.9,286046998.2
1447669435.8,286047002.0
1447669455.7,286047002.0
1447669475.6,286047000.6
1447669495.6,286046999.9
1447669515.5,286047001.9
1447669535.4,286046999.4
1447669555.4,286046996.7
1447669575.3,286047002.7
1447669595.2,286046997.6
1447669615.2,286047001.0
1447669635.1,286047000.7
1447669636.0,286047000.7
1447669655.0,286046999.3
1447669655.9,286046999.3
1447669675.9,286046998.7
1447669695.8,286047000.3
1447669715.7,286047002.7
1447669735.6,286046998.2
1447669755.6,286047001.0
1447669775.5,286046996.6
1447669795.4,286046998.5
1447669815.3,286046999.9
1447669835.3,286047000.2
1447669855.2,286047002.6
1447669875.1,286047000.2
1447669895.0,286047000.7
1447669895.9,286047000.7
1447669915.9,286046999.1
1447669935.8,286046999.8
1447669955.7,286047000.5
1447669975.6,286047002.2
1447669995.6,286047002.7
1447670015.5,286047001.2
1447670035.4,286046997.3
1447670055.3,286046998.7
1447670075.3,286046999.7
1447670095.2,286047001.2
1447670115.1,286046996.8
1447670135.0,286047002.6
1447670136.0,286047002.6
1447670155.9,286046999.5
1447670175.8,286046997.7
1447670195.7,286046996.1
1447670215.7,286046998.9
1447670235.6,286047000.4
1447670255.5,286047002.3
1447670275.4,286046999.2
1447670295.4,286046997.3
1447670315.3,286047001.7
1447670335.2,286047001.4
1447670355.1,286047002.4
1447670375.1,286046999.4
1447670376.0,286046999.4
1447670395.9,286047001.3
1447670415.8,286047001.3
1447670435.8,286047000.1
1447670455.7,286046999.7
1447670475.6,286047002.8
1447670495.5,286046998.3
1447670515.5,286047000.4
1447670535.4,286047002.2
1447670555.3,286046999.0
1447670575.2,286046996.6
1447670595.2,286047000.1
1447670615.1,286047004.4
1447670635.0,286046996.9
1447670635.9,286046996.9
1447670655.9,286047001.4
1447670675.8,286046999.5
1447670695.7,286047001.2
1447670715.6,286046996.5
1447670735.6,286047004.2
1447670755.5,286047001.2
1447670775.4,286046995.6
1447670795.3,286047002.7
1447670815.3,286046997.1
1447670835.2,286046998.2
1447670855.1,286047002.9
1447670875.0,286047004.1
1447670876.0,286047004.1
1447670895.9,286046994.8
1447670915.8,286046998.8
1447670935.7,286047002.6
1447670955.7,286046998.1
1447670975.6,286046998.1
1447670995.5,286046999.8
1447671015.4,286047002.4
1447671035.4,286046998.9
1447671055.3,286047000.2
1447671075.2,286047001.5
1447671095.1,286046998.9
1447671115.1,286046998.1
1447671116.0,286046998.1
1447671135.9,286047000.5
1447671155.8,286047000.7
1447671175.8,286046999.1
1447671195.7,286046998.6
1447671215.6,286046998.9
1447671235.5,286047001.4
1447671255.5,286047004.0
1447671275.4,286046998.1
1447671295.3,286046999.3
1447671315.2,286046997.7
1447671335.2,286047000.1
1447671355.1,286047002.4
1447671375.0,286046998.7
1447671375.9,286046998.7
1447671395.9,286047000.0
1447671415.8,286047002.6
1447671435.7,286046998.3
1447671455.6,286046998.3
1447671475.6,286047000.7
1447671495.5,286047000.2
1447671515.4,286047000.2
1447671535.3,286047000.1
1447671555.3,286046996.9
1447671575.2,286047002.3
1447671595.1,286047001.6
