#timestamp,LO_Frequency 
1447700415.6,286046998.5
1447700435.5,286046998.1
1447700455.4,286047001.7
1447700475.4,286047005.9
1447700495.3,286046998.3
1447700515.2,286047003.8
1447700535.2,286046999.9
1447700555.1,286047001.8
1447700556.0,286047001.8
1447700575.0,286046999.9
1447700575.9,286046999.9
1447700595.9,286046999.4
1447700615.8,286046999.0
1447700635.7,286046998.0
1447700655.6,286047000.6
1447700675.6,286046999.7
1447700695.5,286047002.3
1447700715.4,286047002.8
1447700735.3,286046999.9
1447700755.3,286047002.0
1447700775.2,286047000.0
1447700795.1,286047002.4
1447700815.0,286047004.0
1447700815.9,286047004.0
1447700835.9,286046996.0
1447700855.8,286047001.2
1447700875.7,286046996.3
1447700895.6,286047000.8
1447700915.6,286047003.8
1447700935.5,286046998.9
1447700955.4,286047000.2
1447700975.3,286046998.5
1447700995.3,286046987.3
1447701015.2,286047000.9
1447701035.1,286047007.6
1447701055.0,286046998.3
1447701056.0,286046998.3
1447701075.9,286047004.6
1447701095.8,286047001.6
1447701115.7,286046998.3
1447701135.7,286047000.9
1447701155.6,286046998.0
1447701175.5,286046995.0
1447701195.4,286047001.5
1447701215.4,286047003.3
1447701235.3,286047005.6
1447701255.2,286047000.9
1447701275.1,286046996.9
1447701295.1,286047000.5
1447701296.0,286047000.5
1447701315.0,286047001.1
1447701315.9,286047001.1
1447701335.8,286046997.4
1447701355.8,286046998.2
1447701375.7,286046998.4
1447701395.6,286046999.7
1447701415.5,286047001.6
1447701435.5,286047002.0
1447701455.4,286047000.8
1447701475.3,286046998.4
1447701495.3,286047002.4
1447701515.2,286047000.8
1447701535.1,286047001.0
1447701555.0,286047000.9
1447701555.9,286047000.9
1447701575.9,286046993.6
1447701595.8,286046998.0
1447701615.7,286046997.4
1447701635.6,286047002.0
1447701655.6,286046998.3
1447701675.5,286047000.1
1447701695.4,286047001.8
1447701715.3,286047002.4
1447701735.3,286047002.8
1447701755.2,286046998.5
1447701775.1,286047001.0
1447701795.1,286046995.7
1447701796.0,286046995.7
1447701815.9,286047005.5
1447701835.8,286046999.3
1447701855.8,286047003.6
1447701875.7,286047000.2
1447701895.6,286047001.0
1447701915.6,286046998.2
1447701935.5,286046999.7
1447701955.4,286046999.8
1447701975.3,286047002.6
1447701995.3,286046997.6
1447702015.2,286046999.4
1447702035.1,286046996.6
1447702055.0,286047000.0
1447702056.0,286047000.0
1447702075.9,286047000.3
1447702095.8,286046996.7
1447702115.7,286047002.0
1447702135.7,286047000.7
1447702155.6,286047001.5
1447702175.5,286047004.0
1447702195.4,286046999.4
1447702215.4,286046998.6
1447702235.3,286046999.7
1447702255.2,286046998.4
1447702275.1,286046999.7
1447702295.1,286047000.9
1447702296.0,286047000.9
1447702315.9,286046993.7
1447702335.8,286046998.4
1447702355.8,286047000.9
1447702375.7,286047002.4
1447702395.6,286046998.1
1447702415.5,286047002.6
1447702435.5,286046999.9
1447702455.4,286047003.1
1447702475.3,286046999.1
1447702495.2,286047000.4
1447702515.2,286047002.1
1447702535.1,286047001.1
1447702536.0,286047001.1
1447702555.0,286046995.3
1447702555.9,286046995.3
1447702575.9,286047010.2
1447702595.8,286046999.0
1447702615.7,286046997.0
1447702635.6,286046998.1
1447702655.6,286047001.9
1447702675.5,286047000.3
1447702695.4,286046999.8
1447702715.3,286047001.9
1447702735.3,286046998.1
1447702755.2,286047000.3
1447702775.1,286047000.9
1447702795.0,286047000.3
1447702796.0,286047000.3
1447702815.9,286046998.6
1447702835.8,286047002.3
1447702855.7,286046999.4
1447702875.7,286047000.3
1447702895.6,286046999.7
1447702915.5,286047003.5
1447702935.4,286047000.7
1447702955.4,286046997.0
1447702975.3,286047001.7
1447702995.2,286046999.1
1447703015.1,286046995.4
1447703035.1,286046995.7
1447703036.0,286046995.7
1447703055.9,286047001.9
1447703075.8,286046996.8
1447703095.8,286047001.4
1447703115.7,286047002.1
1447703135.6,286047002.7
1447703155.5,286046998.8
1447703175.5,286047001.1
1447703195.4,286047000.9
1447703215.3,286047000.4
1447703235.2,286047002.0
1447703255.2,286047000.5
1447703275.1,286047002.8
1447703276.0,286047002.8
1447703295.0,286046995.0
1447703295.9,286046995.0
1447703315.9,286047008.6
1447703335.8,286046998.4
1447703355.7,286047000.5
1447703375.6,286046998.6
1447703395.6,286046997.4
1447703415.5,286047000.2
1447703435.4,286047000.0
1447703455.3,286047001.9
1447703475.3,286047002.8
1447703495.2,286046997.9
1447703515.1,286047001.1
1447703535.0,286046997.1
1447703535.9,286046997.1
1447703555.9,286047003.8
1447703575.8,286046999.1
1447703595.7,286047000.5
1447703615.6,286046999.4
1447703635.6,286047001.2
1447703655.5,286046997.0
1447703675.4,286047000.2
1447703695.3,286046996.5
1447703715.3,286047003.0
1447703735.2,286046999.0
1447703755.2,286047001.2
1447703775.1,286046998.9
1447703795.0,286047002.8
1447703795.9,286047002.8
1447703815.9,286046997.1
1447703835.8,286047005.5
1447703855.7,286046997.8
1447703875.6,286046997.8
1447703895.6,286046997.7
1447703915.5,286046998.5
1447703935.4,286047000.1
1447703955.3,286047000.2
1447703975.3,286047001.9
1447703995.2,286047001.4
