#timestamp,LO_Frequency 
1447686015.7,286047003.5
1447686035.6,286046997.7
1447686055.5,286047002.5
1447686075.4,286047001.4
1447686095.4,286047006.2
1447686115.3,286047001.9
1447686135.2,286046998.7
1447686155.1,286046996.2
1447686175.1,286046998.0
1447686176.0,286046998.0
1447686195.9,286046995.7
1447686215.8,286046999.6
1447686235.7,286046997.3
1447686255.7,286047004.1
1447686275.6,286047001.2
1447686295.5,286046997.6
1447686315.4,286047002.1
1447686335.4,286047003.8
1447686355.3,286046997.2
1447686375.2,286046997.6
1447686395.1,286047007.1
1447686415.1,286047000.3
1447686416.0,286047000.3
1447686435.0,286047002.7
1447686435.9,286047002.7
1447686455.8,286047000.8
1447686475.8,286047004.4
1447686495.7,286046998.2
1447686515.6,286047002.0
1447686535.5,286046999.9
1447686555.5,286046998.9
1447686575.4,286046995.6
1447686595.3,286047000.8
1447686615.2,286047001.0
1447686635.2,286046998.5
1447686655.1,286047000.1
1447686675.0,286047002.0
1447686675.9,286047002.0
1447686695.9,286046990.4
1447686715.8,286047000.0
1447686735.7,286047008.8
1447686755.6,286046999.9
1447686775.6,286046999.2
1447686795.5,286047000.0
1447686815.4,286047002.7
1447686835.3,286046996.7
1447686855.3,286046998.5
1447686875.2,286046999.6
1447686895.1,286046999.0
1447686915.0,286046998.2
1447686916.0,286046998.2
1447686935.9,286047002.8
1447686955.8,286047000.3
1447686975.7,286046994.1
1447686995.7,286047004.1
1447687015.6,286047002.2
1447687035.5,286046996.9
1447687055.4,286047001.3
1447687075.4,286046999.2
1447687095.3,286046997.9
1447687115.2,286046996.4
1447687135.1,286046999.1
1447687155.1,286047004.0
1447687156.0,286047004.0
1447687175.9,286046990.8
1447687195.8,286046996.5
1447687215.7,286047006.8
1447687235.7,286046999.4
1447687255.6,286047001.7
1447687275.5,286047003.0
1447687295.4,286047003.3
1447687315.4,286047004.0
1447687335.3,286046998.3
1447687355.2,286047001.5
1447687375.1,286047000.7
1447687395.1,286046996.3
1447687396.0,286046996.3
1447687415.0,286047000.2
1447687415.9,286047000.2
1447687435.8,286047001.4
1447687455.8,286047001.9
1447687475.7,286046998.5
1447687495.6,286047002.4
1447687515.5,286047000.5
1447687535.5,286046998.8
1447687555.4,286047000.6
1447687575.3,286046994.5
1447687595.2,286047002.3
1447687615.2,286047000.0
1447687635.1,286047001.2
1447687655.0,286047001.2
1447687656.0,286047001.2
1447687675.9,286046995.4
1447687695.8,286047000.0
1447687715.7,286046999.8
1447687735.7,286047001.8
1447687755.6,286047002.8
1447687775.5,286046999.0
1447687795.4,286046998.2
1447687815.4,286046998.6
1447687835.3,286047002.0
1447687855.2,286047000.0
1447687875.1,286046999.7
1447687895.1,286047003.7
1447687896.0,286047003.7
1447687915.9,286046991.8
1447687935.8,286047005.9
1447687955.8,286047000.6
1447687975.7,286046996.5
1447687995.6,286046997.6
1447688015.5,286046994.9
1447688035.5,286047001.2
1447688055.4,286046994.9
1447688075.3,286047006.7
1447688095.2,286047004.4
1447688115.2,286047004.3
1447688135.1,286047001.2
1447688155.0,286046999.1
1447688155.9,286046999.1
1447688175.9,286046999.2
1447688195.8,286046993.8
1447688215.7,286046994.6
1447688235.6,286047000.1
1447688255.6,286047000.2
1447688275.5,286046999.8
1447688295.4,286047007.2
1447688315.3,286046998.5
1447688335.3,286047001.9
1447688355.2,286047003.6
1447688375.1,286047002.8
1447688395.0,286047000.4
1447688395.9,286047000.4
1447688415.9,286047000.3
1447688435.8,286046998.2
1447688455.7,286047000.9
1447688475.7,286046998.4
1447688495.6,286047002.0
1447688515.5,286047001.4
1447688535.4,286047002.5
1447688555.4,286047002.4
1447688575.3,286046999.6
1447688595.2,286046997.7
1447688615.1,286046999.5
1447688635.1,286046999.3
1447688636.0,286046999.3
1447688655.9,286047001.1
1447688675.8,286047001.0
1447688695.7,286046998.8
1447688715.7,286046995.3
1447688735.6,286046999.5
1447688755.5,286046995.3
1447688775.4,286047002.4
1447688795.4,286046999.4
1447688815.3,286046997.9
1447688835.2,286046999.2
1447688855.2,286046999.8
1447688875.1,286046998.1
1447688876.0,286046998.1
1447688895.0,286047007.4
1447688895.9,286047007.4
1447688915.9,286046991.4
1447688935.8,286046998.9
1447688955.7,286046998.5
1447688975.6,286047002.0
1447688995.6,286047004.2
1447689015.5,286047000.4
1447689035.4,286046996.7
1447689055.3,286047001.6
1447689075.3,286047002.9
1447689095.2,286047000.6
1447689115.1,286047001.1
1447689135.0,286046997.1
1447689135.9,286046997.1
1447689155.9,286047001.4
1447689175.8,286047002.7
1447689195.7,286047002.0
1447689215.6,286047004.1
1447689235.6,286046999.4
1447689255.5,286047001.2
1447689275.4,286046999.4
1447689295.4,286047000.3
1447689315.3,286047000.1
1447689335.2,286047001.1
1447689355.2,286046998.8
1447689375.1,286046998.2
1447689395.0,286046999.1
1447689395.9,286046999.1
1447689415.9,286047002.4
1447689435.8,286046996.8
1447689455.7,286046999.9
1447689475.6,286046996.7
1447689495.6,286046994.3
1447689515.5,286047002.2
1447689535.4,286047001.3
1447689555.3,286047004.3
1447689575.3,286047000.4
1447689595.2,286046997.2
