# file name; noise; peak f.; mag.; duration
20000107232635622_TEST-R2_met.fits;2.31068;26502;6.15452;0.341333
20000107232709414_TEST-R2_met.fits;2.21085;26509.3;6.47118;0.341333
20000107232729553_TEST-R2_met.fits;2.30795;26496.1;6.89202;0.682667
20000107232906833_TEST-R2_met.fits;2.23628;26496.8;6.32507;0.682667
20000107233103228_TEST-R2_met.fits;2.12728;26487.3;4.8895;0.341333
20000107234028476_TEST-R2_met.fits;2.22921;26504.2;4.95051;0.341333
20000107234052710_TEST-R2_met.fits;2.12101;26515.9;10.5994;0.682667
20000107234157564_TEST-R2_met.fits;2.42686;26514.4;8.55153;1.024
20000107234240913_TEST-R2_met.fits;2.24213;26515.1;4.53323;0.341333
20000107234257638_TEST-R2_met.fits;2.22325;26493.2;4.93394;0.341333
20000107234407270_TEST-R2_met.fits;2.15823;26496.1;4.33775;0.341333
20000107234533628_TEST-R2_met.fits;2.16652;26518.1;4.71052;0.341333
20000107234653841_TEST-R2_met.fits;2.40286;26512.2;5.08492;0.341333
20000107235220838_TEST-R2_met.fits;2.13906;26496.8;6.34253;0.341333
20000107235259409_TEST-R2_met.fits;2.28239;26489.5;4.84391;0.341333
20000107235302140_TEST-R2_met.fits;2.28628;26508.5;13.0363;0.682667
20000107235806268_TEST-R2_met.fits;2.19971;26488;7.60011;0.341333
20000107235939110_TEST-R2_met.fits;2.42721;26521.7;5.36108;0.341333
20000108000557649_TEST-R2_met.fits;2.20843;26502.7;4.66785;1.024
20000108000634854_TEST-R2_met.fits;2.01952;26499;5.42914;0.341333
20000108001102118_TEST-R2_met.fits;1.99685;26473.4;7.61778;0.341333
20000108001404390_TEST-R2_met.fits;2.36002;26498.3;9.77596;0.341333
20000108001416678_TEST-R2_met.fits;2.18581;26524.7;4.47338;0.682667
20000108001611366_TEST-R2_met.fits;2.21255;26456.5;5.52573;1.70667
20000108001701201_TEST-R2_met.fits;2.41668;26512.2;13.684;0.341333
