#timestamp,LO_Frequency 
1447704015.1,286047002.8
1447704035.0,286047000.9
1447704036.0,286047000.9
1447704055.9,286046998.6
1447704075.8,286047000.2
1447704095.7,286046999.8
1447704115.7,286047002.5
1447704135.6,286047000.3
1447704155.5,286047000.8
1447704175.4,286047000.8
1447704195.4,286046999.2
1447704215.3,286046997.1
1447704235.2,286047000.9
1447704255.1,286046998.8
1447704275.1,286047005.0
1447704276.0,286047005.0
1447704295.9,286046994.1
1447704315.8,286046992.9
1447704335.7,286047001.3
1447704355.7,286047003.6
1447704375.6,286046998.1
1447704395.5,286047003.0
1447704415.4,286047001.9
1447704435.4,286047001.7
1447704455.3,286047001.4
1447704475.2,286047005.3
1447704495.1,286047002.5
1447704515.1,286046999.9
1447704516.0,286046999.9
1447704535.0,286047001.0
1447704535.9,286047001.0
1447704555.8,286047000.9
1447704575.8,286046999.5
1447704595.7,286046998.4
1447704615.6,286047001.8
1447704635.5,286047002.2
1447704655.5,286047001.2
1447704675.4,286046997.1
1447704695.3,286046999.8
1447704715.2,286047001.8
1447704735.2,286047000.9
1447704755.1,286046998.2
1447704775.0,286047001.7
1447704775.9,286047001.7
1447704795.9,286046998.4
1447704815.8,286047003.4
1447704835.7,286047000.0
1447704855.6,286047002.8
1447704875.6,286046999.4
1447704895.5,286046998.7
1447704915.4,286047004.1
1447704935.3,286046997.4
1447704955.3,286047000.9
1447704975.2,286046999.0
1447704995.1,286046999.3
1447705015.0,286046998.1
1447705016.0,286046998.1
1447705035.9,286047006.6
1447705055.8,286047002.3
1447705075.7,286046997.9
1447705095.7,286046998.6
1447705115.6,286046998.2
1447705135.5,286047001.5
1447705155.4,286047002.7
1447705175.4,286046999.7
1447705195.3,286047002.3
1447705215.2,286046997.2
1447705235.1,286046999.0
1447705255.1,286047000.2
1447705256.0,286047000.2
1447705275.9,286047001.2
1447705295.8,286046998.5
1447705315.7,286046998.1
1447705335.7,286046999.7
1447705355.6,286047002.7
1447705375.5,286046997.7
1447705395.5,286047000.8
1447705415.4,286046998.8
1447705435.3,286047004.4
1447705455.2,286046998.2
1447705475.2,286047000.8
1447705495.1,286046994.9
1447705515.0,286047001.1
1447705515.9,286047001.1
1447705535.9,286046999.2
1447705555.8,286047000.5
1447705575.7,286047002.1
1447705595.7,286047000.4
1447705615.6,286047002.1
1447705635.5,286046998.6
1447705655.4,286046996.6
1447705675.4,286047000.2
1447705695.3,286047000.3
1447705715.2,286047001.2
1447705735.1,286046998.7
1447705755.1,286047001.3
1447705756.0,286047001.3
1447705775.0,286047001.6
1447705775.9,286047001.6
1447705795.8,286046999.6
1447705815.8,286046996.5
1447705835.7,286047001.6
1447705855.6,286047000.5
1447705875.5,286046998.6
1447705895.5,286047000.6
1447705915.4,286047000.1
1447705935.3,286047001.6
1447705955.3,286047000.3
1447705975.2,286047000.8
1447705995.1,286046998.6
1447706015.0,286047002.1
1447706015.9,286047002.1
1447706035.9,286046998.3
1447706055.8,286047001.6
1447706075.7,286046998.4
1447706095.6,286047000.4
1447706115.6,286046998.3
1447706135.5,286047005.5
1447706155.4,286046998.2
1447706175.3,286046996.5
1447706195.3,286047002.3
1447706215.2,286046998.7
1447706235.1,286047001.5
1447706255.0,286046998.1
1447706256.0,286046998.1
1447706275.9,286047003.5
1447706295.8,286046999.1
1447706315.7,286046996.5
1447706335.7,286047000.1
1447706355.6,286047002.9
1447706375.5,286047002.6
1447706395.4,286047001.1
1447706415.4,286046998.9
1447706435.3,286046999.7
1447706455.2,286047002.0
1447706475.1,286047000.1
1447706495.1,286047000.6
1447706496.0,286047000.6
1447706515.9,286047002.5
1447706535.8,286046996.5
1447706555.8,286046998.2
1447706575.7,286046998.8
1447706595.6,286047000.4
1447706615.5,286047002.8
1447706635.5,286047000.0
1447706655.4,286047000.4
1447706675.3,286047000.2
1447706695.2,286046996.9
1447706715.2,286047002.4
1447706735.1,286046999.1
1447706755.0,286046998.5
1447706755.9,286046998.5
1447706775.9,286047002.4
1447706795.8,286046998.4
1447706815.7,286047001.2
1447706835.6,286047001.2
1447706855.6,286046999.3
1447706875.5,286046998.6
1447706895.4,286047003.9
1447706915.3,286046999.4
1447706935.3,286047000.8
1447706955.2,286046999.1
1447706975.1,286046998.3
1447706995.0,286046996.5
1447706995.9,286046996.5
1447707015.9,286047004.8
1447707035.8,286047000.3
1447707055.7,286047002.7
1447707075.6,286046998.5
1447707095.6,286046999.9
1447707115.5,286047000.6
1447707135.4,286047000.6
1447707155.4,286046998.7
1447707175.3,286046999.8
1447707195.2,286047002.5
1447707215.1,286047000.4
1447707235.1,286046998.1
1447707236.0,286046998.1
1447707255.9,286047002.5
1447707275.8,286046999.0
1447707295.7,286046999.5
1447707315.7,286046999.1
1447707335.6,286047002.0
1447707355.5,286046998.4
1447707375.5,286046998.3
1447707395.4,286047003.7
1447707415.3,286047002.8
1447707435.2,286046998.2
1447707455.2,286047002.3
1447707475.1,286047000.7
1447707476.0,286047000.7
1447707495.0,286046996.5
1447707495.9,286046996.5
1447707515.9,286047009.1
1447707535.8,286046996.8
1447707555.7,286046999.2
1447707575.6,286046997.2
1447707595.6,286047002.8
