# file name; noise; peak f.; mag.; duration
20000108002241169_TEST-R2_met.fits;2.45421;26520.3;6.31062;0.341333
20000108002312230_TEST-R2_met.fits;2.06681;26500.5;7.13974;0.341333
20000108002709798_TEST-R2_met.fits;2.04436;26483.6;5.78368;0.341333
20000108002741542_TEST-R2_met.fits;2.11942;26529.1;6.5381;0.341333
20000108002957052_TEST-R2_met.fits;2.40225;26518.1;12.0898;0.341333
20000108003017190_TEST-R2_met.fits;2.18615;26515.9;10.4103;1.024
20000108003519612_TEST-R2_met.fits;2.24856;26516.6;5.8794;1.70667
20000108003722492_TEST-R2_met.fits;2.2737;26510;7.79906;0.682667
20000108004023398_TEST-R2_met.fits;2.249;26482.9;5.88557;0.682667
20000108004353318_TEST-R2_met.fits;2.28462;26496.1;7.56056;0.682667
20000108004417894_TEST-R2_met.fits;2.28003;26523.9;9.27611;0.682667
20000108004611900_TEST-R2_met.fits;2.37617;26515.1;4.77958;1.70667
20000108004737574_TEST-R2_met.fits;2.32153;26509.3;4.79923;0.341333
20000108004815804_TEST-R2_met.fits;2.08855;26504.9;4.24758;0.341333
20000108004827068_TEST-R2_met.fits;2.69996;26465.3;9.05969;0.682667
20000108004911100_TEST-R2_met.fits;2.44517;26480.7;6.48982;0.341333
20000108005034385_TEST-R2_met.fits;2.27506;26499;5.83475;0.341333
20000108005127292_TEST-R2_met.fits;2.28296;26486.6;4.78873;0.341333
20000108005216444_TEST-R2_met.fits;2.27921;26534.2;6.53218;3.072
20000108005325052_TEST-R2_met.fits;2.13764;26480.7;10.0443;0.341333
20000108005858534_TEST-R2_met.fits;2.14048;26519.5;4.31698;0.682667
20000108005926182_TEST-R2_met.fits;2.0386;26496.1;4.26765;0.341333
20000108010023526_TEST-R2_met.fits;2.04031;26517.3;30.426;0.682667
20000108010138961_TEST-R2_met.fits;1.90584;26499;5.19457;0.341333
20000108010304636_TEST-R2_met.fits;2.06962;26478.5;4.41736;0.682667
20000108010356177_TEST-R2_met.fits;2.19135;26524.7;4.78793;1.024
20000108010418364_TEST-R2_met.fits;2.11895;26480.7;9.9049;0.341333
20000108010600081_TEST-R2_met.fits;2.26211;26512.9;4.96262;0.341333
20000108010614758_TEST-R2_met.fits;2.25384;26536.4;12.154;0.341333
20000108011419110_TEST-R2_met.fits;2.23326;26521.7;4.8351;0.341333
20000108011646225_TEST-R2_met.fits;2.31799;26501.2;26.3892;0.682667
20000108011739814_TEST-R2_met.fits;2.09419;26512.2;4.57411;0.341333
20000108011804390_TEST-R2_met.fits;2.32664;26541.5;10.488;0.682667
20000108011817361_TEST-R2_met.fits;2.38973;26500.5;8.53851;0.341333
20000108011841937_TEST-R2_met.fits;2.33781;26503.4;9.36726;1.024
